﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Specialräkenskaper;Band;;;SE/RA/420333/103/G VI;https://sok.riksarkivet.se/arkiv/3tTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inventarier;"Band
På pärmen: ""Materialbok"".";;;SE/RA/420333/067/G VI;https://sok.riksarkivet.se/arkiv/M7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/036/G VI;https://sok.riksarkivet.se/arkiv/AdHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/105/G VI;https://sok.riksarkivet.se/arkiv/A7TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningsstater;Band där inget annat anges;;;SE/RA/420333/131/G VI a;https://sok.riksarkivet.se/arkiv/k7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Personalhandlingar;"Kartong.
Personalmatriklar, se D I.";;;SE/RA/420333/029/F VI;https://sok.riksarkivet.se/arkiv/c7DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong t.o.m. vol. 26, fr.o.m.vol. 27 band;;;SE/RA/420333/131/G VI c;https://sok.riksarkivet.se/arkiv/kdXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/193/G VI b;https://sok.riksarkivet.se/arkiv/IdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Kortregister äver avgångna och avlidna delägare och
pensionärer
";Serien i buntar. Korten alfabetiskt ordnade årsvis.;;;SE/RA/420333/200/D VI;https://sok.riksarkivet.se/arkiv/Z7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/159/G VI;https://sok.riksarkivet.se/arkiv/9NfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Gävle-Dala järnvägars jubileumsfonds kassaböcker;Band;;;SE/RA/420333/025/G VI;https://sok.riksarkivet.se/arkiv/IdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Inkomna skrivelser från landshövdindgarna i Stockholms
och Uppsala län
";Kartong;;;SE/RA/420333/129/E VI;https://sok.riksarkivet.se/arkiv/N7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassabok med verifikationer ang jv-byggnaden;Band om ej annat anges;;;SE/RA/420333/072/G VI;https://sok.riksarkivet.se/arkiv/itLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär;"Kartong vol 1-2
Band vol 3";;;SE/RA/420333/069/B VI;https://sok.riksarkivet.se/arkiv/S7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/050/G VI;https://sok.riksarkivet.se/arkiv/eNHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/067/B VI;https://sok.riksarkivet.se/arkiv/JtLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Överenskommelser med Statens järnvägar;Kartong;;;SE/RA/420333/129/F VI;https://sok.riksarkivet.se/arkiv/QdXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band där inget annat anges;;;SE/RA/420333/135/G VI;https://sok.riksarkivet.se/arkiv/3NbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningskort;"Kartong.
Avlöningskort för ban- och byggnadsarbetare, ordinarie samt extra ordinarie tjänstemän, aspiranter och tillfälliga arbetare.";;;SE/RA/420333/131/G VI b;https://sok.riksarkivet.se/arkiv/kNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningsuppgifter;Kartong;;;SE/RA/420333/191/G VI;https://sok.riksarkivet.se/arkiv/7tjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaverifikationer från järnvägsbyggnaden;Band;;;SE/RA/420333/142/G VI;https://sok.riksarkivet.se/arkiv/LdbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Skriftväxling med svenska järnvägarnas
arbetsgivareförening
";Kartong.;;;SE/RA/420333/124/E VI;https://sok.riksarkivet.se/arkiv/2dXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band;;;SE/RA/420333/030/G VI;https://sok.riksarkivet.se/arkiv/j7DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;"Vol. 1=band.
Vol. 2=Kartong.";;;SE/RA/420333/095/B VI;https://sok.riksarkivet.se/arkiv/htPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inventarieböcker;Band;;;SE/RA/420333/001/G VI;https://sok.riksarkivet.se/arkiv/yZYkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Promemorior;Band;;;SE/RA/420333/193/B VI;https://sok.riksarkivet.se/arkiv/E7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Kartong;;;SE/RA/420333/139/G VI;https://sok.riksarkivet.se/arkiv/CNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande tillkomst och utveckling;"Kartong.
Register i serie D VI.";;;SE/RA/420333/025/F I;https://sok.riksarkivet.se/arkiv/FdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Akter till 2:a trafiksektionens i Västerås diarier;"Kartong.
Diarier i serie C VI";;;SE/RA/420333/131/F V;https://sok.riksarkivet.se/arkiv/htXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Baningenjörens vid GSG och GDG diarier, huvudserie;"Band.
Register till diarierna i serie C III b, akter till diarierna i serie F VI.";;;SE/RA/420333/001/C III a;https://sok.riksarkivet.se/arkiv/r75TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Diverse övriga handlingar;;;;SE/VA/11400/Ö VI;https://sok.riksarkivet.se/arkiv/5CbmTeRg446RUdjMRuqyA4;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;Bilagor och handlingar till kommissionsförrättningar inom Västra bergmästaredistriktet;Serien i arkivbox om ej annat anges.;;;SE/VA/11400/F VI b;https://sok.riksarkivet.se/arkiv/rV2xkItgWag1HN4JCaCJT3;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;Protokoll från kommissionsförrättningar inom Västra bergmästaredistriktet;;;;SE/VA/11400/F VI a;https://sok.riksarkivet.se/arkiv/rb6kCCe9fKg5XnvAsHwmy6;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
Serie;Olycksfallslängder för Bergmästarens yrkesinspektion;Serien i arkivbox om ej annat anges.;;;SE/VA/11400/D VI;https://sok.riksarkivet.se/arkiv/meawDMOYI4IjiWzfeUd2j4;Bergmästaren i Västra distriktet, Filipstad;Rämmen-Liljendals bruk|Kvarntorps bruk|Kungsskogshyttan|Löfstaholms bruk|Hillringsbergs bruk|Bada bruk|Schéele, Frans Adolf von|Lennartsfors bruk|Högfors bruk (Gräsmarks socken)|Lesjöfors AB|Storfors bruk|Yngshyttan|Torskebäckshyttan|Sandsjöhyttan|Holmgruvorna|Dömle bruk|Kväggeshyttan|Böckelshammaren|Bergmästaren i Västra distriktet (Filipstad)|Kärnshyttan|Svaneholms bruk|Bäckhammars Bruk AB (Visnum)|Koppoms bruk|Persbergs gruvor|Ransätersbruken|Getögruvan|Finshyttans bruk|Kammargruvan|Pumpgruvan|Torsby bruk|Bjurbäckens bruk|Sölje bruk|Filipstads östra bergslags gruvfondskassa|Asphyttans bruk|Östanås bruk|Myrmansfors|Geijersholms bruk|Sunnemohyttan|Forshyttan|Gåsbornshyttan|Sälboda bruk|Stöpsjöhyttan|Mögsjöhyttan|Åsjöhyttan|Stöpafors bruk|Grundsjö- och Brattfors gruvor|Glumseruds bruk|Kohlsäters AB|Björneborgs bruk|Stjälphyttan|Haggruvan|Herrhultshyttan|Svartsångshyttan|Ribbingsfors bruk|Vassgårda bruk|Mölnbacka bruk|Munkfors bruk|Femtå bruk|Gustavsdals bruk|Haborshyttan|Örlingshyttan|Borgviks bruk|Emilsdals bruk|Pardixhyttan|Lovisebergs bruk|Lerafors bruk|Molkoms bruk|Jonsbols bruk|Ackkärrs bruk|Helgebodafors bruk|AB Mölnbacka-Trysil|Nyängsgruvan|Gustavsfors bruk|Bolhyttan|Håkansbols bruk|Björkefors bruk|Noreborgs bruk|Långbans gruvor|Rottneros bruk|Edsvalla bruk|Mossgruvorna|Bornshyttan|Andersfors bruk|Välsforsens bruk|Fredros bruk|Lundsbergs bruk|Bofors bruk|Näsrämshyttan|Högbergsfältet|Antonströms bruk|Åskagshyttan|Långbansändehyttan|Halgå bruk|Granbergsdals bruk|Torskbäckens anrikningsverk|Charlottenbergs bruk|Stömne bruk|Rexeds bruk|Gustavsgruvorna|Råglanda bruk|Alkvetterns bruk|Adolfsfors bruk|Hennickehammars bruk|Grundsjöhyttan|Föskefors bruk|Nygruvan (Persberg)|Ulleshyttan|Älvbro bruk|Årås bruk|Svartå bruk|Flintkärrsgruvan|Brattfors bruk|Fogdhyttan|Våggruvan|Forsnäs bruk|Hornkullens Silvergruvor|Likanå bruk|Herrhultsgruvorna|Konradsfors bruk|Letafors bruk|Ormbergsgruvorna|Kalkkullsgruvan|Kommissionsgruvorna|Lahälls silververk och gruvor|Brandåsgruvan|Filipstads västra bergslags gruvfondskassa|Lyrstahammars bruk|Didriksfors bruk|Föskeds bruk|Segerfors bruk|Gunneruds bruk|Nyhyttan|Nykroppa bruk|Dammhyttan|Vegerbols silvergruvor|Uddeholms AB|Spjutbäckens hammar (Varnums socken)|Filipstads norra bergslags gruvfondskassa|Snarkils bruk|Änggruvorna|Niklasdamms bruk|Storbrohyttan|Finnmossens gruvor|Oleby bruk|Tabergs gruvor|Lyreds bruk|Näshammars bruk|Hedenskogshyttan|Älgå bruk|Treskogs bruk|Gustafsströms bruk|Gammelkroppa bruk|Hektorshyttan|Motjärnshyttan|Mitandersfors bruk|Annefors bruk (Sunne)|Agegruve Bolag|Uvanå bruk|Glava skifferbrott|Kristinefors bruk|Brunsbergsverken (Värmland)|Gårdsjö bruk|Lindfors bruk|Lenungshammars bruk|Björkborns bruk|Bosjö bruk|Norums bruk|Vägsjöfors bruk|Horrsjöhyttan|Nordmarks gruvor|Skåltjärnshyttan|Skillingsfors bruk|Karlsfors bruk|Lövstafors bruk|Skarphyttan|Västra Skogsbacksgruvan|Stjernsfors bruk|Åminnefors bruk|Saxå bruk|Kalhyttan|Dalkarlsjöhyttan|Älvsjöhyttan|Töcksfors bruk;Värmlandsarkiv, Region Värmland;False
