﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3594];https://sok.riksarkivet.se/arkiv/ocLWnlvYtKYNyS5l1Lfzp1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3608];https://sok.riksarkivet.se/arkiv/hPNOsgRQRacEr5whfobVL1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Försäkringshandlingar;;;;SE/FAJ/FAJ_11692-1/F 6;https://sok.riksarkivet.se/arkiv/xI1icQq634k4Lnwz3lCro1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3418];https://sok.riksarkivet.se/arkiv/clzyxCVyyGJfJTacxo8Sz80;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3450];https://sok.riksarkivet.se/arkiv/gNnl4Lvta4sUgqaGg2Emu2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3616];https://sok.riksarkivet.se/arkiv/iIhaJG2C7qcJnNQ5UUObS2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3676];https://sok.riksarkivet.se/arkiv/BpXHa8CKnKwgYJOWDPS8A2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/B 3;https://sok.riksarkivet.se/arkiv/3EW49bXGzgFS05IGwv1JD1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1885;1886;SE/FAJ/FAJ_14920-1/V/3;https://sok.riksarkivet.se/arkiv/0e9UUoUbPKzUCcLSKkuIg3;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Huvud- och avräkningsbok.;1899;1908;SE/FAJ/FAJ_14827-1/V/4;https://sok.riksarkivet.se/arkiv/hepzeWgFzvFaencVzE7w64;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Huvud- och kassakontobok.;1908;1917;SE/FAJ/FAJ_14827-1/V/5;https://sok.riksarkivet.se/arkiv/kmvEzdd2DABPXCY4JDv477;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Inb.;;;SE/FAJ/FAJ_11692-1/D/1;https://sok.riksarkivet.se/arkiv/y8B0RuvccYJNj7Fe6uMsj0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Kapital- och avräkningsbok.;1886;1892;SE/FAJ/FAJ_11974-1/V/1;https://sok.riksarkivet.se/arkiv/umV03yzgyuWnnTSnDXXhm7;Mo och Kvitsle Sågbolag;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller verksamhetsberättelser, ekonomiska sammanställningar och revisionsberättelser. Från och med år1991 se Bokslutshandlingar G1:1.
Häri B 1.";1885;1990;SE/FAJ/FAJ_11692-1/A 2/1;https://sok.riksarkivet.se/arkiv/aYLZi7NOoKzBGjOLLmg9N1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieböcker;;;;SE/FAJ/FAJ_11692-1/G 5;https://sok.riksarkivet.se/arkiv/zxoU5FbmEgHMKN5TobPze2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3423];https://sok.riksarkivet.se/arkiv/yLUmcSuQkYHFRMhuhg1Ta0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3467];https://sok.riksarkivet.se/arkiv/X0JWuqQXQqgMOGOcX40qz4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3523];https://sok.riksarkivet.se/arkiv/ZRfl0Mme6aw6jxD6uFrT71;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3613];https://sok.riksarkivet.se/arkiv/IqAfI7hvrasMba7cMRmzG1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok 1924-1936, innehåller även dagsverkslistor 1927-1929.
Anteckningsbok med ekonomiska anteckningar, odaterad.
Lantbrukarnas fickkalender (Lantbrukskalender) med anteckningar kring ekonomi:
1952, 1956-1959, 1960-1966, 1972.";1924;1972, odat.;SE/FAJ/FAJ_14754-1/V/1;https://sok.riksarkivet.se/arkiv/4IUO4QAQFqYx7gI4ulYDP3;Göte Jonsson, personarkiv, Sikås;Jonsson, Göte;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H0962];https://sok.riksarkivet.se/arkiv/DnKzWj0SOY9PZcgxu8c7M1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2178];https://sok.riksarkivet.se/arkiv/RnUDDeta4KwGB4gVjKIqe3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2207];https://sok.riksarkivet.se/arkiv/9VECtayXPY9LyLGzgRi8Q9;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2211];https://sok.riksarkivet.se/arkiv/zLHIxjuKz94gyfYw3jPOmU;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassakladd.;1891;1894;SE/FAJ/FAJ_14915-1/V/3;https://sok.riksarkivet.se/arkiv/Dod23ABk1aIiRxkNmRDKW0;A. Rönnqvists filial i Mörsil;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2250];https://sok.riksarkivet.se/arkiv/ezLASeEgrYNOxDxoBHzvyS;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2212];https://sok.riksarkivet.se/arkiv/4wTNz4FryybmgykBH4zyNY0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2255];https://sok.riksarkivet.se/arkiv/sOQNxv2QRKIx25I04R6mP2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2205];https://sok.riksarkivet.se/arkiv/2QTEr6dYrqMRXZBgvv2l43;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2209];https://sok.riksarkivet.se/arkiv/a3u9MHJDQKMF0zy5uoYFzO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2211];https://sok.riksarkivet.se/arkiv/6y757TyaNX9WwCggrzAchV;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Liggare;;;;SE/FAJ/FAJ_11435-1/D;https://sok.riksarkivet.se/arkiv/zlnGrR4fKwBNxpkezejNi0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Liggare rörande aktier;;;;SE/FAJ/FAJ_11450-1/D 1;https://sok.riksarkivet.se/arkiv/wFvOrJe4faQ3xOT5i0eo42;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";;;SE/FAJ/FAJ_14284-1/F 7/[H3659];https://sok.riksarkivet.se/arkiv/1krfX6wMT46fVQ4Ubxfor2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";;;SE/FAJ/FAJ_14284-1/F 7/[H3679];https://sok.riksarkivet.se/arkiv/DHcWyTCcOQLTuCpbsb7zh6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1150];https://sok.riksarkivet.se/arkiv/2gu2IfCmAKMxCo0ivb4z64;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1159];https://sok.riksarkivet.se/arkiv/cvd5je0KqKQqfjugI0KHz6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1160];https://sok.riksarkivet.se/arkiv/4aoMjU1ADaggpupU6Ivag2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1166];https://sok.riksarkivet.se/arkiv/i996Lcv2OqQLQGRTC4QUf2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3564];https://sok.riksarkivet.se/arkiv/WGm2Vi1yI2LF929HyefZ2F;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3570];https://sok.riksarkivet.se/arkiv/LIrpFjqIDqcxJz4YSzmt94;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3587];https://sok.riksarkivet.se/arkiv/OT82iiPj7qcXRwK1zQk722;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3605];https://sok.riksarkivet.se/arkiv/xdAkyu5qa2PRomiejn9DU7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3623];https://sok.riksarkivet.se/arkiv/mIoQUQP0R4gxDN8UaGc1g3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Memorial 1898.;1898;;SE/FAJ/FAJ_14932-1/V/2;https://sok.riksarkivet.se/arkiv/84ENVu2HsKURDphLvyzNa7;Handelsboden i Kall;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1155];https://sok.riksarkivet.se/arkiv/pqwMxyxLyyYHbuRgAR7eCT;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1997-2001.
Kretsmöten 2001-2002.
Häri även A3.";1997;2002;SE/FAJ/FAJ_14284-1/A 2/1;https://sok.riksarkivet.se/arkiv/1ZLRHpfUXqEZdanP4QF9f3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11450-1/E 1;https://sok.riksarkivet.se/arkiv/eQ1Ol30z9A9MP7LlHzaVy2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2428];https://sok.riksarkivet.se/arkiv/tgk7zfC20gVTyMmoH9kNI8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2470];https://sok.riksarkivet.se/arkiv/y0cOSQrvjANLAYe6kuCuh3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Ritningar;;;;SE/FAJ/FAJ_11692-1/J 1;https://sok.riksarkivet.se/arkiv/uy9DSIbagABUQGsYJSYwy3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1155];https://sok.riksarkivet.se/arkiv/xWyubzLltL5l5U487s1Gs6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;1992;;SE/FAJ/FAJ_10643-1/B 3/[H1085];https://sok.riksarkivet.se/arkiv/7LzxcYH2uQB0AXLR7N9HK0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1142];https://sok.riksarkivet.se/arkiv/ZRpzo0Mg7YHLBU3Tfw9s52;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1157];https://sok.riksarkivet.se/arkiv/SOOVUvlsAqAIhuIKTLEYU1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1161];https://sok.riksarkivet.se/arkiv/c3sHzNXDUwB397aTZz1iHA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2444];https://sok.riksarkivet.se/arkiv/rtHnHLYmAazTaxNgzK1U5F;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2456];https://sok.riksarkivet.se/arkiv/9eu6MLVyiI9QJIk1PucaK4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2458];https://sok.riksarkivet.se/arkiv/0nx2VqhUuKQg7z5xzddGp8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2460];https://sok.riksarkivet.se/arkiv/Q1mj5KCfYa2iOIdOUCyzYB;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3539];https://sok.riksarkivet.se/arkiv/s9HbyDwRwI9KWDutzOnsc0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3554];https://sok.riksarkivet.se/arkiv/AP7CJ8SRrazEo4uXdzCQO3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3617];https://sok.riksarkivet.se/arkiv/PaDecQM99qkKlLuwrumbq1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;1991;2001, odat.;SE/FAJ/FAJ_14284-1/E 1/[H3555];https://sok.riksarkivet.se/arkiv/mX5Pzv6iuYRGUgg8kIkwF0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1134];https://sok.riksarkivet.se/arkiv/jq52E0yNRoD1JzhVFGgzN5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1135];https://sok.riksarkivet.se/arkiv/nVA4yEIevw7J9GidDJQ3P6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1143];https://sok.riksarkivet.se/arkiv/WO9SAC8wjKoHy4Da2Zhg53;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1151];https://sok.riksarkivet.se/arkiv/efFRWkhqJaz0mp6ogh3yyN;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1153];https://sok.riksarkivet.se/arkiv/NwsdcUoB1aUlomEz0SoYb3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1157];https://sok.riksarkivet.se/arkiv/sLd2KL6ae4z4lG7CZPbRz1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1162];https://sok.riksarkivet.se/arkiv/5FTyk1Xvs2DVGfZkV2FLp3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1101];https://sok.riksarkivet.se/arkiv/5AzQBrjiCAVToe4ximJol0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1145];https://sok.riksarkivet.se/arkiv/kkbm9my7EI39UjmugoB142;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2172];https://sok.riksarkivet.se/arkiv/shHjjU3tw4oacXsJtYMqO2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2210];https://sok.riksarkivet.se/arkiv/LJpnHYxwC4s6XXuF00Kyx7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2150];https://sok.riksarkivet.se/arkiv/otAj02Vs9KMJDszWgr0f33;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2179];https://sok.riksarkivet.se/arkiv/dFGR3TYAzQ33b3A7QZZow6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;2009;2011;SE/FAJ/FAJ_14284-1/F 3/[H3557];https://sok.riksarkivet.se/arkiv/zTjaSuYQr275KFaxHi4WzC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3567];https://sok.riksarkivet.se/arkiv/z3HuG69jzvFXW25ngGpE67;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3677];https://sok.riksarkivet.se/arkiv/V1QjhqhOdKEneuAUo2j482;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3530];https://sok.riksarkivet.se/arkiv/1dn1JwvNx4sM5z6zGAd0VE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3568];https://sok.riksarkivet.se/arkiv/4vKl7PdclaQjiPa031zw43;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3573];https://sok.riksarkivet.se/arkiv/Ehy21JRP6Y7EwKd33XvCQ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3603];https://sok.riksarkivet.se/arkiv/3Wh4yvGHPQ51NrJBIRzK72;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3624];https://sok.riksarkivet.se/arkiv/VnD6Q8n0I4kruy4mzAU4K3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2373];https://sok.riksarkivet.se/arkiv/vPLSp5U2laQ3P92FHIt6A2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2374];https://sok.riksarkivet.se/arkiv/Ini009zKbwNGJGopGmOuH7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3529];https://sok.riksarkivet.se/arkiv/RDJATL0VGKs8oxbrw9M7y7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3607];https://sok.riksarkivet.se/arkiv/FGw58KtbXqMIp6Ob262hy4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3618];https://sok.riksarkivet.se/arkiv/ahJAv66BM4A3o7kDqSgXG0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3630];https://sok.riksarkivet.se/arkiv/51LQBH5H4qgacikgf7knh2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3440];https://sok.riksarkivet.se/arkiv/zg2y3Mz9s2doh32gMQeCSO;Milko;Milko;Föreningsarkivet i Jämtlands län;False
