﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Gimån;;;;SE/FAJ/FAJ_14684-1/B 13;https://sok.riksarkivet.se/arkiv/XyPURNGbIYNRxHVCloUFB5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Hammarforsen;;;;SE/FAJ/FAJ_14684-1/B 16;https://sok.riksarkivet.se/arkiv/nTWGGOgLJaIva5H4grQet0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Ljudupptagningar;Ljudupptagningarna i volym 1 - 13  finns även att tillgå i digitalt format, mp3. Många finns även transkriberade till sydsamiska och svenska. För mer information kontakta Föreningsarkivet i Jämtlands län.;;;SE/FAJ/FAJ_14515-1/R;https://sok.riksarkivet.se/arkiv/4CfyzOKECbFbnxXxXbFsRE;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Privatpersonen Persson;;;;SE/FAJ/FAJ_14515-1/A;https://sok.riksarkivet.se/arkiv/GQztoVDTxgJIqByiABlYlF;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Skellefteälven;;;;SE/FAJ/FAJ_14684-1/B 35;https://sok.riksarkivet.se/arkiv/gPkycdO9rY5FShy4Worcq5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11996-1/V;https://sok.riksarkivet.se/arkiv/H1VeYy9dyL3bvPYzyNGMWw;Axel Sjödin, personarkiv, Arvesund;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14200-1/V;https://sok.riksarkivet.se/arkiv/rpbgEPAdUqonWzxy1fC1Z1;Sigrid Mikaelsson, personarkiv, Strömsund;Mikaelsson, Sigrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11270-1/V;https://sok.riksarkivet.se/arkiv/H3yGCjun0gFGR8NeMOftK5;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Serie;Aspan;;;;SE/FAJ/FAJ_14684-1/B 1;https://sok.riksarkivet.se/arkiv/TDW6xkzmNw1BQEbbTA7EG4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;By- och gårdshandlingar, Österskucku;"Handlingarna gäller byn Österkucku och fastigheten Österskucku nr 3, Skucku 3:34, Bergs härad och socken, Jämtlands län.
Se även kartor i vol E 2.";;;SE/FAJ/FAJ_14696-1/C;https://sok.riksarkivet.se/arkiv/zmyN4qXneb0Xnz4iY4uKkG;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Serie;Flo (Österflo);;;;SE/FAJ/FAJ_14684-1/B 8;https://sok.riksarkivet.se/arkiv/e7kq7e5BiKgJjX19QCbke2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Ljudband;;;;SE/FAJ/FAJ_14841-1/C 1;https://sok.riksarkivet.se/arkiv/9P6Tk91L4qkbuvNuxesc63;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Ljungan;SSFFAB - Stockholm Superfosfatfabrik Aktiebolag.;;;SE/FAJ/FAJ_14684-1/B 23;https://sok.riksarkivet.se/arkiv/DhT3Zhkp94InInDQICz1s0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Samiska språket;;;;SE/FAJ/FAJ_14841-1/D;https://sok.riksarkivet.se/arkiv/nU9ts25R7a6ExrcmGTKvq3;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Socialt engagemang;;;;SE/FAJ/FAJ_14515-1/F;https://sok.riksarkivet.se/arkiv/REx6DZ5LLKMyKrZxdMzyr5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Tidskriften Samefolket;"Samefolket är en samisk tidskrift, som har publicerats regelbundet sedan år 1918. Tidningen är en av de äldsta urfolkspublikationerna i världen.
Samefolket rapporterar främst om kulturella och politiska händelser i det samiska kärnområdet, men med jämna mellanrum även om andra urfolk. Tidningen utges huvudsakligen på svenska och innehåller också enstaka texter på norska och någon av de samiska språkvarieteterna. Samefolket ägs av en stiftelse vars huvudmän är Same Ätnam och Svenska Samernas Riksförbund.
Arkivet består av John Pauls samling av handlingar";;;SE/FAJ/FAJ_14515-1/M;https://sok.riksarkivet.se/arkiv/BIhZuAotTqgziOyzU3upnP;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14906-1/V;https://sok.riksarkivet.se/arkiv/SVI2kVn2GKwuvNy5qK1tq3;Anders Alstergren, personarkiv, Bodum;Alstergren, Anders;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14919-1/V;https://sok.riksarkivet.se/arkiv/I5eyEaCXhwFOEUt7nRYPP6;Lars Eliasson, personarkiv, Mörsil;Eliasson, Lars;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12373-1/V;https://sok.riksarkivet.se/arkiv/1yG0WkCsJY5P9LgV5Wryw3;Anders Backman, personarkiv, Kövra;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13104-1/V;https://sok.riksarkivet.se/arkiv/ZsIfc40xzgP8cxFYgU8om1;Nils Olofssons samling idrottsresultatlistor;Olofsson, Nils;Föreningsarkivet i Jämtlands län;False
Serie;Gaaltije, Östersund;"Gaaltjie är ett kunskapscenter för sydsamisk kultur.
Gaaltjie, som betyder ""kallkälla"" på sydsamiska, fungerar som en kunskapskälla för sydsamiska kultur, historia och näringsliv. Verksamheten bedrivs inom vitt skilda områden:
-Språk, historia och kultur
-Närings- och samhällsliv
-Samisk konst och konsthantverk
-Information och kunskapsförmedling
-Vara mötesplats och marknadstorg";;;SE/FAJ/FAJ_14515-1/Q;https://sok.riksarkivet.se/arkiv/rDNREFUHmKEn8RY5kry421;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Graningesjöarna;;;;SE/FAJ/FAJ_14684-1/B 14;https://sok.riksarkivet.se/arkiv/HBkOJZRQfaIMnxmMUyJw92;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande val;;;;SE/FAJ/FAJ_14515-1/O;https://sok.riksarkivet.se/arkiv/z5WMURRE2gR5eGByRo0lN2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Hjälta;;;;SE/FAJ/FAJ_14684-1/B 18;https://sok.riksarkivet.se/arkiv/sZNMdRv4wKsr6zNXWY7se7;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Kristdemokraterna (KD);Kristdemokraterna (KD) är ett kristdemokratiskt politiskt parti i Sverige.;;;SE/FAJ/FAJ_14515-1/P;https://sok.riksarkivet.se/arkiv/Uh4KB1ay7YVReF0yTsCe57;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Midskog;;;;SE/FAJ/FAJ_14684-1/B 26;https://sok.riksarkivet.se/arkiv/PVSYdQulqKzKURhyRprvwE;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Nämforsen;;;;SE/FAJ/FAJ_14684-1/B 29;https://sok.riksarkivet.se/arkiv/vyJBqybCkX5XBj0VL9EKV4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Politikern Nord;Olle Nord var lokalpolitiskt aktiv först inom Centerpartiet i Bergs kommun, och därefter var han initiativtagare till att starta Bergspartiet.;;;SE/FAJ/FAJ_14696-1/B;https://sok.riksarkivet.se/arkiv/eNlT8vdQzoNN1Pkrv5UYA4;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Serie;Sameradion;Sameradion är en av public service 1952 startad radioprogramverksamhet som riktar sig till den samiska befolkningen i Sverige. Sameradion erbjuder nyheter, aktualiteter, kultur, sport, underhållning, debatt, barnradio, ungdomsradio och nyheter om andra ursprungsfolk i världen.;;;SE/FAJ/FAJ_14515-1/L;https://sok.riksarkivet.se/arkiv/a8S1pIOEJ46X0hLbGx3yN0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Selsforsen;;;;SE/FAJ/FAJ_14684-1/B 33;https://sok.riksarkivet.se/arkiv/Je3rkn0Ozw19Engxuoa8m6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Svenska samernas riksförbund (SSR);"Svenska Samernas Riksförbund (SSR) är en politiskt obunden intresseorganisation för rennäringen och samiska näringslivs- och samhällsfrågor. SSR är en av de äldsta samiska organisationer som fortfarande existerar och bildades 1950 på Samernas Folkhögskola i Jokkmokk.
SSR är en gemensam organisation där samtliga av Sveriges samebyar och 16 av Sveriges sameföreningar är medlemmar. Organisationens syfte är att tillvarata och främja de svenska samernas ekonomiska, sociala, rättsliga, administrativa och kulturella intressen med särskild hänsyn till renskötseln och dess binäringars fortbestånd och sunda utveckling.
Arkivet består av John Pauls samling av handlingar";;;SE/FAJ/FAJ_14515-1/K;https://sok.riksarkivet.se/arkiv/gZ60v3LMFqQ2UnsNC4yMz5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Utansjö Cellulosa AB;;;;SE/FAJ/FAJ_14684-1/C 3;https://sok.riksarkivet.se/arkiv/C7kbKTvENagTyzsA2AaXC4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Videokassetter;;;;SE/FAJ/FAJ_14515-1/Ö;https://sok.riksarkivet.se/arkiv/5MTYWFZhBasCyh7TKzECt6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11705-1/V;https://sok.riksarkivet.se/arkiv/lpf5srR8zgDDMMvhoMo2U1;Carl Justus Ljusberg, personarkiv, Hede;Ljusberg, Carl Justus;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12430-1/V;https://sok.riksarkivet.se/arkiv/6SQuMMHDQag8AASHtUK560;Georg Petersson, personarkiv, Lit;Petersson, Georg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13935-1/V;https://sok.riksarkivet.se/arkiv/MC9LtpYYxasujRJH4zpC52;Nils Liljestam, personarkiv, Hällesjö;Liljestam, Nils;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14448-1/V;https://sok.riksarkivet.se/arkiv/dczgZIRq927RicOy0DyRFU;Anders Magnus Arnell, personarkiv, Strömsund;Arnell, Anders Magnus;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14340-1/V;https://sok.riksarkivet.se/arkiv/dPUqnOKdmqzUY6bXuBJjY3;Torsten Backlund, personarkiv, Strömsund;Backlund, Torsten;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12882-1/V;https://sok.riksarkivet.se/arkiv/2zIf6thleYTDjsHroFbkx1;J. E. Johansson, personarkiv;Johansson, J. E.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14829-1/V;https://sok.riksarkivet.se/arkiv/VyJ2sKrfrQFKiHSjcsY4d5;Daniel Friesendahl, personarkiv, Ragunda;Friesendahl, Daniel;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14912-1/V;https://sok.riksarkivet.se/arkiv/prDzKBAWO271y1y1yXBLb3;Eric Pehrsson, personarkiv, Back, Kall;Pehrsson, Eric;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14927-1/V;https://sok.riksarkivet.se/arkiv/ixuq1pnm9q6DY3HGY79nk3;Karl Olof Andréns samling;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_14841-1/Ö;https://sok.riksarkivet.se/arkiv/0gy48XB7XQRL71X8z6l280;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande gården;;;;SE/FAJ/FAJ_14684-1/A 1;https://sok.riksarkivet.se/arkiv/SPf6HY6Q04k3aXeQlYyYD2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Helgumsjön;;;;SE/FAJ/FAJ_14684-1/B 17;https://sok.riksarkivet.se/arkiv/UOxJsyBYVQ73CMAcyxOqW0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Personliga handlingar;;;;SE/FAJ/FAJ_14841-1/A;https://sok.riksarkivet.se/arkiv/m3VMPS9qiqsykw42lm8w17;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14909-1/V;https://sok.riksarkivet.se/arkiv/3PnQT6dl8ao1syP56Hj7l3;Erik Guffasson, personarkiv, Myckelgård;Guffasson, Erik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12448-1/V;https://sok.riksarkivet.se/arkiv/yJIwZxGGNQVSbt24UOXmH4;Erik Ljungblom, personarkiv, Ås;Ljungblom, Erik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14713-1/V;https://sok.riksarkivet.se/arkiv/HYtdM1w0nKYrZhFdSRCYV3;Amandus Holmström personarkiv, Rödön;Holmström, Amandus;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14951-1/V;https://sok.riksarkivet.se/arkiv/BZzUzTYizEdHvmf17rk0HV;A.J. Wiklunds familjearkiv, Joxåsen;Wiklund, Anders Johan;Föreningsarkivet i Jämtlands län;False
Serie;ÖVRIGA HANDLINGAR RÖRANDE VATTENKRAFTSUTBYGGNADEN;Sorterade på person, bolag eller förening, enligt Webjörns egen ordning.;;;SE/FAJ/FAJ_14684-1/C;https://sok.riksarkivet.se/arkiv/UJoh9F2bUaQrzyvtIH7Xz6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Björkå AB;;;;SE/FAJ/FAJ_14684-1/C 1;https://sok.riksarkivet.se/arkiv/XJUEuPrC7K2RrD8ko7dNA1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Edeforsen;;;;SE/FAJ/FAJ_14684-1/B 4;https://sok.riksarkivet.se/arkiv/jfTO5wYsm4wpgA0npXDIn3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Folkbildning;;;;SE/FAJ/FAJ_14515-1/C;https://sok.riksarkivet.se/arkiv/yvCzMiP2zoZKzVy2CQULSu1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Privatpersonen Nord;;;;SE/FAJ/FAJ_14696-1/A;https://sok.riksarkivet.se/arkiv/xwTY70u1OaoTPKHT2YjDd3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Serie;PRIVATPERSONEN WEBJÖRN;;;;SE/FAJ/FAJ_14684-1/A;https://sok.riksarkivet.se/arkiv/S0tZmHzSdYRAV3xPgDejP2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Stiftelsen Fjällgård, Undersåker;Fjällgård byggdes 1908 och var från början ett ålderdomshem för samer. 1983 överfördes fastigheten till Stiftelsen Fjällgård, ett samiskt kulturcentrum. Stiftelsen bytte senare namn till Stiftelsen Gaaltije. John Paul var aktiv i bildandet av stiftelsen och ordförande under många år. Som kulturcentrum samarbetade man nära Änge Sameskola. Ett annat ålderdomshem för samer i området är Fridsberg;;;SE/FAJ/FAJ_14515-1/I;https://sok.riksarkivet.se/arkiv/tNUkyVBfeoFJDkJ1O0ZU04;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;Innehåller både utgivna böcker på olika samiska språk, tidskrifter och broschyrer.;;;SE/FAJ/FAJ_14841-1/G;https://sok.riksarkivet.se/arkiv/EG7s7ZngsKwrBcVxYZznU4;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Tåsjön;;;;SE/FAJ/FAJ_14684-1/B 38;https://sok.riksarkivet.se/arkiv/b2uQYzYEpgNF8uXbBrHKZ3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Vagnforsen, Rissna;;;;SE/FAJ/FAJ_14684-1/B 40;https://sok.riksarkivet.se/arkiv/FfRaaMBLEazQfuDMWUAJZ7;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14935-1/V;https://sok.riksarkivet.se/arkiv/doXPaebzhgHVOnozgaLKXD;Jonas Eriksson, personarkiv, Hara;Eriksson, Jonas;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14955-1/V;https://sok.riksarkivet.se/arkiv/QzzH2YHGHj2dYyCn2VJZXM;Lars Fresk, personarkiv, Sikås;Fresk, Lars;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12526-1/V;https://sok.riksarkivet.se/arkiv/if9huAGyTgPQF1WfxN0PQ1;Per A. Bengtsson, personarkiv, Ringsta;Bengtsson, Per A.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12959-1/V;https://sok.riksarkivet.se/arkiv/xOWHunIzKwJE8lS5nhtMi4;Winifred Ross, personarkiv, Östersund;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10511-1/V;https://sok.riksarkivet.se/arkiv/Ufyld2LhqITMvbneKLl7I5;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14796-1/V;https://sok.riksarkivet.se/arkiv/PS4vuWXJgqsbtwOKFbwq33;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-3/V;https://sok.riksarkivet.se/arkiv/B3W6NGN2xKka1rnTGZ48Y1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Diabilder;;;;SE/FAJ/FAJ_14515-1/S 2;https://sok.riksarkivet.se/arkiv/6RYSVoUB0KwFjEWqLBvEg1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Högbroforsen;;;;SE/FAJ/FAJ_14684-1/B 19;https://sok.riksarkivet.se/arkiv/KTEvWdNWVawyzbaH9QPje5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Laseleforsen;;;;SE/FAJ/FAJ_14684-1/B 22;https://sok.riksarkivet.se/arkiv/IhUmu0jsQqYKmWU3fhEUO1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Sidensjö;;;;SE/FAJ/FAJ_14684-1/B 34;https://sok.riksarkivet.se/arkiv/yneLzvtMTDDiSNjsh8qDdD;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Vagnforsen, Krånge;;;;SE/FAJ/FAJ_14684-1/B 39;https://sok.riksarkivet.se/arkiv/g34wygKGQILFeyAy6sVQMM;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14407-1/V;https://sok.riksarkivet.se/arkiv/7ibh6fzTDY98eGiUNQUeu6;John Bergren, personarkiv, Västerbotten;Bergren, John;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14778-1/V;https://sok.riksarkivet.se/arkiv/MNsAEkivdKAkOgBnAP8wb1;Jonas Hilding Jonasson, Mattmar, personarkiv;Jonasson, Jonas Hilding;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14353-1/V;https://sok.riksarkivet.se/arkiv/eynd04pLYQD6z75pUA4QF4;Ingrid Rehnfeldt, personarkiv, Mittådalen;Rehnfeldt, Ingrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14378-1/V;https://sok.riksarkivet.se/arkiv/SJHDRXIEqasAO4cT4yBRL5;Nils Nilsson, personarkiv, Dille;Nilsson, Nils;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10967-1/V;https://sok.riksarkivet.se/arkiv/IvJ3MR8UaaMaSuGQ8K6rV1;John Berggren, personarkiv, Västerbotten;Berggren, John;Föreningsarkivet i Jämtlands län;False
