﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;10 sept-10 mars.;1900;1901;SE/MSA/01886/B/B 2/59;https://sok.riksarkivet.se/arkiv/a6Fu298ueaEMzAWuWsnmp3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;11.;1882;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/17;https://sok.riksarkivet.se/arkiv/AyeqTEG5zjBcu1XNt6kb45;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;11 mars-6 juni.;1921;;SE/MSA/01886/B/B 3/13;https://sok.riksarkivet.se/arkiv/MR9ZfH59pq2TLiQPX3Vy84;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;11 nov-20 feb.;1883;1884;SE/MSA/01886/B/B 1/85;https://sok.riksarkivet.se/arkiv/4nynXRIQ3YH15RT0AFsui4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;12.;1883;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/19;https://sok.riksarkivet.se/arkiv/qlGShTqn5a6FcNYqNqTWB1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;12 april - 1 nov.;1929;;SE/MSA/00680/G/G VII/G VII b/15;https://sok.riksarkivet.se/arkiv/6cRW2kOyZwVGQXOdMyIalD;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;12 dec-28 dec.;1938;1939;SE/MSA/01886/B/B 4/B 4 C/B 4 C B/5;https://sok.riksarkivet.se/arkiv/oVPjxTxFNKQow9yfkLav50;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"12 fask och 2 buntar i kartong.
Lucka 1915-1955. 1914;  
1956 nr.1-1011.";1914;1956;SE/MSA/00531/G/G 4/G 4 C/1;https://sok.riksarkivet.se/arkiv/m0Hz1KBek23QnHY8JKjPr7;Aktiebolaget M Flensburgs söner;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Volym;;12 feb-14 mars, fakturabok valsjärn.;1921;;SE/MSA/01886/B/B 4/B 4 A/B 4 A H/3;https://sok.riksarkivet.se/arkiv/hCVK6FMoqa6FEEECI6FNZ1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;12 jan-11 feb.;1911;;SE/MSA/01886/B/B 1/281;https://sok.riksarkivet.se/arkiv/jd39h1rfw4EcK1Hlx3z5a7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"12 kataloger i kartong.
1924: katalog över radio- apparater N:o 103 med komple- 
tteringar. 2 ex. Stölten &
Simmonsen; 
1924: katalog N:o 10 AB Radioteknik, Malmö; 
1924-1926: katalog N:o 116 Radio-
avdelningen med kompletteringar.
2 ex. Stölten & son; 
1925-1926: katalog N:o 127 Radio-
avdelningen med kompletteringar.
Stölten & son; 
1926-1927: katalog N:o 138 Radio-
avdelningen med kompletteringar.
Stölten & son; 
1927-1928: radiokatalog N:o 153
Radioavdelningen med kompletteringar 3 ex.
Stölten & son; 
1928-1929: radioprislista. 
Stölten & son; 
1929-1930. Diverse prisorder och
meddelanden.";1924;1930;SE/MSA/00909/Ö/Ö 2/2;https://sok.riksarkivet.se/arkiv/RFw8fzPYQYRJM5S9c7nPQ3;Stölten & Son AB;"Stölten &amp; Son AB";Malmö stadsarkiv;False
Volym;;12 maj-15 juni.;1932;1933;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/12;https://sok.riksarkivet.se/arkiv/7p7Cu0Q5Bqk9qM0BGFgAT3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;12 nov-24 jan.;1880;1881;SE/MSA/01886/B/B 1/69;https://sok.riksarkivet.se/arkiv/Rx7NPPeG3KUaKB2aDbJ7D0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Karta/ritning;12 st. diverse ritningar, modell.;Gäller även båtnr: 111-113.;1910;;SE/MSA/00429/#/06205;https://sok.riksarkivet.se/arkiv/nUURzAyzmYarrOb0Tbz1k8;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;13.;1884;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/20;https://sok.riksarkivet.se/arkiv/rXqyGg6as2L54wwfv4rVv7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13 feb-20 mars.;1903;;SE/MSA/01886/B/B 1/215;https://sok.riksarkivet.se/arkiv/lRV1ZqGDiakEEiOzYyxRu7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;13 jan-3 aug.;1899;;SE/MSA/01886/B/B 2/56;https://sok.riksarkivet.se/arkiv/RvX0j7HG5q69Ucdz0qG070;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"13 november 1941- 23 april 1942.
(band)";1941;1942;SE/MSA/AA00009/G 2/25;https://sok.riksarkivet.se/arkiv/jcZo1fS5q4cVrKJf072Yx1;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;14 dec-19 sept.;1920;1921;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/8;https://sok.riksarkivet.se/arkiv/aSNbRU1at4IMfhRIBsTUc1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;14 juli-24 aug.;1916;;SE/MSA/01886/B/B 1/334;https://sok.riksarkivet.se/arkiv/3IvHxmRKfqcBOp9CMBK1y7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;14 juni-25 juli.;1870;1871;SE/MSA/01886/B/B 2/6;https://sok.riksarkivet.se/arkiv/iTc0PC2qbqgEziEyA6IT40;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;14 okt-11 feb.;1925;1926;SE/MSA/01886/B/B 3/25;https://sok.riksarkivet.se/arkiv/69tyaGToRABE4l353aDiY2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;14 okt-25 feb, nr 39.;1935;1937;SE/MSA/01886/B/B 4/B 4 B/B 4 B B/18;https://sok.riksarkivet.se/arkiv/IrEEnCkKyAPRiIsTttP9zE;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15.;1886;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/25;https://sok.riksarkivet.se/arkiv/HUhXvnnqr4QRJsCzPevP53;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15/10 - 19/6..;1877;1878;SE/MSA/00680/B/B I/B I a/16;https://sok.riksarkivet.se/arkiv/AQTNqd90IaU7m4FJh2DEz4;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;15 apr-25 nov, nr 22.;1930;;SE/MSA/01886/B/B 4/B 4 A/B 4 A B/22;https://sok.riksarkivet.se/arkiv/wA8xzPzCMP3YpYgNZalfR9;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 april-15 okt. Kolavdelningen.;1926;;SE/MSA/01886/B/B 2/108;https://sok.riksarkivet.se/arkiv/ybui21zCxT1e8Gziu9rAye;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 april-21 juni.;1920;;SE/MSA/01886/B/B 1/349;https://sok.riksarkivet.se/arkiv/qnRvzPLQiQ7K85qaftAOr1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 aug-19 april;1903;1905;SE/MSA/01886/G/G 2/G 2 A/13;https://sok.riksarkivet.se/arkiv/tXk49vVcHqQ9EJygIswKZ1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 jan-3 sept.;1938;;SE/MSA/01886/B/B 4/B 4 C/B 4 C A/25;https://sok.riksarkivet.se/arkiv/r1Vuiw2cfakrEVMgfqx1c3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 jan-20 sept.;1893;;SE/MSA/01886/B/B 2/47;https://sok.riksarkivet.se/arkiv/j0iNorKED4w49MN0RBw4h0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 juni-17 juni, nr 14.;1934;1935;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/14;https://sok.riksarkivet.se/arkiv/GeQnVifNpqz3aidHcJaGZ4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;15 okt-21 nov.;1902;;SE/MSA/01886/B/B 1/212;https://sok.riksarkivet.se/arkiv/eU4glxVYoqkjQ6QOE18Q30;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;16 (1091) Blod.;1996;;SE/MSA/01747/F/F 1/F 1 B/19;https://sok.riksarkivet.se/arkiv/Qg7OdazRVADSeNOvupGNE4;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;16 dec-7 feb.;1907;1908;SE/MSA/01886/B/B 1/252;https://sok.riksarkivet.se/arkiv/EmCA196cnagIEiy7Xg7K13;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;16 dec-22 mars.;1895;1897;SE/MSA/01886/G/G 2/G 2 A/8;https://sok.riksarkivet.se/arkiv/hbRV3HDje4UxIXtLMv1Ma2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;16 I.;1887;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/27;https://sok.riksarkivet.se/arkiv/WXGweykjPgNFsInkoHH8W5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"16 maj - 8 september.
(band)";1947;;SE/MSA/AA00009/G 2/40;https://sok.riksarkivet.se/arkiv/HZ03IqHCeK2uXtyIbk8YS4;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;16 sept-19 nov.;1887;;SE/MSA/01886/B/B 1/103;https://sok.riksarkivet.se/arkiv/Zr6YZ2Ry3gT1ldAEFKyRzC;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;16 sept-22 feb.;1872;1873;SE/MSA/01886/B/B 1/19;https://sok.riksarkivet.se/arkiv/WSTwcjdcyoNDSiC2y0UdP8;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;17 juni-7 jan.;1920;1921;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/13;https://sok.riksarkivet.se/arkiv/zzKw5ZIiAf0YP9ujDFDTQ1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;17 nov-30 jan.;1885;1886;SE/MSA/01886/B/B 1/94;https://sok.riksarkivet.se/arkiv/wqgMs4SjsK2bqOQYZxoqE0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;17 okt-22 jan.;1919;1920;SE/MSA/01886/B/B 1/347;https://sok.riksarkivet.se/arkiv/kUifCi3YAKEiaR8gE0AdY3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;18 okt-18 dec.;1882;;SE/MSA/01886/B/B 1/80;https://sok.riksarkivet.se/arkiv/QXHWVvyr8gJNQhhyfPrxD3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;18 okt-19 jan. Cockerill.;1923;1924;SE/MSA/01886/B/B 4/B 4 D/3;https://sok.riksarkivet.se/arkiv/5zgy8siHRT2aCWSFsCwl84;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;18 sept-27 mars, nr 29.;1916;1922;SE/MSA/01886/B/B 4/B 4 B/B 4 B B/10;https://sok.riksarkivet.se/arkiv/2wkQIXW8DKkDohCyKQlUR6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;19 april-23 juni.;1885;;SE/MSA/01886/B/B 1/91;https://sok.riksarkivet.se/arkiv/LzyHDH2T994bfU2sm9kKeB;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;19 aug-4 nov.;1936;1937;SE/MSA/01886/B/B 4/B 4 A/B 4 A E/8;https://sok.riksarkivet.se/arkiv/0JC9XulT74csVennYzOdq7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;19 jan-2 maj, 71.;1934;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/71;https://sok.riksarkivet.se/arkiv/AfUvZKt5ja2coTZftzzM17;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"19 januari - 9 maj.
(band)";1952;;SE/MSA/AA00009/G 2/55;https://sok.riksarkivet.se/arkiv/XSyDSmK3znAZjcSpRXpcA6;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;19 juni-30 juli.;1877;;SE/MSA/01886/B/B 1/43;https://sok.riksarkivet.se/arkiv/qQVrZDfcK4sKZYNGQeVJN0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 april-1 juni, nr 154.;1896;;SE/MSA/01886/B/B 1/154;https://sok.riksarkivet.se/arkiv/3PJeMyOYawD6SqG5Ephfb1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 aug-24 sept.;1903;;SE/MSA/01886/B/B 1/220;https://sok.riksarkivet.se/arkiv/u9pnOZY5pKYRqhkjoF0SA1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;20 nov-26 feb. Kolavdelningen.;1922;1923;SE/MSA/01886/B/B 2/98;https://sok.riksarkivet.se/arkiv/udiCWj1N0qMPnUET1q5BG2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;21 (1108) Magisk cirkel.;1997;;SE/MSA/01747/F/F 1/F 1 B/24;https://sok.riksarkivet.se/arkiv/6ohyv6ya61Fe9gZCiOyf76;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;21 april-29 jan.;1906;1908;SE/MSA/01886/G/G 2/G 2 C/15;https://sok.riksarkivet.se/arkiv/lzaCasiojwHTeZx1FqsD66;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;21 juni-28 aug.;1920;;SE/MSA/01886/B/B 1/350;https://sok.riksarkivet.se/arkiv/HzyzV3SrKWdHeUJalMh0tI;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;22 aug-20 okt, nr 157.;1896;;SE/MSA/01886/B/B 1/157;https://sok.riksarkivet.se/arkiv/HBHBqeddYKA7GfFc4ft7t1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;22 mars-28 juni, nr 53.;1929;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/53;https://sok.riksarkivet.se/arkiv/7MLcjjc3ZaQM9zVeJuvhG5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;23 april-31 dec.;1887;1888;SE/MSA/01886/G/G 2/G 2 C/3;https://sok.riksarkivet.se/arkiv/y6ev0legnw9T1aSGqzfBF9;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;23 feb-12 maj.;1926;;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/24;https://sok.riksarkivet.se/arkiv/iRBiTxLojKwOaoxXIR7LB2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;23 maj-4 dec. Kolavdelningen.;1928;;SE/MSA/01886/B/B 2/112;https://sok.riksarkivet.se/arkiv/d7t906dvkaAL18DxPyctd4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;24 feb-10 april.;1905;;SE/MSA/01886/B/B 1/233;https://sok.riksarkivet.se/arkiv/R0CtqXlJ4agPBokN2AE4b1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;24 feb-13 sept. Rönnströms.;1927;;SE/MSA/01886/B/B 4/B 4 B/B 4 B C/B 4 B C B/1;https://sok.riksarkivet.se/arkiv/cyEglKbhzb8YIlZxLwQ2g6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;24 maj-4 juli;1912;;SE/MSA/01886/B/B 1/295;https://sok.riksarkivet.se/arkiv/sOly5jrt3g9I585Ofb3PX7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;25 juni-25 aug.;1942;;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/69;https://sok.riksarkivet.se/arkiv/K0OWDcQ5CKIc6k5zOI7ju1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"25 mars - 20 juli.
(band)";1950;;SE/MSA/AA00009/G 2/49;https://sok.riksarkivet.se/arkiv/lAlZfziYiA3E8yMzwu1Nj1;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;26 jan-23 okt.;1895;;SE/MSA/01886/B/B 2/50;https://sok.riksarkivet.se/arkiv/CpOFowpqD4oIdXnhao1n00;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;26 juni-7 okt, fakturor, torv.;1918;1921;SE/MSA/01886/B/B 7/5;https://sok.riksarkivet.se/arkiv/9OOWOJreCK6phMOniAUny7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;26 nov-14 feb.;1886;1887;SE/MSA/01886/B/B 1/99;https://sok.riksarkivet.se/arkiv/NyCzJvtqHr8g2tHPeP4b95;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;26 sept-8 jan.;1934;1935;SE/MSA/01886/B/B 3/53;https://sok.riksarkivet.se/arkiv/GYbfZKYMPKs9KmAYg8wby0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;27 (1120) Kamraterna.;1997;;SE/MSA/01747/F/F 1/F 1 B/29;https://sok.riksarkivet.se/arkiv/YcbsvmwVAa20ZI5pdmKDE0;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;27B.;1898;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/42;https://sok.riksarkivet.se/arkiv/VfBBcV5TXaAZBJiS274jr3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;27 feb-16 juni.;1939;;SE/MSA/01886/B/B 3/68;https://sok.riksarkivet.se/arkiv/nbIema15sqMPGZxGu5cEg0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;28 feb-10 feb.;1929;1930;SE/MSA/01886/B/B 4/B 4 F/B 4 F A/4;https://sok.riksarkivet.se/arkiv/73jga74tCaohN8WLLenFy4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;28 okt-18 maj.;1916;1917;SE/MSA/01886/B/B 3/2;https://sok.riksarkivet.se/arkiv/dywGj3fTkA5Ts8xNBo9W31;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"29 januari - 24 april.
(band)";1958;;SE/MSA/AA00009/G 2/75;https://sok.riksarkivet.se/arkiv/hTORhfFcV42jJVA9GZW0w2;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;29 juni-20 sept, nr 54.;1929;;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/54;https://sok.riksarkivet.se/arkiv/LcyynlsgJvDgoUj5HPJlr2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;29 maj-15 aug.;1883;;SE/MSA/01886/B/B 1/83;https://sok.riksarkivet.se/arkiv/xezMiIIGUoJSFy4x8hbBMB;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;29 nov-31 dec, nr 130. Kolavdelningen.;1939;;SE/MSA/01886/B/B 2/130;https://sok.riksarkivet.se/arkiv/cyjN7tU1KQ9OXsLIAoMBV2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;29 okt-28 jan.;1867;1868;SE/MSA/01886/B/B 1/3;https://sok.riksarkivet.se/arkiv/gSLOg1IgZ46LZRoyz6Ocz4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;29 sept-8 april.;1908;1909;SE/MSA/01886/B/B 2/72;https://sok.riksarkivet.se/arkiv/6lKoAi8c2aQPr7EQOtpvi1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30/1 - 12/11 (Lucka 1896-11-13 -- 1897-02-15).;1896;;SE/MSA/00680/B/B I/B I a/34;https://sok.riksarkivet.se/arkiv/VxHdMLm3w4EzcDUvRd4xO2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;30B.;1901;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/48;https://sok.riksarkivet.se/arkiv/kuHoSTBeR4coCwX3koin82;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 juli-5 sept.;1877;;SE/MSA/01886/B/B 1/44;https://sok.riksarkivet.se/arkiv/ZUzHmK0vaI1BNoqopbmiG0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 mars-15 jan, nr 26.;1920;1921;SE/MSA/01886/B/B 4/B 4 B/B 4 B A/26;https://sok.riksarkivet.se/arkiv/yzy6h5FuKEaqB4XCkG73QI;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;30 okt-5 maj.;1933;1934;SE/MSA/01886/B/B 4/B 4 F/B 4 F A/10;https://sok.riksarkivet.se/arkiv/Ra1jILyNvQRLmk5aChMsO4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"30 september - 6 december.
(band)";1985;;SE/MSA/AA00009/G 2/85;https://sok.riksarkivet.se/arkiv/2skZlSZlZ4km08WZ16HzK6;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;31 aug-3 okt.;1911;;SE/MSA/01886/B/B 1/288;https://sok.riksarkivet.se/arkiv/zRKXq2I8iwLLbxlH06UpyC;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;31 dec-3 feb.;1909;1910;SE/MSA/01886/B/B 1/270;https://sok.riksarkivet.se/arkiv/ldcyimPvZwT2ksToU7g1K1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;31 mars-25 maj.;1880;;SE/MSA/01886/B/B 1/65;https://sok.riksarkivet.se/arkiv/z1ok4ltpBgFP7jBCbV4Jb4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;35.;1906;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/57;https://sok.riksarkivet.se/arkiv/OC3fcq6nfKoGZZ7eO9LZE2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;35B.;1906;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/58;https://sok.riksarkivet.se/arkiv/pMfORzs2IIHNyXzSH0SyjE;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;37.;1908;;SE/MSA/01886/G/G 1/G 1 A/G 1 A A/61;https://sok.riksarkivet.se/arkiv/dRBWifzhooHT3bligF1Ka1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;40 års jubileum;1938;;SE/MSA/00329/Ö/Ö 2/4;https://sok.riksarkivet.se/arkiv/MWW5NK5y0w1Sh27yoM0zXG;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;"66 (1221) Avskedet; 67 (1222) Dröm om hösten.";2002;;SE/MSA/01747/F/F 1/F 1 B/69;https://sok.riksarkivet.se/arkiv/tjIyTlfX4oNKumDcVHy3yE;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;79 (1253) Flugornas herre.;2004;;SE/MSA/01747/F/F 1/F 1 B/80;https://sok.riksarkivet.se/arkiv/54lDA6KAOKIni9sLWsd9y5;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;81.;1971;;SE/MSA/01886/G/G 2/G 2 D/1;https://sok.riksarkivet.se/arkiv/5y1so1bOWIJ0gUigy7Hgf5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;81-155.;1828;;SE/MSA/01448/F/F 1/F 1 a/2;https://sok.riksarkivet.se/arkiv/8HU7fxdyNYFP0hOMcKpjm0;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Volym;;"88 (1273)  Säg vad ni vill, (Så kunde det låta); 89 (1274) Don Juans sista dagar.";2005;2006;SE/MSA/01747/F/F 1/F 1 B/84;https://sok.riksarkivet.se/arkiv/H0OygdIj7YFIknIROOZuz8;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;91.;1973;;SE/MSA/01886/G/G 2/G 2 D/4;https://sok.riksarkivet.se/arkiv/RezzyU6GN2ZJjlITxApQ3R;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"95 (1285) Kvinnan och havet; 96 (1288) Pinocchio.";2005;;SE/MSA/01747/F/F 1/F 1 B/87;https://sok.riksarkivet.se/arkiv/VaHFvxwZNaYcfXPJHx88K1;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;155-168;;;SE/MSA/01748/K/K 3/14;https://sok.riksarkivet.se/arkiv/uBzTN5iuFgDDNBLNZrrOg4;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;187-188.;1935;1936;SE/MSA/00429/G/G 8/G 8 H/9;https://sok.riksarkivet.se/arkiv/PpLaLBD0DaUozTg4C81KC7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;191-232. Större bilder;;;SE/MSA/01748/K/K 3/70;https://sok.riksarkivet.se/arkiv/9SJAhHwT94k1mKoipQrHa0;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;-205B- (fraktredovisning) 1932-05-04--1934-07-17.;1932;;SE/MSA/00701/G/G V/G V a/3;https://sok.riksarkivet.se/arkiv/eOss8ZyIQgH5ZwvzzFq8t1;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
