﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Finnfallsgruvan år 1806 av A Polheimer junior.
Färnebo sn. Kartbok. Pres. i Bergskoll. d. 30 maj 1808.]";;1806;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0219:00001-00003;https://sok.riksarkivet.se/arkiv/PDP4pIfSzw3Q69GUmm1yz6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kroppa gruvfält år 1791 av O Nauclér.
beskrivn. Strödda kartor]";;1791;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0232:00001;https://sok.riksarkivet.se/arkiv/SahddWiTDaU95dmz19WQB6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Långbans gruvfält. År 1755 av O N Ekman. Långbansgruvan. Häfte i 2 exemplar varav det ena kompl.1760 av ""E G"", det andra pres. den 12 jan. 1756. Skala: 50 (famnar?) = 11cm.]";;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0153:00001-00010;https://sok.riksarkivet.se/arkiv/ZyLcfzGfVvChPzYKudbjx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ormbergsgruvan år 1825 av A G Berndes.
Kartbok. Ink, till Bergskoll. d. 27 april 1826. Strödda gruvor]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0236:00001-00012;https://sok.riksarkivet.se/arkiv/uyscpgVjmg59ZH2o95ZHv1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergs, Jordåse, Högbergs och Nygruve malmfält år 1762 av Joh. Brandberg.
Utmålskarta. Strödda gruvor.]";;1762;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0218:00001;https://sok.riksarkivet.se/arkiv/USGmNbRIg4sxfhIJqXJHL3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stora Fagerbergs järnmalmsgruva år 1840 av C O Troilius.
Gåsborn sn. Koncept. Strödda gruvor]";;1840;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0238:00001-00005;https://sok.riksarkivet.se/arkiv/nFvc2NfbMKwnePAFyhfdT6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1805 av A Polheimer junior.
Haggruvan. Djupkarta. Kartbok. varav 2 beskrivning. Kompl. av A G Berndes åren 1825 och 1829. Ink. Bergskoll. d. 30 maj 1808.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0211:00001-00012;https://sok.riksarkivet.se/arkiv/15CGTRPRSaocYjAuD7Irt0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1805.
Storgruvan. Koncept. 25 x 19; 31 x 49.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0210:00001-00004;https://sok.riksarkivet.se/arkiv/fFGVGbE9x4cyVTBv5VNx92;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825 av S G von Zweigbergk.
Kran- och Baggruvorna. Djupkarta. varav 2 beskrivning. Kompl. av C O Troilius år 1837, J A W Busch år 1847 o. E A Dufva år 1868. Pres. i. Bergskoll. d. 21 juni 1826.]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0215:00001-00023;https://sok.riksarkivet.se/arkiv/JyDbsu9RkgTFJBDmMXQwt3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält. År 1829 a A G,Berndes. Koncept till Långbansgruvan.];;1829;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0159:00001-00003;https://sok.riksarkivet.se/arkiv/kMizOoiIHIVVZ5OAs61ko2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Nordmarks gruvfält. År 1685 av P M . Skiss över gruvfältet.];;1685;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0163:00001;https://sok.riksarkivet.se/arkiv/ble92WMh7qs99gCkSzUM76;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält.Högbergsfältet. År 1804. Braske, Borns och Äppelbogruvorna. Koncept 13x19;22x55.]";;;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0190:00001-00010;https://sok.riksarkivet.se/arkiv/Ba4ED8eyEA39ToRbyOeb1C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hornkulls silvergruvor år 1844 av Frans von Schéele.
Utmålskarta. strödda gruvor]";;1844;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0230:00001-00002;https://sok.riksarkivet.se/arkiv/fYxy3w0foA9Nka2dQn9C76;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Limkärnsgruvan år 1860 av A Sjögren.
Kopia, häftade. Ink. d. 28 sept. 1868. Strödda gruvor]";;1860;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0234:00001-00007;https://sok.riksarkivet.se/arkiv/cVSi8i9TsqoadaCIv5YM00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lindbergshage gruva i Yngshyttefältet år 1863 av C H Mannerstråle.
Kopia. häftade. Ink. d. 28 sept. 1868. Strödda gruvor]";;1863;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0235:00001-00010;https://sok.riksarkivet.se/arkiv/FIYdJMd294gLNUzRLz7zyl;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stora Fagerbergs järnmalmsgruvan Strödda gruvor år 1840 av C O Troilius.
Gåsborn sn. Kartbok. beskrivning. Ink. d. 18 juli 1842. Strödda gruvor]";;1840;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0239:00001-00008;https://sok.riksarkivet.se/arkiv/XXmJe5uEsaAF0QHwLGD732;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält år 1731 av Eric Sohlberg.
Djupkarta med beskrivning, kartbok.]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0166:00001-00008;https://sok.riksarkivet.se/arkiv/IjlYiHmrCq6097jGmILrL2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Filipstsds bergslag. Persbergets järnmalmsfält. År 1781-1829 av B, Sandels, SGv, Zweigberk och A G, Sandels. Torskebäcksgruvan
Koncept 12x13; 24x30.]";;1781;1829;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0182:00001-00020;https://sok.riksarkivet.se/arkiv/LTuSpfJa6qMaEoAISSf901;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Måsgruvan år 1805.
Djupkarta. Kartbok. varav 2 beskrivning. Pres. i Bergskoll. d. 30 maj 1808.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0220:00001-00010;https://sok.riksarkivet.se/arkiv/rQmibT6KFKcYfgAq7yWig5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Nordmarks gruvfält år 1757 av Magnus Sallström.
Nordmark och Tabergs gruvfält.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0168:00001;https://sok.riksarkivet.se/arkiv/AGYodaQvW4Msu270c6mdN1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Situationskarta öfver Persbergs malmfält uti Filipstads Bergslag ...
Författad år 1806 af Anders Polheimer.[Papper klistrat på väv (siden).][Beskrivning.]";;1806;;SE/RA/420132/13/2/J 2/J 2 A/0918:00001;https://sok.riksarkivet.se/arkiv/n325L2Yke4chj5Vla8TwZ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Persbergets järnmalmsfält. År 1784 av A, Polheimer. Jordåsfältet. Djupkarta med beskrivning, kartbok.];;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0193:00001-00010;https://sok.riksarkivet.se/arkiv/122CNz2vc2JDmb819dkjV7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag år 1825 av A G Berndes.
Finnhyttefältet. Koncept. 27 x 38; 29 x 44. Strödda gruvor]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0226:00001-00002;https://sok.riksarkivet.se/arkiv/yTMsZUkGKI1GZVqsQWCjD6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1760 av Eric Geisler. Dito. Skölkarta,papper.];;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0169:00001;https://sok.riksarkivet.se/arkiv/UHJsYgYY74cDDNgO6Rkde2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nordmarks gruvfält år 1762 av J Brandberg. Utmålskarta.];;1762;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0171:00001;https://sok.riksarkivet.se/arkiv/v5AE0VWtgqwS5yJXL4Qto0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nordmarks gruvfält år 1784 av G Bergström. Djupkarta med beskrivning,
Kartbok.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0173:00001-00021;https://sok.riksarkivet.se/arkiv/i2Jm1jhrz2RReDH4MznkhF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1837 av C O Troilius.
Storgruvan samt gångbildning på Persbergs och Yngshyttefälten. Djupkarta. Kartbok. Kompl. år 1870. Ink. d. 16 juli 1842.]";;1837;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0217:00001-00016;https://sok.riksarkivet.se/arkiv/rpeuNYGgS4Y7yRMDt7xIo3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
