﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Malmö hamn med föreslagen utvidgning av yttre hamnen.;Tre dubletter (på papper) finns.;(1880?);;SE/MSA/00570/J/J 1/02543;https://sok.riksarkivet.se/arkiv/gP1QzvwkXI939OQTUI4m26;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Pråm nr 7.;"På ritningen tillägg med blyerts: ""S.K. Danska pråmen. Sänkt 1939.""
En dublett (på papper) finns.";1933-05-12;;SE/MSA/00570/J/J 1/02743;https://sok.riksarkivet.se/arkiv/TLGyA6v0KYP9rW40roAVB3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn september 1950.;;1950-09-;;SE/MSA/00570/J/J 1/02539;https://sok.riksarkivet.se/arkiv/xsEUXq2Jl4YIMYE2EiQmO2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Stolpe för gatuskyltar.;;1929-11-22;;SE/MSA/00570/J/J 1/03166;https://sok.riksarkivet.se/arkiv/DsdYvIK8EKEbUDpvM3NAz0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Trappsteg av gjutjärn för trappan i nya torrdockans pumprum.;;1912-09-;;SE/MSA/00570/J/J 1/03143;https://sok.riksarkivet.se/arkiv/gUZv5fHUm4zVn7e7xxViP4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Tvärsektioner. Profiler av doseringarna vid stenkajer och bålverk. Vattendjupen i hamnen augusti 1892. Bålverk.;;1892;;SE/MSA/00570/J/J 1/03056;https://sok.riksarkivet.se/arkiv/H96V52MmsKsWSyazVRX5CC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Högre lärdomsskola. Plan till indelningen av vaktmästarrum med mera.;;;;SE/MSA/00595/#/00588;https://sok.riksarkivet.se/arkiv/w1U2sxW5jagy657c63CIi7;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;Malmö Högre lärdomsskola. Uppmätning av lärareboningarna i skolbyggnadens norra flygel.;;1862-11-20;;SE/MSA/00595/#/00585;https://sok.riksarkivet.se/arkiv/s4vKqIlqSq6oNz37xNJFD6;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;"Malmö konsthall. Ritning till ombyggnad av saluhallen å tomterna 1-13,
kvarteret 50 Lilla Torg, Malmö. (Sektioner.)";;1947-04-21;;SE/MSA/00896/J/J1/00764;https://sok.riksarkivet.se/arkiv/lu511gJCzoJVfFM4njJek5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö med omgivningar.) Dispositionsplan, alternativ 1.;Kopia.;1947-04-;;SE/MSA/01143/J 1/03631;https://sok.riksarkivet.se/arkiv/4pnW4mCOfaUxyXG5t2ieW5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö (med omgivningar, ekonomisk karta.);;1912;;SE/MSA/01143/J 1/03624;https://sok.riksarkivet.se/arkiv/8JRg2e9psas8oHMhuxZDz0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö museum. Slottssholmen. Flygeln E. - Fasad mot norr. Flygeln A. - Fasad mot söder. Museibyggnadskommittén av år 1932.;Kopia.;1934-08-03;;SE/MSA/00896/J/J1/03912;https://sok.riksarkivet.se/arkiv/YQZkYe8cqqQ9eemnccAfD0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö nya hamnbyggnad. Förslag till lossningskranar och lagerskjul
för lastpiren no 1 inom Östra Hamnområdet.";;1903-02-16;;SE/MSA/00570/J/J 1/01010;https://sok.riksarkivet.se/arkiv/0SsM16939q6YIpDBp1yXz5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya torrdocka. Sektion och plan (med pumpmaskineri inritat).;;;;SE/MSA/00570/J/J 1/02816;https://sok.riksarkivet.se/arkiv/plTZK3nnyIJLABweIsKzc2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö realskola. Ändringar inom dels fysikavdelningen och dels före detta Hegarts lägenhet.;;1954-06-04;;SE/MSA/00176/J 1/01318;https://sok.riksarkivet.se/arkiv/LFJVMz3is2VIYNoT2HFYS7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till inredning av centralt fläktrum.;kopia;1961-12-15;;SE/MSA/00643/J/J 4/00109;https://sok.riksarkivet.se/arkiv/PpQbabgsG4onop8zyuviS8;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, kv Diskonten, Malmö. Skyddsrum för arkivalier. VVS-tekniska installationer. Del av källarvåningen.;Kopia.;1964;;SE/MSA/00893/J 1/01547;https://sok.riksarkivet.se/arkiv/WjRSwikTMaAizzPP8m6KwE;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad, ombyggnad, trapphus. Avväxlingar plan 1, detaljer plan 2 och hissar, armering (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04735:00001-00003;https://sok.riksarkivet.se/arkiv/7DJ4peX2qagbHRMiQAbIB0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Situationsplan (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04702;https://sok.riksarkivet.se/arkiv/xeLmj1t55qsRUWIsPzWrD0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Takplan (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04703;https://sok.riksarkivet.se/arkiv/zEdbGCA8yb5cO83oZhzUc8;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Huvudledningsschema.;;1989-03-10;;SE/MSA/00893/J 1/04690;https://sok.riksarkivet.se/arkiv/jHyVm2y6YDEeMyaDaoNsMI;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad. Plan 0, avlopp VS-installationer. (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04723;https://sok.riksarkivet.se/arkiv/g532awTBPKMfAhLzaxH8l4;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Plan 1-5. Elanläggningar kanalisation.;;1989-03-10;;SE/MSA/00893/J 1/04700:00001-00005;https://sok.riksarkivet.se/arkiv/54oPMwsVzAJ5W9qURwgoN6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Plan 1-5. Elanläggningar nöd- och utgångsbelysning.;;1989-03-10;;SE/MSA/00893/J 1/04698:00001-00005;https://sok.riksarkivet.se/arkiv/6q5tefLIeKESe3s47fG0X2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad sektion A-D, luftbehandling. Om- och nybyggnad sektioner 1-14 luftbehandling (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04730:00001-00003;https://sok.riksarkivet.se/arkiv/AyvytxQxV50cNVkVaNquAC;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;(Malmö stads fästningsverk med omliggande situation. Den danska belägringen 1677 med dess löpgravar. Med beskrivning.) (Osignerad.);Kopia.;;;SE/MSA/01143/J 1/03553;https://sok.riksarkivet.se/arkiv/YDflhQKADaY6Sltwt4mCB3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stads renhållningsverk. Plan av transporttabel arbetsbod.;;1965-04-23;;SE/MSA/00802/#/04158;https://sok.riksarkivet.se/arkiv/CHntWlonRqcKHb7DCOGYQ1;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Malmö stads renhållningsverk. Ram och underrede till släpvagn.;;1940-05-31;;SE/MSA/00802/#/04162;https://sok.riksarkivet.se/arkiv/evB0oqgJCKz8ncJdVcy0H9;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsteater. Anordnande av ny fönsterbänk i renseri.;;1952-11-07;;SE/MSA/00176/J 1/01272;https://sok.riksarkivet.se/arkiv/luP6s5UUiKoM5RekKudUG2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Stadsteater. Tomt 1, kv 1. Kvarter för ny teater i Pildammsstaden i Malmö. Sektion, foajé, salong och scen.;;1944-08-05;;SE/MSA/00176/J 1/04873;https://sok.riksarkivet.se/arkiv/xoNpWIAdN42YIe5jzIjWy3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Stadsteater. Vridscenen spår.;;1942-09-15;;SE/MSA/00176/J 1/04767;https://sok.riksarkivet.se/arkiv/uWyFOtztr1Ajbuo9sUCTyG;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö östra sjukhus. Avdelning 6 och 8. Ombyggnad, plan 1 och 2.;Kopia.;1980-08-13;;SE/MSA/00537/J1/01726;https://sok.riksarkivet.se/arkiv/4aNoSLUjEa6zTo3PdjnIY6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Mariedals gård, Fosie, Malmö. Ändringar på grund av gatureglering.;original;1958-02-19;;SE/MSA/00643/J/J 4/00056;https://sok.riksarkivet.se/arkiv/TvDJ0QP6vakX6gQ0aKAuP0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"(Monument till minne av Lorens Isack Bager, Johan Peter Bager och Carl
Gottreich Beijer. Malmö hamn,)";Original.;1882;;SE/MSA/00570/J/J 1/02679;https://sok.riksarkivet.se/arkiv/KKb7TjsmV4YaMCSyMrHRY2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ombyggnad av bostadshus på fastighet 50 i Tygelsjö. Fasader, planer, sektioner.;;1967-11-21;;SE/MSA/00066/#/04548;https://sok.riksarkivet.se/arkiv/aW2cVGUw7aopI5kRP3x0h1;Bunkeflo primärkommun. Byggnadsnämnden;Bunkeflo primärkommun. Byggnadsnämnden;Malmö stadsarkiv;False
Karta/ritning;Ombyggnad av ålderdomshemmet för Bunkeflo. Fasader.;;1929-09-25;;SE/MSA/00092/#/04491;https://sok.riksarkivet.se/arkiv/AtqhoPdzJgV82y4YfRqO64;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Malmö stadsarkiv;False
Karta/ritning;Petroleumcisterner, (Västra hamnområdet, Malmö.);;;;SE/MSA/00570/J/J 1/02961;https://sok.riksarkivet.se/arkiv/VSyezkSTtjBk97KymTveVI;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Pivot till ny Mälarbro för Malmö hamn.;Original. Se MSA:02656.;1885-04-18;;SE/MSA/00570/J/J 1/02648;https://sok.riksarkivet.se/arkiv/pYkdlbzyJnCYpr3i5xLqq3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Kockums skeppsvarv.;;1871-12-;;SE/MSA/00570/J/J 1/03359;https://sok.riksarkivet.se/arkiv/jDOstIFCiaYqoujvy5UZq6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö bangård. Malmö-Ystad järnväg.;;;;SE/MSA/00570/J/J 1/02590;https://sok.riksarkivet.se/arkiv/OQlx0pTQcqUGi243guiQk2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn. (Visar tre olika skeden av hamnens utbyggnad mot öster.);På underlag av tryckt karta.;1895-08;;SE/MSA/00570/J/J 1/03004;https://sok.riksarkivet.se/arkiv/tmqtDl6Gn4omMW6Wvz9Vg5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889.;;1889;;SE/MSA/00570/J/J 1/02518;https://sok.riksarkivet.se/arkiv/JLvH2lcAc4Mn5edfPfnDr2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889 med förslag till dess utvidgning mot nordost.;;1890;;SE/MSA/00570/J/J 1/02505:00001-00003;https://sok.riksarkivet.se/arkiv/vU7JptwBM4Ew5ozslNQBN1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö stads kanaler. (Profiler vid Davidshallsbron, Östra Tullgatan, Mälarbron samt vid stadskanalernas utlopp vid turbinen.);På ritningarna markeras 47 platser där profiler upprättats. Se MSA:02985:00001-00006.;189-;;SE/MSA/00570/J/J 1/02984:00001-00002;https://sok.riksarkivet.se/arkiv/6FqgTzyDnH8XvyNq3LTpwQ;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan och profil av raset i Östra Skeppsbrons kaj (den 14/8 1891) samt förslag till förstärkning av bålverket därstädes.;Original.;1891-08-;;SE/MSA/00570/J/J 1/02915;https://sok.riksarkivet.se/arkiv/emj9ynVYhIFMsXu3gZWZv5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över en del av Västra hamnområdet med alternativa förslag till plats för nytt våghus.;;1888-07-;;SE/MSA/00570/J/J 1/02981;https://sok.riksarkivet.se/arkiv/pyyuIBfqdb2XZwj3uncfM5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över Malmö stad tillhörige jordar. Upprättad i och för utarrendering. (Osignerad. Odaterad.);;;;SE/MSA/00149/J/J1/03761;https://sok.riksarkivet.se/arkiv/nXIH90O844wY5YwMuQY0g1;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över Renhållningsverkets i Limhamn depå. Plan och sektioner.;;1920-05-17;;SE/MSA/00801/#/04176;https://sok.riksarkivet.se/arkiv/UOXzy3veM5CiKZXl003OiA;Renhållningsverket i Limhamn;Renhållningsverket i Limhamn;Malmö stadsarkiv;False
Karta/ritning;Plan över vattenledningsverket vid Bulltofta.;;1938-06-30;;SE/MSA/01143/J 1/00758;https://sok.riksarkivet.se/arkiv/tvt8JydzMT0XNwIKoXaOnD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Profiler över gator å Östra hamnområdet, (Malmö).;Original.;1903-01-22;;SE/MSA/00570/J/J 1/03010;https://sok.riksarkivet.se/arkiv/3Ocknknv9qExarHy5yOSwC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Projekt till utvidgning av rörnätet i Västra hamnområdet.;;1879-12-10;;SE/MSA/00570/J/J 1/01156;https://sok.riksarkivet.se/arkiv/23EErQAqx4cqkSMJVvC4E1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Provisorisk ingång till stadsarkivet under ombyggnad av rådhuset i Malmö.;Kopia. Bilaga: beställning hos Byggnadsbyrån rörande utförande av arbeten inom rådhuset.;1958-02-10;;SE/MSA/00643/J/J 4/00103;https://sok.riksarkivet.se/arkiv/gVxnmIUzNo9O7YpG2orWN0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Renhållningsstationen. Planer, sektioner. Stadsäga 127 i Mellersta Förstaden i Malmö.;;1946-08-;;SE/MSA/00802/#/04128;https://sok.riksarkivet.se/arkiv/kOhanlQ664g2FvfX5yByo6;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;"Reparationsverkstaden vid Malmö hamn. (Kockums mekaniska verkstad,
situationsplan.)";;;;SE/MSA/00570/J/J 1/01143;https://sok.riksarkivet.se/arkiv/QpZZXMV9XKMJklg6K76aQ0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Skiss över värmeanläggning.;;1910;;SE/MSA/00893/J 1/00316;https://sok.riksarkivet.se/arkiv/290w2h3694zBNBfEVFCFJ6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Värmeanläggning. Plan av andra våningen.;;1910;;SE/MSA/00893/J 1/00303;https://sok.riksarkivet.se/arkiv/zX2IM06wqoDONXFylY2V15;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Värmeanläggning. Plan av andra våningen.;;1910;;SE/MSA/00893/J 1/00305;https://sok.riksarkivet.se/arkiv/cwVJkRp6zY79WIuBtjw1d7;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Ritning till byggnader å tomten no 3 kvarteret no 12 inom  Malmö
industrihamns område.";;1920-12-29;;SE/MSA/00570/J/J 1/01020;https://sok.riksarkivet.se/arkiv/4wxZ16nlIK2oHwtSAMy5E1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till fastighet å stadsägan nr 19-20 inom kvarteret nr 13. Utställningen Östra Hamnområdet, Malmö.  Ändringsritning. Tredje och fjärde våningarna.;Kopia, nedminskad storlek.;;;SE/MSA/00176/J 1/01648;https://sok.riksarkivet.se/arkiv/si1NF6PzDYD5vTBYNg67p4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till förvaltningsbyggnad med mera för Malmö hamninrättning. Verkstadsbyggnaden B.;;1908-04-16;;SE/MSA/00570/J/J 1/03074;https://sok.riksarkivet.se/arkiv/ZHV2yXXzFvBX3aBMNqmRl5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till förändring av Villa Parkhyddan vid Rönneholm. Fasader.;Kopia.;1907;;SE/MSA/00113/J 1/01510;https://sok.riksarkivet.se/arkiv/q8gNyBy8AHBeImet0yFhj9;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till loga för lantbrukare J. Bladh, Kvarnby nr 415 stg 1460, 1520 i Husie. Fasader, plan, sektion a-b.;Fastställt: 1937-05-19;1937-04-23;;SE/MSA/00176/J 1/04869;https://sok.riksarkivet.se/arkiv/UeDZwufVo4ooCdlwHA1cX3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till spårvagnsstallar för Malmö stads elektriska spårvägar. Fasad och sektioner.;;;;SE/MSA/00597/J1/04747;https://sok.riksarkivet.se/arkiv/32xV1Z6HQ4QtTZJCQAoDO1;Malmö lokaltrafik;Malmö lokaltrafik;Malmö stadsarkiv;False
Karta/ritning;Ritning till spädbarnshem, Flensburgska barnsjukhuset, Malmö. Ritning nummer 1.;kopia;1955-10-18;;SE/MSA/00176/J 1/00063;https://sok.riksarkivet.se/arkiv/HLItBFFyLIJI5tjmknrSM6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till tillbyggnad och ändring inom byggnad å stadsägan no 2060 Fosie i Malmö. Fasader, planer, sektion.;Kopia. Bilaga: ansökan till byggnadsnämnden (1951).;1951-10-;;SE/MSA/00176/J 1/01500;https://sok.riksarkivet.se/arkiv/Tp52OiFfqqgR4IsaMWhUg2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till tull- och packhus för Malmö stad.;Original.;1874-09-;;SE/MSA/00570/J/J 1/03011;https://sok.riksarkivet.se/arkiv/kTBy6AXXtoVBsf1zVEtB40;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till ändringsarbeten i Riksbankens avdelningskontor i Malmö. Plan av våningen en trappa upp.;;1907;;SE/MSA/00893/J 1/00292;https://sok.riksarkivet.se/arkiv/dEVzhkvQmY3CKoauvQY8a6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Rådhuset i Malmö. Medeltidskällaren. Sektion genom valv i byggnadens
nordvästra del. Del av plan av bottenvåningen.";Kopia.;1962-02-05;;SE/MSA/00643/J/J 4/01424;https://sok.riksarkivet.se/arkiv/lYy8fD5qy5ClnH8cajsWC1;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Rådhuskommittén av år 1935. Tryckt karta för de tävlandes orientering. Karta över kvarteret nr. 47 S:t Knut och del av nr. 48 Claus Mortensen.;Kopia. Fem dubletter finns.;1937-01-;;SE/MSA/00896/J/J1/03916;https://sok.riksarkivet.se/arkiv/wrNUqq4GB4EqRzZeRzYbXA;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Rådhuskommittén av år 1935. Tävlingsförslaget ""Knutlösning"". Perspektiv.";Original, uppfodrade på papp.;193-;;SE/MSA/00896/J/J1/03925:00001-00007;https://sok.riksarkivet.se/arkiv/yjTeSaRSlAPPhHe2Ngdle2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Saknad 2020-02-06
Förslag till skyddshem för flickor i Skäralid. Fasad och sektion.";;1907-04-;;SE/MSA/00570/J/J 1/00845;https://sok.riksarkivet.se/arkiv/AAnF49sLoKItJrj2aXkf63;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Saknad 2020-02-06
Karta över hamnen med Malmö stad. (Med beskrivning.)";Kopia.;1826;;SE/MSA/00570/J/J 1/03503;https://sok.riksarkivet.se/arkiv/ty4oaN7DdoTR94iBUV3Pz1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Saknad 2020-02-06
Situationsplan för 1896 års industri- och slöjdutställning i Malmö.";;1895-09-02;;SE/MSA/00570/J/J 1/03494;https://sok.riksarkivet.se/arkiv/N3kduTOnrKMAZXPQsAN2N0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Sallerupsvägen 258. Stadsägan 342 A, Husie. Boningshus, garagebyggnad, skjul. Planer, fasader.;Kopia.;1962-10-30;;SE/MSA/00643/J/J 4/01377;https://sok.riksarkivet.se/arkiv/ISushrisW4Q6JT1ZeTINJ0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;SCG småhusområde. Bunkeflostrand, Vintrie 22:13 V. Fasader, sektioner, planer.;;1968-04-05;;SE/MSA/00066/#/04549:00001-00002;https://sok.riksarkivet.se/arkiv/IJvpLkUqZqQO4KYqluz3F6;Bunkeflo primärkommun. Byggnadsnämnden;Bunkeflo primärkommun. Byggnadsnämnden;Malmö stadsarkiv;False
Karta/ritning;Skissprov. Förslag till restaurering och ombyggnad av Jörgen Kocks hus i Malmö. Plan av bottenvåningen.;kopia;1938 -11;;SE/MSA/01143/J 1/00824;https://sok.riksarkivet.se/arkiv/5YUGR4bpaKMvqe6Dyy0ttD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Skissprov. Förslag till restaurering och ombyggnad av Jörgen Kocks hus i Malmö. Plan av tredje våningen.;kopia;1938-11;;SE/MSA/01143/J 1/00826;https://sok.riksarkivet.se/arkiv/wq3rCgyJfoRPSNloyZyYuK;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Skiss till om- och tillbyggnad av Malmö stationshus. Situationsplan, alternativ 5.;"Kopia. På ritningen hänvisning till hamndirektionens protokoll
1919-02-25, paragraf 14.";1918-02-;;SE/MSA/00570/J/J 1/03165;https://sok.riksarkivet.se/arkiv/ZCyMCnURhI1OmB3MMZYAV3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Skötbord i bottenvåningen. Barnrum i kvinnokliniken.;;1949-06-10;;SE/MSA/00537/J1/01757;https://sok.riksarkivet.se/arkiv/3NpFlD1tpKw9wLgE6WSue2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Slottsstadens samrealskola, Malmö. Plan av specialrumsbyggnad, källarvåningen.;;1952-08-;;SE/MSA/00176/J 1/00569;https://sok.riksarkivet.se/arkiv/qVqPOwuSxqwCz9CzYJuQeD;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Spillepeng;;1948-11-10;;SE/MSA/00802/#/04192;https://sok.riksarkivet.se/arkiv/6SpxrPRBq4QZFz0kCQjue0;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Stadens kontorshus. Förslag till ändringsarbeten, fasad mot öster.;kopia;1961-10-17;;SE/MSA/00643/J/J 4/00097;https://sok.riksarkivet.se/arkiv/nr0mhYj1J4UGmkEYwoOD40;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
