﻿SDHK No;Date;Place;Contents
24820;14451017;Vadstena;Abbedissan Bengta och båda konventen i Vadstena kloster kungör att hon och båda konventen, eftersom Birgittas hus och hospital i Rom för tillfället saknade föreståndare, på lämplig plats och vid tid som ovan hade samlats och till föreståndare för nämnda hus och hospital utsett linköpingsprästen Ericus Vastonis, som varit närvarande och samtyckt, och givit honom fullmakt att styra och förvalta nämnda hus med alla tillägor, att utkräva klostrets fordringar i reda penningar, jord eller annan egendom och utfärda kvittenser över detta, att personligen eller genom ombud sköta alla klostrets juridiska ärenden inför kyrkliga eller världsliga domstolar samt att på det sätt han finner lämpligt och för gott handha alla förekommande ärenden, av vad slag de vara månde, som berör det ovanstående. Därvid lovade utfärdarna även, med alla Vadstena klosters och konvents samt Birgittas hus’ nuvarande och framtida egendomar som pant, att gilla och godkänna allt vad nämnde föreståndare eller hans ombud kunde komma att göra och utföra i fråga om det ovan sagda m.m.Utfärdarna beseglar.
24819;14451017;Vadstena;Abbedissan Bengta och båda konventen i Vadstena kloster utfärdar vägbrev för klostrets kaplan Ericus Vastonis, som ämnar vallfärda till apostlarna Petrus’ och Paulus’ gravar, och ber dem han uppvisar brevet för att mottaga och behandla honom väl, inte tillåta att han ofredas av någon samt att ge honom fritt tillträde till altaret för nattvardsgång.Utfärdarna beseglar.
21898;14330206;;Abbedissan Bengta och generalkonfessorn Gervin i Vadstena samt hela konventet ger Karl Knutsson kvitto på två gårdar i Ås (kyrkby) och Flataryds kvarn, som S:ta Birgittas dotterson Peter Ribbing givit till klostret och som Karl Knutsson haft i varjo.
21034;14280817;Vadstena;Abbedissan Bengta och konventen i Vadstena upplåter till riddaren Nils Bosson och hans hustru en tomt i Vadstena och en åker därtill.
20042;14230321;Vadstena;Abbedissan Bengta och konventet i Vadstena tillskiftar abboten Hans i Alvastra och hans konvent jord i Isberga i Hede socken i Lösings härad och Östby i Gräsgårds socken på Öland mot jord i Ullavi i Örberga socken i Aska härad, Östnässja i Nässja(?) socken (Näsia), Huvudstad i Vadstena socken samt Granby i Klåstads socken.
24808;14450921;Vadstena;Abbedissan Bengta och Magnus Unnonis, generalkonfessor i Vadstena, upplåter till hustru Bengta Petersdotter de hus i staden som Matts Smed i Lödöse köpt av klostret.
25209;14471003;Vadstena kloster;Abbedissan Bengta och Magnus Unnonis och båda konventen intygar att prästvigde munken Severinus från Koblenz för Gnadenbergs klosters räkning rätt avskrivit en kardinals försvarsskrifter för Birgittas revelationer m.m.
24460;14440203;Vadstena;Abbedissan Bengta och nunnekonventet protesterar mot det byte som Matts Ödgislason gjort med klostret (1425 5/9).
24850;14460102;Vadstena;Abbedissan Bengta och Vadstena kloster upplåter till Lars Haraldsson för gods en häst och en tomt (se hans motbrev av samma dag)
22313;14350217;Vadstena;Abbedissan Bengta, priorinnan Kristina och hela konventet i Vadstena kloster utser till sina ombud i processen mot herr Anders, kyrkoherde i Motala, inför herr Olof Paulsson, domprost i Linköping, herr Johan Nilsson, kyrkoherde i Vadstena, och klostrets ”familiaris” herr Ingolf i Starby.
24419;14440000;;Abbedissan Bengtas i Vadstena kloster ordningsstadga.
25059;14470000;;Abbedissan Bengtas stadga.
24800;14450907;Vadstena;Abbedissan Bengta till Marienkrons kloster med underrättelse om att Olavus Petri återfått de från honom året förut bortrövade revelationsböckerna samt med begäran att till generalkonfessorn Magnus Unnonis och Olavus Petri, som beger sig till kurian, lämna en vidimerad avskrift av Baselkonsiliets dom /1436 1/3) rörande revelationerna och Vinculaavlaten.
23361;14400000;Vadstena;Abbedissan Benkta (Gunnarsdotter) och Vadstena klosterkonvent till domprost och kapitel i Uppsala med begäran att vid det stundande prästmötet anmoda prästerna att uppmana sina stiftsbor att erlägga Vårfrupenningen i enlighet med det svenska rådets stadgande.
44145;14770501;Nådendal;Abbedissan Birgitta Jönsdotter och konfessorn Peder Pedersson samt systrarna och bröderna i Nådendals kloster frånkänner klostret all rätt till det av domprosten Magnus Nilssons om provent för hans systerdöttrar Ursula och Dorothea till detsamma givna Monnois gods i Lemo socken, sedan Mårten Klasson förnöjgt klostret med 60 mark, för vilken summa nämnda gods tidigare blivit pantsatt till domprosten.
25135;14470518;Vårfruberga;Abbedissan Cecilia i Vårfruberga kloster utfärdar delaktighetsbrev för Ingevald Ingemundi, prebendat i Strängnäs.
33135;14940921;Fonsmarie (Marienbrunn);"Abbedissan Dorothea och generalkonfessorn Augustinus i klostret Fonsmarie (Marienbrunn) försäkrar abbedissan och konfessorn i Vadstena att de gärna åter mottar
          klosterbrodern Mikael, som vistats i Vadstena, samt begär avskrift av indulgensprivilegiernas stadfästelse genom den nu regerande
          påven (Alex. VI).Beseglas med konventens sigill."
18863;14170101;Vreta;Abbedissan Elin Bruddadotter och konventet i Vreta gör en överenskommelse med Hans ”Lybekka” och hans hustru Ingrid Nilsdotter, varvid klostret avstår från alla anspråk på gårdarna Sundsnäs, Mjellerum och Harg i Kisa sn m.fl. mot bekräftelse på besittningen av Föllingsö med kvarn, Tomestorp, Björkesnäs, Björndal, Ström och fjärdedelen i Friggestorp.
27697;14610000;Vreta kloster;Abbedissan Elin och konventet i Vreta utfärdar delaktighetsbrev för Lars Håkansson.
24791;14450811;Gnadenberg;Abbedissan Elisabet, generalkonfessorn Vincentius och bägge konventen i Gnadenberg intygar att lekbrodern Friedrich på uppdrag av klostret är på väg till kung Kristofer av Danmark, Sverige och Norge.
29575;14730402;Syon kloster;"Abbedissan Elizabet och generalkonfessorn Thomas tackar abbedissan Katarina och generalkonfessorn Johannes i Vadstena för två brev och en kvatern ”de vita et miraculis beate Katerine”. De försäkrar om sin och kungens samt stormännens medverkan vid att få Katarina kanoniserad och ber om hennes reliker; meddelar att ett instrument över Syon klosters indulgenser* avsänts och ber om en avskrift av magister Mathias’ bibelarbete. Brev till Syon bör lämpligast skickas genom förmedling av Birgittas hus i Rom."
19154;14180910;Vadstena kloster;Abbedissan G.(?), E.(?), confessor generalis, och bägge konventen i Vadstena kloster utnämner Johannes från Gotland till ombudsman och föreståndare för klostrets hus i Rom.
24497;14440322;Vadstena;Abbedissan, generalkonfessorn och båda konventen i Vadstena kloster: Formulär för skuldbrev enligt vilket de uppger sig vara skyldiga en ”venerabilis vir” 20 engelska guldnobler, som de i all vänskaplighet lånat samma dag på villkor att hela summan skulle återbetalas av dem eller deras efterträdare till långivaren eller hans arvingar inom ett år efter föreliggande brevs utfärdande.Utfärdarna beseglar.
24423;14440000;Vadstena;Abbedissan, generalkonfessorn och båda konventen i Vadstena kloster utfärdar ett delaktighetsbrev för en ”nobilis vir” och klostrets välgörare med hustru utfärdat av abbedissan, generalkonfessorn och båda konventen i Vadstena kloster. (Formulär)Utfärdarna (klostret?) beseglar.
18760;14160531;[Vadstena kloster];Abbedissan, generalkonfessorn och båda konventen tackar onämnd prelat för visad välvilja mot ”N et N” [Lucas och Thorirus], som arbetar för stadfästelsen av birgittinregeln ”sub nomine regule”. Mottagaren ombeds att stödja deras bemödanden hos påven och konciliet.
23606;14400921;/Munkeliv/;Abbedissan, generalkonfessorn och konventen i Munkeliv anmodar en högre andlig att på bästa sätt bistå det sändebud som de sänt till biskop Peter av Hamar för att köpa eller tigga säd, som på grund av ofreden ej tillförts Bergen.
23605;14400921;/Munkeliv/;Abbedissan, generalkonfessorn och konventen i Munkeliv ber riksdrotsen Sigurd Jonsson hjälpa deras ombud Lars, vilken de under den i Bergen förhärskande sädesbristen sänt till Oslo stift för att köpa eller tigga säd.
23603;14400921;/Munkeliv/;Abbedissan, generalkonfessorn och konventen i Munkeliv, som lider brist på tillförsel från hansestäderna, anmodar biskop Peter av Hamar att till deras utskickade Lars sända sin tionde av några kyrksocknar.
20606;14260000;Syon kloster;Abbedissan, generalkonfessorn och konventen i Syon kloster utfärdar vägbrev för munkarna Robert och Thomas, som beger sig till Sverige.
24757;14450620;Vadstena;"Abbedissan, generalkonfessorn och konventen i Vadstena kloster till påven Eugenius (IV/V?) med tack för den nåd han visat dem och deras orden genom att verka för fred och endräkt; i hopp om att han även i fortsättningen skall visa sig nådig ber de honom nu att godkänna det som deras broder brevvisaren (förm. Magnus Unnonis) å deras vägnar och till förmån för hela ordens lugn och frid kommer att lägga fram för honom."
24748;14450525;Vadstena;Abbedissan, generalkonfessorn samt bröderna och systrarna i Vadstena kloster rekommenderar brevvisaren, sin medbroder prästen herr N. (”dominum N.”, överstruket), som i klostrets ärenden är stadd på resa till Tyskland och Italien, till kloster tillhöriga deras orden och till vissa andra platser, samt ber att man tar emot och behandlar honom väl och inte tillåter att han otillbörligen ofredas av någon. Dessutom ber man prelater och kyrkoherdar att inte neka honom tillträde till altaret, då han önskar fira nattvard eller mässa, och lovar slutligen att efter bästa förmåga återgälda de tjänster man gör dem i dessa avseenden.
23568;14400720;Vadstena;Abbedissan, generalkonfessorn, systrarna och bröderna i Vadstena kloster utfärdar vägbrev för en prästbroder (Johannes Hildebrandi), som av pressande orsaker skall fara över till birgittinklostret Munkaliv i Bergen i Norge, varför utfärdarna nu ber att han skall behandlas väl under sin resa av alla, som läser detta brev.Vadstena kloster beseglar.
19636;14210331;[Syon];Abbedissan, generalkonfessor och konvent i klostret Syon utfärdar vägbrev för Katillus Thorberni ”cum rebus et libris eius” för [hem-]resa till Vadstena kloster i Sverige.På baksidan: regest av vidim. av biskop Svens i Skara brev om vårfrupenning (Odat. perg. nr 187 RA).
18674;14160122;Vadstena kloster;Abbedissan Gerdeca i Vadstena kloster och båda konventen till generalkonfessorn Ericus Johannis med uppmaning att snart återvända från sitt besök i klostret på Lolland.
19180;14181209;Vadstena kloster;Abbedissan Gerdeka, confessor generalis Erik och konventen i Vadstena utfärdar rekommendationsbrev (pass) för munkarna Johannes Haquini och Johannes Hildebrandi, som skall bege sig till Rom.
18586;14150805;Vadstena;Abbedissan Gerdeka, generalkonfessorn Erik och konventen i Vadstena kloster upplåter åt biskop Brynolf (Karlsson) i Skara en tomt i Vadstena till att bebyggas med villkor att densamma med de byggnader som där blivit uppförda efter biskopens död skall återgå till klostret.
16421;14050225;Vadstena;Abbedissan Gerdeka (Hartlevsdotter Bolk) och klostret i Vadstena utarrenderar Aspö med tillhörande äng till riddaren Ivar Nilsson på de villkor som förra abbedissan Ingegerd bestämt.Klostrets sigill vidhänger.
16217;14040113;Vadstena;Abbedissan Gerdeka och generalkonfessorn Ericus i Vadstena kloster upptar drottning Margareta till delaktighet i klostrets goda verk.
16760;14060910;Vadstena;Abbedissan Gerdeka och generalkonfessorn Ericus i Vadstena kloster utfärdar rekommendationsbrev för den till klostret Paradisus utsände munken Thorirus.
19528;14200810;Vadstena;Abbedissan Gerdeka och generalkonfessorn Ericus meddelar ”R. ciui Ly.” och hans hustru ”A.” att de upptagit dem som klostrets välgörare i sitt broderskap och lovar att komma ihåg dem med dödsmässor.
16448;14050321;Vadstena;Abbedissan Gerdeka och generalkonfessorn Erik i Vadstena kloster upptar kung Erik och drottning Margareta till delaktighet av klostrets goda verk samt förbinder sig att underhålla de tre personer, som blev ingivna av dem i klostret.
17390;14091220;Vadstena;Abbedissan Gerdeka och klostret i Vadstena utarrenderar till Hans Koffelds hustru Bothild jord i Elvestad i Broby (nu i Strå) sn.
17914;14121111;Vadstena;Abbedissan Gerdeka och konventen i Vadstena ådagalägger klostrets rätt till jord i Ekebyborna, som kyrkoprästen i nämnda socken undanhållit klostret p.g.a. ett skifte med förra abbedissan Ingegerd Knutsdotter, vilket dock aldrig blivit lagligen stadfäst.
16210;14040000;(Vadstena);Abbedissan (Gerdica Hartlevsdotter) i Vadstena kloster skriver till (ärkebiskopen i Uppsala), tackar för att mottagaren alltid varit klostret bevågen i fråga om indrivande av Vårfrupenningen i (Uppsala) stift, samt med begäran att mottagaren måtte tillhålla biskop Petrus i Västerås, apostoliska kammarens kollektor, att inte mot klostrets privilegier gravera detsamma genom att taxera dess inkomster, vilket förut aldrig skett genom några legater.
18179;14131206;Vadstena kloster;Abbedissan Gerdica och konventet i Vadstena kloster intygar att Halsten Ingevaldssons hustru Kristina Staffansdotter till klostret givit gårdarna Östra Åby i Slaka sn, Hanekinds hd, och Västra Åby söderut i samma sn, Valkebo hd, med villkor att få behålla dem så länge hon lever.
27218;14580515;Marienwold;Abbedissan Gertrud, generalkonfessorn Berthold och båda konventen i Marienwolds kloster kungör att de med sin stiftsbiskop Johannes’ (i Ratzeburg) samtycke och medgivande givit sin broder ’prästmunken’ Sven Boytzen(?) tillstånd att flytta till ett annat kloster av deras orden. Därför ber de abbedissan, generalkonfessorn, systrarna och bröderna i Munkalivs kloster att på permanent basis ta emot nämnde Sven såsom sin medbroder.Marienwolds kloster beseglar.
27067;14571016;Marienwold;Abbedissan Gertrud, generalkonfessorn Henrik samt bröder och systrar i Marienwolds kloster till abbedissan, generalkonfessorn och hela konventet i Vadstena kloster med begäran om att de skall uppta brevvisaren, ’prästmunken’ Sven, i sitt kloster. Denne säges vara född och uppfostrad i Sverige men sedan ha inträtt i Marienwolds kloster. Nu önskar han emellertid flytta till ett annat kloster, vartill han även fått påvligt medgivande (se 14551209). Som skäl anföres att han inte behärskar (det tyska) språket och inte heller kan läsa de noter som förekommer i deras böcker, vilka är olika dem han lärt sig i Sverige. Dessa ting hindrar honom från att dels predika, dels sjunga i koret. Med sin stiftsbiskop och påvlige delegat Johannes’ i Ratzeburg godkännande utfärdar de därför detta tillstånd till förflyttning och ber att han på sin egen enträgna begäran må mottagas i Vadstena kloster, samt att adressaterna, för den händelse ingen plats finns ledig hos dem, skall härbärgera broder Sven där åtminstone en tid samt därefter förse honom med rekommendationsbrev och skicka honom vidare till något annat kloster av deras orden. Slutligen ber de att adressaterna brevledes skall meddela såväl nämnde biskop Johannes som dem själva, så snart broder Sven vunnit inträde antingen i deras eget eller något annat birgittinkloster.
31462;14840611;;Abbedissan Gertrud och generalkonfessorn Henricus i Mariendal utnämner klerken Franciscus Gronewold till innehavare av altarstiftelsen tillägnad Jungfru Maria i Sankta Birgittas kapell i klosterkyrkan.
17647;14110528;Vadstena kloster;Abbedissan Gärdeka och hela konventet i Vadstena kloster avträder till Alvastra kloster jord i Väversunda i Dals hd i utbyte mot jord i Säby i Örberga sn.
17808;14120404;Vadstena;Abbedissan Gärdeka och konventet i Vadstena kloster bortbyter till fru Birgitta Magnusdotter (Porse) jord i Åby, Grudby och Rangastom i Sorunda på Södertörn. Beseglas med båda konventens sigill samt Ture Bengtssons och Ture Stenssons.
27765;14610412;Vadstena;"Abbedissan Ingeborg Gerdsdotter, generalkonfessorn Magnus Unnonis och båda konventen i Vadstena kloster till systrarna och bröderna i Nådendals kloster i Finland med förebråelse för att de inte hållit dem underrättade om sitt andliga och lekamliga tillstånd; de har nu fått höra från tillförlitlig källa att man i Nådendal inte levt så fromt som klosterregeln kräver, varför man uppmanar broder Tomas, föreståndare för munkkonventet, eller vemhelst som innehar detta ämbete att inom femton dagar efter brevets mottagande till Vadstena skicka de två bröderna Olof Andersson och Karl (Filipsson). Skulle de underlåta att uppfylla detta inom stipulerad tid, kommer de att på grunda av sin olydnad förlora rätten till prästämbete, intill dess att de skickat de två nämnda bröderna och dessa är på väg.Utfärdarna beseglar."
27358;14590126;(Vadstena);"Abbedissan Ingeborg Gerhardsdotter, generalkonfessorn Magnus Unnonis och båda konventen i
          Vadstena kungör att klostret inte bör äga fler guld- och silverföremål än vad regeln
          föreskriver. Av kung Erik och drottning Filippa har klostret mottagit många dyrbara gåvor
          men måst avyttra dem såsom skatt till påven, för utgifter i Rom och för kostnader vid
          generalförsamlingar samt för andra ändamål till klostrets och ordens nytta, bl.a.
          byggandet av ett kyrktak. I utbyte för de två guldkronorna, som kung Karl fick, skall nu
          ett dyrbart relikskrin av guld tjäna som ”helgedom” i S:ta Annas kor, vilket drottning
          Filippa instiftat, och i detta skrin skall förvaras de reliker som hittills legat i ett
          ävenledes av drottning Filippa donerat träskrin. Guldskrinet får endast avyttras om
          systrarna och bröderna i klostret är ansatta av ytterst svår nöd och inte har några andra
          medel att tillgå.Utfärdarna (klostret?) beseglar."
25524;14490606;Vadstena;Abbedissan Ingeborg och broder Magnus samt övriga systrar och bröder i Vadstena kloster utfärdar delaktighetsbrev för Peter Skalle och hans hustru Ingeborg.
28020;14621007;Vadstena;"Abbedissan Ingeborg och båda konventen ger doktor Lodewicus de S. Geminiano i Rom fullmakt att sköta alla angelägenheter rörande Birgittas
          hus i Rom. I notarialinstrument, vidimerat 11/10 av bp Ketil i Linköping (SDHK nr 28022)."
15516;14001207;Vadstena;Abbedissan Ingegerd Knutsdotter och broder Peter, generalkonfessor samt syster- och brödrakonventet i Vadstena anmodar rikets biskopar och riddarna Karl av Tofta, Sten Bengtsson, m.fl. sammanlagt nio, att genom sina sigill bekräfta ett brev, vilket givits kung Erik och drottning Margareta och vidimeras ord för ord, vari klostret förklarar sitt samtycke, att den på dess mark belägna byn mot erläggande av tomtören och dagsverken må erhålla stadsrätt. Både det vidimerade brevet och vidimationen är daterade samma år och dag.
15692;14010925;Vadstena;"Abbedissan Ingegerd Knutsdotter och generalkonfessorn N. i Vadstena kloster utfärdar delaktighetsbrev för Benedictus Petri, präst i
          Strängäs stift."
15690;14010915;;"Abbedissan Ingegerd och generalkonfessorn Petrus i Vadstena tillförsäkrar borgaren Inge Brun i Åbo och hans hustru Bengta delaktighet i
          birgittinerklostrens goda verk och förböner."
24929;14460420;Vreta kloster;Abbedissan Ingegerd och systrarna i Vreta stadfäster den förlikning som deras ombud herr Magnus Gren ingått med Vadstena kloster om ”Lægherbowadha” i Vedbo och Ydre.
15855;14020526;Vadstena;Abbedissan Ingegärd Knutsdotter i Vadstena utnämner birgittinerordens conservator Lucas Jacobi till sitt och Vadstena klosters ombud med fullmakt att uppbära avgifter och pengar, emottaga kloster och egendomar m.m., som gavs till orden, förvärva bullor och privilegier för densamma samt föra klostrets rättegångar.
20543;14250721;Gudhem;Abbedissan Ingrid i Gudhem och konventet därstädes tillskiftar Vadstena kloster sina gods i ”Jutskællo” i Väversunda socken med flera ägolotter.
15689;14010915;Vadstena;"Abbedissan i Vadstena, Ingegerd Knutsdotter, och generalkonfessorn Petrus tillförsäkrar hövitsmannen på Åbo slott Tord Bonde och hans
          hustru Ramborg delaktighet i klostrets goda verk och förböner."
21842;14321015;Syon kloster;"Abbedissan Johanna, generalkonfessorn Robert och hela konventet i Syon till deras motsvarigheter i Vadstena rörande deras böner om hjälp
          vid konciliet i Basel; Vadstena kloster hade, eftersom undergång eller splittring hotade deras orden under nämnda koncilium, bett Syon att
          inträda till motstånd mot deras fiender, men Syon hade av olika skäl beslutat att inte skicka en egen delegation, utan i stället anhållit
          hos kungen och dennes råd om att de herrar och prelater, som skulle skickas till konciliet, måtte tillhållas att skydda deras orden mot dess
          belackare, men att även skriftligen meddela konventet, om det under förhandlingarna skulle dyka upp sådant, som inte kunde lösas utan deras
          hjälp och eventuella närvaro, varvid de i så fall finge rådgöra om huruvida en beskickning från Syon vore av nöden. Utfärdarna uppmanar
          alltså adressaterna att gå tillväga på samma sätt som de själva i denna fråga, och att, om de beslutar att skicka en grupp bröder från
          Vadstena, i så fall undersöka huruvida det kunde vara lämpligt att låta beskickningen resa via Syon för att där hämta upp en eventuell
          beskickning från detta kloster. Slutligen tackar man för en halv läst järn och kungör att man skickar en del av den helige Tomas’ reliker,
          av vilka man har ett fåtal i klostret."
32971;14930705;Gudhem;Abbedissan Katarina Andersdotter i Gudhems kloster och konventet anhåller att lagmannen i Västergötland, riddaren Lindorm Björnsson, måtte rannsaka om den skada ”som i mangh aar ær sketh” på grund av att några bönder i ”Hærlwndha” olagligen byggt en kvarn alldeles intill klostrets mark därstädes.
26339;14531015;Vadstena;"Abbedissan Katarina, generalkonfessorn Botulf och båda konventen i Vadstena kloster till biskop Olof i Åbo med tack för hans välvilja mot deras orden och i synnerhet mot konventen i Nådendals kloster; som svar på det brev från biskopen samt bröderna och systrarna i Nådendal, som de mottagit den 6/10, beslutar och tillkännager de att det val som nämnda brev handlade om är och förblir ogiltigt och inte har något stöd i allmän rätt eller i ordens privilegier, eftersom enligt de påvliga privilegierna för orden rätten att välja tillkommer Vadstena kloster medan rätten att bekräfta tillkommer Nådendal. I beaktande av detta har de därför skridit till val i Vadstena och med en överväldigande majoritet utsett broder Johannes Kylonis, vars val och ämbetsutövning de även ber adressaten att kontinuerligt stödja. Ty fastän de vid ett annat tillfälle blundat för valet av broder Tomas, som tillgick på samma sätt, kan de inte tillåta att sådant som sker i strid med allmän rätt och ordens privilegier får komma till stånd."
26030;14520000;(Vadstena);"Abbedissan K(atarina), generalkonfessorn M(agnus) och de båda konventen i Vadstena kloster (till
          kardinalskollegiet) med en rad förfrågningar i samband med det önskade upphävandet av
          Baselkonciliets dom, bl.a. beträffande revelationsböckernas enhetlighet (uniformitas),
          vidare begärs anvisningar om en liturgisk handbok (ordinarius) för birgittinsystrarnas
          tidegärd och ceremonier, en handledning (liber usuum) för brödernas seder och ceremonier,
          om rättighet för hela orden att bikta och avlösa lekmän, att allt som strider mot
          Birgittas regel beträffande ordensprivilegierna bör borttagas, om Katarina Ulfsdotters
          kanonisation eller åtminstone tillsättandet av en kommission för att undersöka hennes liv
          och mirakler, huruvida ett birgittinkloster bör inrättas i Birgittas hus och hospital i
          Rom, m.m."
16582;14051023;Gudhems kloster;Abbedissan Katarina i Gudhems kloster överlåter till riddaren Abraham Brodersson klostrets gods i Danmark, näml. Kagstrup, Skamstrup och Karlslunde (Kalwslunda) på Själland samt Östermark på Möen.
18032;14130624;;Abbedissan Katarina och konventet i Gudhem avträder till Lars i Ljunghem gården Grimstorp i Sandhems sn i utbyte mot en halv gård i Varv.
16053;14030401;Gudhem;Abbedissan Katarina och konventet i Gudhems kloster utarrenderar i drottning Margaretas närvaro sin gård Rackeby i Kållands härad till riddaren Erik Erlandsson och hans hustru Ingegerd.
26855;14560603;Vadstena;Abbedissan Katarina och övriga medlemmar av Vadstena kloster, ger Mikael, confessor generalis, och Magnus [Unnonis], munk, fullmakt att vara klostrets ombud vid generalkapitlet och godkänner på förhand deras åtgöranden.
29346;14720000;;Abbedissan Katarina Petersdotter, (general)konfessorn broder Johannes (Johannis) och hela församlingen av systrar och bröder i Vadstena kloster utfärdar delaktighetsbrev för herr Finvid, kyrkoherde i Almunge.
29351;14720000;Vadstena;Abbedissan K. och broder J. konfessor utfärdar vägbrev för H. och J. som beger sig iväg till Tyskland.
21329;14300216;Vadstena;Abbedissan, konfessorn och konventet i Vadstena upplåter till riddaren Axel Petersson i Härlöv och hans hustru Ingeborg under deras livstid Aspa ö i ”Höltings” (Hyltinge) socken i Södermanland.
28147;14630630;Skara;Abbedissan Kristina i Gudhem och konventet där genomför med samtycke av klostrets förman, abboten Arvid (i Varnhem) ett jordskifte med riddaren Svarte Ture Jönsson, lagman i Västergötland. Utfärdaren överlåter gården Hökerum och Övrabo i kyrkbyn i (S.) Vings socken i Ås härad med ålfisket vid Tolkabro och strömmen från Tolkabro till Piks kvarn. I utbyte överlåter Svarte Ture till klostret 3 gårdar i Sjötorp (i Marka socken) i Vilske härad, 1 gård i kyrkbyn i Torbjörnstorp, 1 gård i Madvallsryd (nu Rydboholm, Kinnarumma socken) med ålfiske och ödetorpet Orraleken. Utfärdaren ger på Skara landsting Svarte Ture Ture Jönsson 'full omfärd med skaft och skäl' i närvaro av abboten Arvid och flera andra. Fastar är riddarna Tord Bonde och Staffan Bengtsson samt väpnarna Lars Sigggesson, Bengt Andersson, Sven Larsson, Klaus Ribbing, Magnus Lamb, Tideke Korrefitz, Bengt Algotsson, Karl Lake, Bertil Petersson och Peter Nilsson.Utfärdaren ber riddarna Lars Snakenborg, Tord Bonde och Staffan Bengtsson och ovannämnda män att besegla tillsammans med henne själv.
27688;14601206;Gudhem;"Abbedissan Kristina och hela konventet i Gudhems cistercienskloster i Skara stift i Sverige ber påven att ta klostret, dess
          invånare och egendomar, fasta och rörliga, i sitt beskydd samt bönfaller honom att bekräfta en donation av jordegendom. I fråga om
          vissa jordegendomar ansätts nämligen klostret av Ture (Jönsson Svarte Skåning), riddare och lagman i Skara stift. Hans förfäder
          hörde till ordens främsta gynnare, men han har nu drabbats av girighet och försöker med hotelser frånta och ogiltigförklara
          klostrets äganderätt till dessa jordegendomar. Egendomarna såldes en gång av Tures hustrus (Birgitta Henriksdotter) förfäder,
          köptes av fru Margareta, Sveriges drottning, som donerade egendomarna till klostret, där man nu under lång tid fritt och ostört
          haft dem i sin ägo. Klostret skickar en notariell avskrift av brevet på donationen till påven. Det finns även brev på den lagliga
          försäljningen, i vilket Tures eller hans hustrus förfäder intygar att de frivilligt genomfört försäljningen och erhållit ett
          rättmätigt pris som de är helt nöjda med. Beseglas med klostrets sigill."
27880;14620103;Axvall;Abbedissan Kristina och konventet i Gudhem intygar att de med samtycke av klostrets 'förman', abboten Arvid i Varnhems kloster, bortbytt till riddaren Svarte Ture Jönsson, lagman i Västergötland, Hökerum och gården Övrabo med ålfiske och kvarnström i (S.) Vings socken i Ås härad, samt alla sina delar i ån vid Tolkabro, från inloppet till Piks kvarn. Egendomarna fick drottning Margareta av riddaren Heine Snakenborg (SDHK nr 13582) och senare gav hon dem till Gudhems kloster (SDHK nr 14080). I utbyte har Svarte Ture Jönsson till Gudhems kloster överlåtit 3 gårdar i Sjötorp i Marka socken, Vilske härad, 1 gård i Torbjörnstorp i Gudhems härad, 1 gård i Madvallsryd (nu Rydboholm) i Kinnarumma socken, Marks härad, med ödegården Orraleken.Syster Kristina och konventet i Gudhem samt abboten Arvid och konventet i Varnhem beseglar.
44934;14730902;Vadstena kloster;"Abbedissan Margareta Clausdotter, generalkonfessorn Johan (Johannes Johannis) samt alla systrar och bröder i Vadstena kloster meddelar föreståndaren (för Birgittahuset
               i Rom, Peter Henriksson) att herr Torkel (Torkillus Andree) i Valstad i Skara biskopsdöme talat med
               utfärdarna efter sin hemkomst från Rom om sin önskan att bistå mottagaren och
               (Birgitta)huset och hjälpa fattiga pilgrimer med själavård. Utfärdarna skulle gärna
               se att en klerk som Torkel fanns till hands för mottagaren i
               sådana göromål. De ber därför föreståndaren att svara på huruvida han kan lita på
               Torkel att sköta husets inkomster. Klostret gläds åt de många lovord de hört om
               mottagaren och tackar för att han skickat psalterium, Veronika(-pilgrimsmärken), palmkvistar
               och redogörelse för kometen.Utfärdarna beseglar."
39832;14810814;(Vadstena);Abbedissan Margareta Clausdotter, generalkonfessorn Martinus (Olavi) och båda konventen i Vadstena kloster intygar att en avskrift av en ordinarietext är i överensstämmelse med den ursprungliga ”ordinarius”, som används i klostret.
18150;14131116;Linköping;Abbedissan Margareta Haraldsdotter och konventet i Askeby kloster avträder jord i Ledungshammar i Norrköpings sn till fru Birgitta Magnusdotter av Fållnäs i utbyte mot jord i Fläret i Askeby sn.
23777;14410327;Vadstena;Abbedissan med alla konventsystrarna i Vadstena begär hos borgmästare och råd i Danzig att få det beslag upphävt som blivit lagt på ett klostrets skepp och därpå befintligt gods.
33327;14960000;Vadstena;Abbedissan ”Märette Turonis” och confessor Clemens samt båda konventen i Vadstena har utfärdat outfyllt (namnet ej ifyllt) delaktighetsformulär för en ”honesta matrona”
18957;14170624;Vadstena;Abbedissan N, generalkonfessor N och konventet i Vadstena utfärdar vägbrev för de två bröderna N. et N. (Asmundus och Johannes) och två präster, som skickas till Maribo.
