﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karolinska sjukhuset. Situationsplan. Skala 1:2000. [Vitkopia signerad av Erik Wiborgh 1927-11.];;1927-11;;SE/RA/1210/01/#/0039:00001;https://sok.riksarkivet.se/arkiv/auqRrvnRGKQ2VCPAIuezE6;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Inramat fotografi av verandan på Ulriksdals slott med schäslongen Märta Eketrä vilade på de sista dagarna av sitt liv. 1890-talets mitt.];Gåva från drottning Sophia till Petrus Tersmeden.;1890;1899;SE/RA/721150/01/~/0002:00001;https://sok.riksarkivet.se/arkiv/IxEizsZWtw9HWzfV9tAM9B;Olrogska släktarkivet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kungliga livregementet - Frösunda];;1940-04;;SE/ULA/11890/6/6.1/33:6;https://sok.riksarkivet.se/arkiv/gJmCmB9hvKYyyP6y3I0asV;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;[Råsunda Fotbollsstadion - Solna];;1935-05-10;1936-05-11;SE/ULA/11890/6/6.1/171 Mapp 3;https://sok.riksarkivet.se/arkiv/qJhShmBM64oePcah7hnC00;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Ritningar från Carlberg af Friherre Adolf Lagerfelt;;1855-02-26;1855-03-05;SE/VALA/02441/J III/019170-019171;https://sok.riksarkivet.se/arkiv/wJwj0ivgYaYvvSBfSMugK0;Gismestads gårdsarkiv I;Gismestads gård. Vikingstads socken;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplanen för kv. Akvarellen, Laveringen, Mosaiken och Reliefen inom stadsdelen Bergshamra i Solna stad. [Vitkopia. Daterad 1956-06. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1956-06;;SE/RA/420519/J 1 A/0031:00004;https://sok.riksarkivet.se/arkiv/hxdOs9WoGqoUyQMAvyAZY9;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för kv. Laveringen och Reliefen inom stadsdelen Bergshamra i Solna stad. [Vitkopia. Daterad 1958-01. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1958-01;;SE/RA/420519/J 1 A/0031:00005;https://sok.riksarkivet.se/arkiv/amjuwF814aMzU24tqG8io2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan över Bergshamraområdet i Solna. Med två daghem och två småskolor inritade. Osignerad och odaterad.];;1949?;1955?;SE/RA/1210/01/#/0147:00001;https://sok.riksarkivet.se/arkiv/q2wsHU8b4qAFTJMZouoGJ2;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gymnastik pjeser vid Central Institutet i Stockholm. No 2;Ritningen är odaterad och osignerad.;1800-tal;;SE/ULA/10471/J I/0008:00023;https://sok.riksarkivet.se/arkiv/su2WZ2rp7qU3yjrimeVbU6;Högre allmänna läroverket i Strängnäs;Högre allmänna läroverket i Strängnäs;Riksarkivet i Uppsala;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Förslag till placering av värmepanna och radiatorer. Plan. År 1935.];;1935;;SE/RA/81002.10/8/0504z:6;https://sok.riksarkivet.se/arkiv/rgzFYAZOPA37mbFFDdGZS0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Källare. Fasad, sektioner. Johan Planting 1907.];;1907;;SE/RA/81002.10/8/0504x:4;https://sok.riksarkivet.se/arkiv/MGOE9osAi4zObYREEFdae4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Förändring. Plan, fasader, sektion. G. R. Ringström 1918.];;1918;;SE/RA/81002.10/8/0504z:3;https://sok.riksarkivet.se/arkiv/PG0RLTjxD4MXCFbIInWbI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Ändring i grundplan. Troligen år 1907.];;1907 ca;;SE/RA/81002.10/8/0504z:1;https://sok.riksarkivet.se/arkiv/ih9YAg9Xr4Em6xHyyaaeFB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologi i Solna, Huvudsta. Projekt nr 766-10-021-00: Beteckningar för geotekniska undersökningar bl 1-3.];;1967-08-28;;SE/RA/420508/31/J 1 AA/766-10-021-00:02;https://sok.riksarkivet.se/arkiv/mbf4QjuzQoB5WIly2yHylq;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologi i Solna, Huvudsta. Projekt nr 766-10-021-00: Beteckningar för geotekniska undersökningar bl 4.];;1967-08-28;;SE/RA/420508/31/J 1 AA/766-10-021-00:03;https://sok.riksarkivet.se/arkiv/6RPLsPAwyY9CqGmBZCw1Z5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Detaljer för grundläggning. Troligen år 1907.];;1907 ca;;SE/RA/81002.10/8/0504y:6;https://sok.riksarkivet.se/arkiv/UXABmvfGyYTTHb97NLhgq3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Tak i väntsal och expedition. År 1907.];;1907;;SE/RA/81002.10/8/0504x:2;https://sok.riksarkivet.se/arkiv/8uq5ZbPNqqcMZQAyJ7RRT7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Förslag till stationshus. Planer, fasader, sektioner. Omkring år 1907.];;1907 ca;;SE/RA/81002.10/8/0504x:1;https://sok.riksarkivet.se/arkiv/Mx1YoQGo8aY5Pz7d1K7Uh4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Ställverksskåp. Plan, fasader. Snickerier: Dörr, fönster. År 1908.];;1908;;SE/RA/81002.10/8/0504z:7-8;https://sok.riksarkivet.se/arkiv/JmOyTc05RAFGzm2d9iXVNF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Godsmagasin. Uppmätning. Plan, fasader, sektion. År 1940.];;1940;;SE/RA/81002.10/8/0504z:9;https://sok.riksarkivet.se/arkiv/1yorByqeo96e7r9RYomyML;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Trappor vid stationshuset. År 1907.];;1907;;SE/RA/81002.10/8/0504z:2;https://sok.riksarkivet.se/arkiv/VMF8yI4amwPKwNrzM1cSTB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Fasader. Taklagsplan, sektioner. Planer. Grund. Johan Planting 1907.];;1907;;SE/RA/81002.10/8/0504y:1-5;https://sok.riksarkivet.se/arkiv/pGgmQFjfPKwrmWsyQedvM3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Uhus med avträden. Plan, fasader, sektion. Snickerier: Dörrar, fönster. Johan Planting 1907.];;1907;;SE/RA/81002.10/8/0504z:10-11;https://sok.riksarkivet.se/arkiv/eyMCCrK8JgP3D3VQFl03c3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Förslag till förändring och tillbyggnad. Planer, fasader, sektioner. G. R. Ringström 1920.];;1920;;SE/RA/81002.10/8/0504z:4-5;https://sok.riksarkivet.se/arkiv/MdBfclepq42uhqDjgZOfE0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Arméns Intendenturförråd Stockholm - Förrådsbyggnader - Bagartorp & Järvafältet];;1942-01-24;;SE/ULA/11890/6/6.1/258:8;https://sok.riksarkivet.se/arkiv/7yFW7LmABATLPoiF5q9yMF;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till stadsplan för del av stadsdelen Bergshamra. [Vitkopia. Signerad av stadsarkitekt Hagberg? och stadsplanearkitekt Faldin? 1949-03--1949-04.];;1949-03;1949-04;SE/RA/1210/01/#/0148:00001;https://sok.riksarkivet.se/arkiv/CyXG5nFpYY1J7uyQhTyOSQ;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologiskt laboratorium i Solna, Huvudsta. Projekt nr 13270: Prel. grundundersökning. Sektioner A-E. Område I.];;1961-01-20;;SE/RA/420508/31/J 1 AA/13270:03;https://sok.riksarkivet.se/arkiv/KxpUjVocmaggYxraHE1O92;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Detalj till veranda. År 1907.];;1907;;SE/RA/81002.10/8/0504y:7-8;https://sok.riksarkivet.se/arkiv/J0kD2Khvo4Ml2GpkyA6QO2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karolinska sjukhuset. Situationsplan med förslag till luftskyddsrum. 1938. [Vitkopia med tillägg. Situationsplanen signerad Sven Ahlbom 1938-01-31. Luftskyddsrummen signerade Sven Malm 1938-11-27.];;1938-01-31;;SE/RA/1210/01/#/0070:00001;https://sok.riksarkivet.se/arkiv/eCsOFqaNSKchnjX3CwBO90;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karolinska sjukhuset. Situationsplan. Skala 1:2000. [Vitkopia signerad Erik Wiborgh, arkitekt. Daterad i Stockholm 1927-11.];;1927-11;;SE/RA/1210/01/#/0029:00014;https://sok.riksarkivet.se/arkiv/JJFn0c3WXKIODhoufg47c1;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anstalten i Solna. Situationsplaner, fasad-, plan-, sektions-, v.v.s.ritn.] [Datering: o.d, 1925-1929.] [11 bl. ljuskopior, 6 bl. blåkopior.];;;;SE/RA/420177/11/J 2/0192:00001-00017;https://sok.riksarkivet.se/arkiv/OdoGGiHo5qw15awi96P542;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af Gymnastik Saln vid Krigs Academien på Carlberg. [+ ritningar till gymnastikattiraljer];Ritningen är odaterad och osignerad.;1800-tal;;SE/ULA/10471/J I/0008:00024;https://sok.riksarkivet.se/arkiv/kWBhM93pVq2MCPXUStGYZ3;Högre allmänna läroverket i Strängnäs;Högre allmänna läroverket i Strängnäs;Riksarkivet i Uppsala;False
Karta/ritning;Bergshamraområdet. Illustrationskarta till stadsplan. [Vitkopia. Påskrift: Skolutredning för nya Bergshamraområdet. Signerad Sven Backström och Leif Reinius 1949-03.];;1949-03;;SE/RA/1210/01/#/0148:00002;https://sok.riksarkivet.se/arkiv/2dbKNC1U0q2L9BSPOPkdJ2;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karolinska sjukhuset. Reumatiska kliniken - Sven Ahlbom arkitekt SAR 22.1.1942. (bl. 36-40) - ... [Förslag till reumatisk klinik - Sven Ahlbom oktober 1941. (bl. 41-55)] [Format: 22,5 x 36; 44,5 x 51,5.]";;1941;1942;SE/RA/321049/#/0006:00001-00020;https://sok.riksarkivet.se/arkiv/QRGNhSrScKk6aotK7mLwg3;Reumatikervårdssakkunniga 1941;Reumatikervårdssakkunniga 1941;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Huvudverkstaden. Tillbyggnad, plan, traversbana, vatten, värme, sanitet. År 1929, 1930.];Angående antal: 1 häfte, 2 blad.;1929;;SE/RA/81002.10/21/1382:00001-00002;https://sok.riksarkivet.se/arkiv/hABysxYqFAFV9EF5vk7Jx6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för kv. Furiren, Korpralen och Sergeanten samt delar av kv. Kadetten och Rekryten inom stadsdelen Karlberg i Solna stad. [Kopia. Daterad 1960-09. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1960-09;;SE/RA/420519/J 1 A/0052:00008;https://sok.riksarkivet.se/arkiv/GCzJMTGdPw9Tw7zdFm7SP5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologiskt laboratorium i Solna, Huvudsta. Projekt nr 13270: Prel. grundundersökning.];;1961-01-20;;SE/RA/420508/31/J 1 AA/13270:02;https://sok.riksarkivet.se/arkiv/57xlezO5JwDSJ9VW7GQs50;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karolinska sjukhuset. 1930 års förslag. Situationsplan. Skala 1:2000. [Signerad C. Westman, arkitekt. Daterad i Stockholm 1927-11.];;1927-11;;SE/RA/1210/01/#/0029:00013;https://sok.riksarkivet.se/arkiv/m0nXvCV5KqkXoZtW3g8FN3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utredning för Gymnastiska centralinstitutets nybyggnader. Situationsplan. Örs gård. Järvafältet. [Vitkopia med tillägg. Signerad Kungliga Byggnadsstyrelsen, Utredningsbyrån och A. G. Hedberg 1938-06.];;1938-06;;SE/RA/1210/01/#/0068:00005;https://sok.riksarkivet.se/arkiv/ygEECTO7CQTQFcuWKbhO90;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologi i Solna, Huvudsta. Projekt nr 766-10-021-00: Borrplan och sektioner.];;1967-08-28;;SE/RA/420508/31/J 1 AA/766-10-021-00:01;https://sok.riksarkivet.se/arkiv/a0s3sF9FdqIC0ATVs4DXD1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till generalplan över förläggning å Norrbackaområdet av Karolinska institutets kliniker, teoretiska institutioner och övriga inrättningar. Skala 1:1000. Febr. 1932. C. Westman.;;1932-02;;SE/RA/1210/01/#/0043:00001;https://sok.riksarkivet.se/arkiv/UVAz1jGyfj0WvJAezyFXMy1;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Immunologiskt laboratorium i Solna, Huvudsta. Projekt nr 13270: Prel. grundundersökning. Sektioner F-H. Område II.];;1961-01-20;;SE/RA/420508/31/J 1 AA/13270:04;https://sok.riksarkivet.se/arkiv/BPDyRKrSLAVIcXHk8NBy7A;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Nybyggnad för destruktionsanläggning i Solna, Huvudsta. Projekt nr 766-10-052-00: Planer och sektioner.];;1970-01-21;;SE/RA/420508/31/J 1 AA/766-10-052-00:01;https://sok.riksarkivet.se/arkiv/gdrWsTjbqKUgmjiUE6rd71;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till generalplan över förläggning å Norrbackaområdet av Karolinska institutets kliniker, teoretiska institutioner och övriga inrättningar. Skala 1:1000. Febr. 1932. C. Westman.;;1932-02;;SE/RA/1210/01/#/0043:00002;https://sok.riksarkivet.se/arkiv/yGCbWhJsDY1Kk3LYZBtxK3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Planritningar till Karlbergs slott. - Stora västra flygeln (bl. 1-3)
- Stora Östra flygeln (bl. 4-6) - Slottet (bl. 7-9) -]
Relationsritning. Kungl. krigsskolan. Karlberg. Mässbyggnad. [(bl. 10)]
[Format: 42 x 88, 70 x 96.]";;1920?;;SE/RA/320228/#/0001:00001-00010;https://sok.riksarkivet.se/arkiv/60m9ai0FyoLUKZgiT8eL42;"Sakkunniga rörande Karolinska mediko-kirurgiska institutets och Serafimerlasarettets nybyggnadsfrågor 
( Sjukhusbyggnadssakkunniga 1919)";Sakkunniga rörande Karolinska mediko-kirurgiska institutets och Serafimerlasarettets nybyggnadsfrågor;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förstoring av generalstabsbladet 75 över Solna, Hagalund, Sundbyberg ang. Gerd-mordet vid Lötsjön. Skala 1:8000. Acc RA 58/1969.
1 bl. tryck, mont. på väv. 95 x 64,5.]";;;;SE/RA/1311/#/4/1040:00001;https://sok.riksarkivet.se/arkiv/I6ldyMopXIP4Kzhl976VFE;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Huvudsta, SWB. Stationshus. Snickerier: Fönster och dörrar. Gäller även Sundbyberg Norra.];;1907;;SE/RA/81002.10/8/0504x:3;https://sok.riksarkivet.se/arkiv/5dAIsPzQxQ3VPMTPf57360;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL Fårstallar och VA-ledning i Solna, Huvudsta. Projekt nr 766-10-064-00: Geoteknisk undersökning. Plan, profil.];;1974-05-28;;SE/RA/420508/31/J 1 AA/766-10-064-00:01;https://sok.riksarkivet.se/arkiv/pvFXlHGkAKs1hIXCagKxJ0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL Lab. för poliovaccin i Solna, Huvudsta. Projekt nr 1062: Markavvägning och grundundersökning.];;1955-07-14;;SE/RA/420508/31/J 1 AA/1062:01;https://sok.riksarkivet.se/arkiv/comAwfp1NKUEKxzLgLzkBA;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utredning för Gymnastiska centralinstitutets nybyggnader. Situationsplan. Örs gård. Järvafältet. [Vitkopia med tillägg. Signerad Kungliga Byggnadsstyrelsen, Utredningsbyrån och A. G. Hedberg 1938-06.];;1938-06;;SE/RA/1210/01/#/0068:00006;https://sok.riksarkivet.se/arkiv/oyP6zMEIZyZsyO3zJyYStt0;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Hus Ä samt om- och tillbyggnad i Solna, Huvudsta. Projekt nr 13272: Grundundersökning. Plan och sektioner.];;1961-07-20;;SE/RA/420508/31/J 1 AA/13272:01;https://sok.riksarkivet.se/arkiv/G2C9lbvXX46JSLN0oJ6eY2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profiler uprättade på grund af verkstäld afvägning vid Åhlkistan den 5/9 1841 af Otto Modig.;;1841;;SE/RA/420472/19/01/J II a/J II a 6/2292:00001;https://sok.riksarkivet.se/arkiv/LEOrAPvoN4oQtTs6vngvl0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Hus Ä samt om- och tillbyggnad i Solna, Huvudsta. Projekt nr 13272: Beteckningar på borrningsritningar.];;1963;;SE/RA/420508/31/J 1 AA/13272:03;https://sok.riksarkivet.se/arkiv/HcQbsoBY3KMf7nANsdOAM3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL Barack för TB-Sektionen i Solna, Huvudsta. Projekt nr 766-10-051-00: Plan och sektioner.];;1970-05-29;;SE/RA/420508/31/J 1 AA/766-10-051-00:01;https://sok.riksarkivet.se/arkiv/J3HHussEcakAtinv7aLG90;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Hus Ä samt om- och tillbyggnad i Solna, Huvudsta. Projekt nr 13272: Inmätningsritning.];;1961-08-15;;SE/RA/420508/31/J 1 AA/13272:02;https://sok.riksarkivet.se/arkiv/owUfgtbmMqgBlS6yTkX7r7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bernstorp, bostadsbyggnad :Blad 1, Planer, Sektion. AB 303:51. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1975;1988;SE/RA/420508/44/J 1 A/AB303/2:92;https://sok.riksarkivet.se/arkiv/D91hzZXm6AREmqlaVIsq06;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Confidencen: Blad 1-6. Planer, Sektion. AB 303:31. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1975;1990;SE/RA/420508/44/J 1 A/AB303/2:19-24;https://sok.riksarkivet.se/arkiv/cwGdoPgiFKU32P6Ekm9Wj2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ekonomibyggnaden: Blad 1-9, Planer, Fasader, Sektioner. AB 303:2. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988;1989;SE/RA/420508/44/J 1 A/AB303/1:12-20;https://sok.riksarkivet.se/arkiv/bq4zpwP50YDFtHqex3zbXD;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strandstugan, fd Vaktmästarbostad: Blad 1-2, Planer, Sektioner, Fasader. AB 303:8. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1987-11-09;;SE/RA/420508/44/J 1 A/AB303/1:28-29;https://sok.riksarkivet.se/arkiv/EQqtPvB8SaMWI9dZJpns23;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan över en del av Karlberg. (Uppgjord av arkitekt P. Hallman);;1920?;;SE/RA/320228/#/0003:00001;https://sok.riksarkivet.se/arkiv/iP3zcyOrQfEiIRlyO8fTH4;"Sakkunniga rörande Karolinska mediko-kirurgiska institutets och Serafimerlasarettets nybyggnadsfrågor 
( Sjukhusbyggnadssakkunniga 1919)";Sakkunniga rörande Karolinska mediko-kirurgiska institutets och Serafimerlasarettets nybyggnadsfrågor;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL Barack för TB-Sektionen i Solna, Huvudsta. Projekt nr 766-10-051-00: Jordprovsdiagram.];;1970-05-29;;SE/RA/420508/31/J 1 AA/766-10-051-00:02;https://sok.riksarkivet.se/arkiv/MhNf5oyMpw3CBfB9lFCXk2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Provisorisk byggnad för PKU i Solna, Huvudsta. Projekt nr 13276: Borrsektioner.];;1966-02-22;;SE/RA/420508/31/J 1 AA/13276:02;https://sok.riksarkivet.se/arkiv/UboxuMqs74UBELqMkNcko0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sjöboda. Fångvårdskoloni. Situationsplan. Hela kolonin. Elanläggning. Hus A. Kök o matsalsbyggnad.Källare o bottenplan. Klenspänningsanläggn. Hus B. Administrationsbyggnad. Elanläggning. Hus C. Förläggningsbyggnad. Bottenplan o vind. Klenspänningsanläggning. Hus D. Förläggningsbyggnad. Bottenplan o vind. Klenspänningsanläggning.Hus E. Verkstadsbyggnad. Plan I. Belysningsanläggning. Hus E. Verkstadsbyggnad. Plan II. Belysningsanläggning. Hus E. Verkstadsbyggnad. Fasader. Elanläggning. Hus E. Verkstadsbyggnad. Sektioner. Elanläggning. Hus E. Verkstadsbyggnad. Plan I. Kraftanläggning. Hus E. Verkstadsbyggnad. Plan II. Kraftanläggning. Hus E. Verkstadsbyggnad. Stigarschema o centraler. Kraftanläggning. Hus E. Verkstadsbyggnad. Huvudfördelningar. Kraftanläggning. Hus E. Verkstadsbyggnad. Plan I. Klensp.anläggn. o stegar. Hus E. Verkstadsbyggnad. Plan II. Klensp.anläggn. o stegar. Hus E. Verkstadsbyggnad. Kopplingsschemor. Elanläggning. Principschema för inkoppling av nät- och jordledningar i central-antennanläggning.;;1964-08-07;;SE/ULA/10605.1/J I/0009:00001-00017;https://sok.riksarkivet.se/arkiv/iyTCEoeJbA12ZlYFwzkBk8;Kriminalvårdsanstalten Sjöboda (äldre);Kriminalvårdsanstalten Sjöboda;Riksarkivet i Uppsala;False
Karta/ritning;Karolinska sjukhuset. Generalplan. [Vitkopia av situationsplan med uppförda och projekterade byggnader. Signerad Sven Ahlbom 1942-08.];;1942-08;;SE/RA/1210/01/#/0093:00001;https://sok.riksarkivet.se/arkiv/1Kz0J0LrOANVQMjxuiDRn5;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[SBL. Provisorisk byggnad för PKU i Solna, Huvudsta. Projekt nr 13276: Borrplan.];;1966-02-22;;SE/RA/420508/31/J 1 AA/13276:01;https://sok.riksarkivet.se/arkiv/KW8sIoNA1a22Hn5xj8azi1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Arbetarbostaden: Blad 1-8, Planer, Sektion, Fasader. AB 303:15. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-01-28;;SE/RA/420508/44/J 1 A/AB303/1:47-54;https://sok.riksarkivet.se/arkiv/IRbpjlad2KI9rByhfuLo40;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Beylon, huvudbyggnad o uthus: Blad 5-9, Fasader, Sektion. AB 303:36. Ulriksdals slott.][Gruppnr: Relationshandlingar.];;1988-04-20;;SE/RA/420508/44/J 1 A/AB303/2:48-52;https://sok.riksarkivet.se/arkiv/vWfvyw8t0QNUUGZvls2EZ6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
