﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3739];https://sok.riksarkivet.se/arkiv/tY7Nrb8VhKYeiMpcnP0Wp0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3670];https://sok.riksarkivet.se/arkiv/2VTZAxyuhAPT0J2Idk4N40;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3724];https://sok.riksarkivet.se/arkiv/nqfvTy9EwA1Ro9RF20qbO5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3759];https://sok.riksarkivet.se/arkiv/F90xyN0EnQ7L5KvYIK8WY3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tack- och bagglamm, födda, sålda;;;;SE/FAJ/FAJ_14488-1/A 3;https://sok.riksarkivet.se/arkiv/UTac2ql3pq6lFYJVtOzdd4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14923-1/V;https://sok.riksarkivet.se/arkiv/p7T5kEaPyA723UsmKlZVu4;Stackris gårdsarkiv, Sunne;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Serie;Auktionskataloger;;;;SE/FAJ/FAJ_14488-1/B 5;https://sok.riksarkivet.se/arkiv/7l0cu8LEuKUKeMv3i9zen2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3692];https://sok.riksarkivet.se/arkiv/g3fhASRud4UGvFyzY3hKE4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3573];https://sok.riksarkivet.se/arkiv/Dfba6e6kQKYozRvVLdPDu6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3584];https://sok.riksarkivet.se/arkiv/KCeOxmn4XaYcFv8kDN1YX1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3586];https://sok.riksarkivet.se/arkiv/z4aaOR2BSITGxyUUKFcucD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3701];https://sok.riksarkivet.se/arkiv/Q3g8JXkbQKILVwTxX5Q1a1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Här i även F1.";1964;2010;SE/FAJ/FAJ_14488-1/E 1/1;https://sok.riksarkivet.se/arkiv/Fyy7mb2H9T3dzRFDFezzxW0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Här i även F5.";1974;2010;SE/FAJ/FAJ_14488-1/F 4/1;https://sok.riksarkivet.se/arkiv/PISKZViA1qomOyyyyfrbIL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3539];https://sok.riksarkivet.se/arkiv/yg8uKBDDQoLHFAkbEXoSh4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3563];https://sok.riksarkivet.se/arkiv/Rf3idLV3eqc7wR9ZqcBbN2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";1989;2010;SE/FAJ/FAJ_14488-1/F 1/[H3686];https://sok.riksarkivet.se/arkiv/JChQm8vodqz0nMsIFeiDq5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3700];https://sok.riksarkivet.se/arkiv/DS8FaMfs7qz6Iyc0tjysh6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3735];https://sok.riksarkivet.se/arkiv/hWqBzsrr6IH33Yuy9O5KGE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3537];https://sok.riksarkivet.se/arkiv/BlZ76LxIzA3Mwpvu6eEZi7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3586];https://sok.riksarkivet.se/arkiv/SFNt7GcOIqQCRfkg6jfMJ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3750];https://sok.riksarkivet.se/arkiv/Z5cs5ywKmABMrmwZqErHZ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3756];https://sok.riksarkivet.se/arkiv/kD0KKnRCvqUMjgc5D2vdG2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3531];https://sok.riksarkivet.se/arkiv/ac1UhrUks4Eci4EXl81DI3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3694];https://sok.riksarkivet.se/arkiv/RPuHAimHp4Qmjv6XZzVbA1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3750];https://sok.riksarkivet.se/arkiv/Q5WX6QnLdqkePwlN6nYeS1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3753];https://sok.riksarkivet.se/arkiv/zN1TMeDq5o7AOvyUv5x8Q7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3788];https://sok.riksarkivet.se/arkiv/kZqL0COyDIB3TTy7yPtpvR;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3543];https://sok.riksarkivet.se/arkiv/L0n0qSeiaqwrrqyOQDGqT4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3544];https://sok.riksarkivet.se/arkiv/jzGKzfJk115b4GrGYYLN45;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3563];https://sok.riksarkivet.se/arkiv/mzCySrUfa1EbOOtOtAIc6E;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3576];https://sok.riksarkivet.se/arkiv/OX59CucPRqAAyqL1xlLDg3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3584];https://sok.riksarkivet.se/arkiv/vWyOBtGSfYNSFnY1I8DUL4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3708];https://sok.riksarkivet.se/arkiv/UJnH5z9bSIPTmDCgs712i5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3768];https://sok.riksarkivet.se/arkiv/yFbQfSVP529OnE4NCpzWy8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3547];https://sok.riksarkivet.se/arkiv/DMn0e6XTC4wqKrLbhmWzb0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3555];https://sok.riksarkivet.se/arkiv/z4a7VGRg9IBFyVZzLJL5K6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3662];https://sok.riksarkivet.se/arkiv/4oLlD6t6vKYuoxNxch4GM3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3672];https://sok.riksarkivet.se/arkiv/8y1f97gjJY7VK3HO2WC6K6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3704];https://sok.riksarkivet.se/arkiv/zcV5dpN5TYFM26eDhttNi5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3742];https://sok.riksarkivet.se/arkiv/T40bzzEVa1Ea6Qxu79fj47;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se L1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3740];https://sok.riksarkivet.se/arkiv/7X3zJJhoho32VA19B5yYjC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se L1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3806];https://sok.riksarkivet.se/arkiv/yrYn42xQJYV1dvOy4nZ8g3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3544];https://sok.riksarkivet.se/arkiv/x8Npn0hG8KwCTPrgfeou61;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3570];https://sok.riksarkivet.se/arkiv/GfwLIzkMlo74tMBuya6bY5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3739];https://sok.riksarkivet.se/arkiv/pFHSF8eKKqQ78YrIHr8sA3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3674];https://sok.riksarkivet.se/arkiv/iCbfpjNsCK2XljSRI2tGy5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3684];https://sok.riksarkivet.se/arkiv/jdQMz4DR8oT8VWxr7YFXf1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3731];https://sok.riksarkivet.se/arkiv/y3gwC8iYLYP3PkPknazGe7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3529];https://sok.riksarkivet.se/arkiv/N2vtCy5f9wLRzBhF93uQNE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3553];https://sok.riksarkivet.se/arkiv/xF4s78iQv46upncCbcyWN2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3562];https://sok.riksarkivet.se/arkiv/nLyNzyzGtvJvHSvZLH8zEt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3568];https://sok.riksarkivet.se/arkiv/vSkcwhWwWqgrEF9UmCXq72;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3577];https://sok.riksarkivet.se/arkiv/52A4bnPcG4seoB88Z0mKZ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3635];https://sok.riksarkivet.se/arkiv/27fNLVSnF4oNFv435i4ik3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3685];https://sok.riksarkivet.se/arkiv/CQSTHi1eLqsyLhWWgwY1X3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3720];https://sok.riksarkivet.se/arkiv/o3rfpPEqVqYTfxU804Fwe0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3546];https://sok.riksarkivet.se/arkiv/q7uUteeYbKop6BY0lInGA2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3575];https://sok.riksarkivet.se/arkiv/LPcrme1XfqYa0JgAe5i5G0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3662];https://sok.riksarkivet.se/arkiv/syGdi5Yn0wV4xdObcH78H2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3723];https://sok.riksarkivet.se/arkiv/3gT8TJ7Hg4YRfWiN60KqT1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3576];https://sok.riksarkivet.se/arkiv/FhGr1n5L8Kk1cyhBgtQWh7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3645];https://sok.riksarkivet.se/arkiv/WMWAXIh5GqUdX9zfDHGp45;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3710];https://sok.riksarkivet.se/arkiv/NA3CJakWz2V5raPN3C0bb7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3728];https://sok.riksarkivet.se/arkiv/IJUx5nVgH4z7VhFxztd8Z2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3532];https://sok.riksarkivet.se/arkiv/J3SDcy9EpY1C7mShd8owY4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3657];https://sok.riksarkivet.se/arkiv/cjysJ3jENYFH3ipQPBXEk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3683];https://sok.riksarkivet.se/arkiv/1zwAeEJua2LKn1HahNydw1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3706];https://sok.riksarkivet.se/arkiv/kSmxHWWpG42fKX4XZuDvA0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3725];https://sok.riksarkivet.se/arkiv/Bqx7vcyrgoFMdVBRrV1sv1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3727];https://sok.riksarkivet.se/arkiv/Pw7kj2zSWABVzTZBQeu9P5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3729];https://sok.riksarkivet.se/arkiv/VzAiozdaTv7k8AqEGabCv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3777];https://sok.riksarkivet.se/arkiv/awumpRCLHaII1jxHuhlHp2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3559];https://sok.riksarkivet.se/arkiv/h0AhkcwT54kjkCzgLXCOn5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3640];https://sok.riksarkivet.se/arkiv/uHgo55T6xq6Y9lcE9AFrX2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3665];https://sok.riksarkivet.se/arkiv/yy7nUm3at90ik4UzQAKuaQ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3690];https://sok.riksarkivet.se/arkiv/vHgaSToGnqE2z0yxAJP5G3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3755];https://sok.riksarkivet.se/arkiv/oR7U9HFSYqo60eK7xDo7x2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3649];https://sok.riksarkivet.se/arkiv/A2jFauz34Q9UnfmFErOKZ4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3653];https://sok.riksarkivet.se/arkiv/ynOzziqr6MYrVJew2aNyCO;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3659];https://sok.riksarkivet.se/arkiv/0cCBgWYFr42bDmayzptybV;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;1972;2010;SE/FAJ/FAJ_14488-1/B 3/[H3682];https://sok.riksarkivet.se/arkiv/KjxiST6WIaoK9hMPTTGO50;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3731];https://sok.riksarkivet.se/arkiv/PhruVW4uEacvWlZ3jLz3e4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3533];https://sok.riksarkivet.se/arkiv/KZ2Usf7OC4EGGHvB4MRay1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3580];https://sok.riksarkivet.se/arkiv/mWnBs1xstakVyIxz25rHa4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3660];https://sok.riksarkivet.se/arkiv/if5ZPUUdkqIQSNEvzsV2C7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3709];https://sok.riksarkivet.se/arkiv/yu4HXxZv8IBSWmjrFNxn35;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3386];https://sok.riksarkivet.se/arkiv/BKPZxvpkCa6TtZSQk9P9q1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3553];https://sok.riksarkivet.se/arkiv/sc6yKHCsT2T1L53Xp0sfa1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3574];https://sok.riksarkivet.se/arkiv/lHuZZnMWbazOhEBEU8h2a5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3650];https://sok.riksarkivet.se/arkiv/U1ExNapf5aI5b2wuriBy47;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3683];https://sok.riksarkivet.se/arkiv/ORyzzOBqfYXr1KNf2m34aL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3781];https://sok.riksarkivet.se/arkiv/u7zcI28Pmw15L3deWpwy12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3538];https://sok.riksarkivet.se/arkiv/eX30bRqxYKz1OBg4ghPez6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;1972;2010;SE/FAJ/FAJ_14488-1/B 7/[H3685];https://sok.riksarkivet.se/arkiv/GzqvFAr3FgHH9eI7f6Uzb5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3761];https://sok.riksarkivet.se/arkiv/UVQyDSuEn2V4yaniAvEG8B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3804];https://sok.riksarkivet.se/arkiv/vaOusQbQ5qgrE2x35StmX2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
