﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dnr 1983-2034;1908;1948;SE/RA/420333/001/F VI/13;https://sok.riksarkivet.se/arkiv/Xa9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2275-2309;1908;1948;SE/RA/420333/001/F VI/19;https://sok.riksarkivet.se/arkiv/Z49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2575-2599;1908;1948;SE/RA/420333/001/F VI/26;https://sok.riksarkivet.se/arkiv/aq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2880-2899;1908;1948;SE/RA/420333/001/F VI/40;https://sok.riksarkivet.se/arkiv/eK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2998-3024;1908;1948;SE/RA/420333/001/F VI/43;https://sok.riksarkivet.se/arkiv/f49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3025-3039;1908;1948;SE/RA/420333/001/F VI/53;https://sok.riksarkivet.se/arkiv/ha9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3250-3275;1908;1948;SE/RA/420333/001/F VI/52;https://sok.riksarkivet.se/arkiv/hK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3840-3849;1908;1948;SE/RA/420333/001/F VI/83;https://sok.riksarkivet.se/arkiv/pK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3875-3882;1908;1948;SE/RA/420333/001/F VI/86;https://sok.riksarkivet.se/arkiv/q49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3952-3969;1908;1948;SE/RA/420333/001/F VI/93;https://sok.riksarkivet.se/arkiv/rq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4000-4007;1908;1948;SE/RA/420333/001/F VI/96;https://sok.riksarkivet.se/arkiv/sa9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4059-4074;1908;1948;SE/RA/420333/001/F VI/101;https://sok.riksarkivet.se/arkiv/tq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4215-4220;1908;1948;SE/RA/420333/001/F VI/117;https://sok.riksarkivet.se/arkiv/xq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4273B-4286;1908;1948;SE/RA/420333/001/F VI/121;https://sok.riksarkivet.se/arkiv/yQ4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul 1924-dec 1926;1924;1926;SE/RA/420333/036/G VI/2;https://sok.riksarkivet.se/arkiv/VHoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1951;;SE/RA/420333/067/G VI/4;https://sok.riksarkivet.se/arkiv/HIQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2644 ang bangårdsombyggnad i Grängesberg.;1908;1948;SE/RA/420333/001/F VI/29;https://sok.riksarkivet.se/arkiv/ba9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2644 ang bangårdsombyggnad i Grängesberg;1908;1948;SE/RA/420333/001/F VI/31;https://sok.riksarkivet.se/arkiv/c49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;2:a trafiksektionens i Västerås diarier;"Band där inget annat anges. 
Akter till diarierna i serie F V.";;;SE/RA/420333/131/C VI;https://sok.riksarkivet.se/arkiv/eNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"(1877-1878; 1935)
Kartong. Innehåller verifikationer 1877-78 och inventarium 1935.";1877;1935;SE/RA/420333/135/G VI/1;https://sok.riksarkivet.se/arkiv/FGXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1910;1925;SE/RA/420333/193/B VI/1;https://sok.riksarkivet.se/arkiv/aHXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1931;;SE/RA/420333/193/G VI b/10;https://sok.riksarkivet.se/arkiv/4Xbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;;SE/RA/420333/193/G VI b/14;https://sok.riksarkivet.se/arkiv/5Xbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1956;;SE/RA/420333/124/H VI/7;https://sok.riksarkivet.se/arkiv/3VyzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/131/G VI a/14;https://sok.riksarkivet.se/arkiv/vWLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1917;;SE/RA/420333/103/G VI/5;https://sok.riksarkivet.se/arkiv/3VPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/108/G VI/14;https://sok.riksarkivet.se/arkiv/tVXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;;SE/RA/420333/108/G VI/24;https://sok.riksarkivet.se/arkiv/vzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/108/G VI/7;https://sok.riksarkivet.se/arkiv/rlXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1941;1942;SE/RA/420333/036/G VI/9;https://sok.riksarkivet.se/arkiv/X1oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1932;;SE/RA/420333/050/G VI/19;https://sok.riksarkivet.se/arkiv/4I2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1927;;SE/RA/420333/050/G VI/9;https://sok.riksarkivet.se/arkiv/1o2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/155/G VI a/3;https://sok.riksarkivet.se/arkiv/YWyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/155/G VI a/6;https://sok.riksarkivet.se/arkiv/ZGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;1929;SE/RA/420333/155/G VI b/4;https://sok.riksarkivet.se/arkiv/dmyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningsliggare;Kartong;;;SE/RA/420333/193/G VI a;https://sok.riksarkivet.se/arkiv/INjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/155/G VI b;https://sok.riksarkivet.se/arkiv/yBokfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Banvaktstugor.;1900t;;SE/RA/420333/025/F VI/8;https://sok.riksarkivet.se/arkiv/R1EixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Diverse ärenden.;1900t;;SE/RA/420333/025/F VI/15;https://sok.riksarkivet.se/arkiv/SnEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4576;1930;1945;SE/RA/420333/131/F VI/2;https://sok.riksarkivet.se/arkiv/gWHyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Juni;1918;;SE/RA/420333/131/G VI c/5;https://sok.riksarkivet.se/arkiv/10Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1920;;SE/RA/420333/131/G VI c/10;https://sok.riksarkivet.se/arkiv/2GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1918;;SE/RA/420333/131/G VI c/6;https://sok.riksarkivet.se/arkiv/1GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Kassabok;1873;1874;SE/RA/420333/072/G VI/1;https://sok.riksarkivet.se/arkiv/znHMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Okt-Dec;1936;;SE/RA/420333/131/G VI c/62;https://sok.riksarkivet.se/arkiv/FGPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Arkivkartong;;;SE/RA/420333/012/B VI;https://sok.riksarkivet.se/arkiv/Vt9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafiksammandrag, inkomster och utgifter;Band;;;SE/RA/420333/175/G VI;https://sok.riksarkivet.se/arkiv/itfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"1868-1869. 
1930: Busslinjerna";1868;1930;SE/RA/420333/069/G VI/1;https://sok.riksarkivet.se/arkiv/boUixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dito M5-P1;1908;1948;SE/RA/420333/001/F VI/105;https://sok.riksarkivet.se/arkiv/uq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dito P2-S;1908;1948;SE/RA/420333/001/F VI/106;https://sok.riksarkivet.se/arkiv/v49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2345-2399;1908;1948;SE/RA/420333/001/F VI/21;https://sok.riksarkivet.se/arkiv/Za9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3400-3424;1908;1948;SE/RA/420333/001/F VI/57;https://sok.riksarkivet.se/arkiv/iq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3863-3874;1908;1948;SE/RA/420333/001/F VI/85;https://sok.riksarkivet.se/arkiv/pq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3905-3914;1908;1948;SE/RA/420333/001/F VI/89;https://sok.riksarkivet.se/arkiv/qq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4196-4214;1908;1948;SE/RA/420333/001/F VI/116;https://sok.riksarkivet.se/arkiv/xa9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4371-4389;1908;1948;SE/RA/420333/001/F VI/126;https://sok.riksarkivet.se/arkiv/z24vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Förteckning över pensionskassan tillhöriga obligationer.;1930;;SE/RA/420333/132/G VI/2;https://sok.riksarkivet.se/arkiv/xGPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Överenskommelser ang Stockholm Ö, Uppsala och Dannemora.;1896;1945;SE/RA/420333/129/F VI/1;https://sok.riksarkivet.se/arkiv/x01yz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med register i sak- och nummerordning. Innehåller ärenden ang telefon- och elledningar över järnvägen.;1900t;;SE/RA/420333/025/F VI/1;https://sok.riksarkivet.se/arkiv/PHEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1929;1948;SE/RA/420333/001/G VI/1;https://sok.riksarkivet.se/arkiv/iqDpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1893;1899;SE/RA/420333/018/G VI/1;https://sok.riksarkivet.se/arkiv/w12ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/050/G VI/8;https://sok.riksarkivet.se/arkiv/1Y2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;;SE/RA/420333/193/G VI b/13;https://sok.riksarkivet.se/arkiv/5Hbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1936;;SE/RA/420333/193/G VI b/15;https://sok.riksarkivet.se/arkiv/5nbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1929;;SE/RA/420333/193/G VI b/8;https://sok.riksarkivet.se/arkiv/41byz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;1926;SE/RA/420333/200/D VI/5;https://sok.riksarkivet.se/arkiv/Fnnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1933;;SE/RA/420333/200/D VI/9;https://sok.riksarkivet.se/arkiv/Gnnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1933;;SE/RA/420333/155/G VI b/8;https://sok.riksarkivet.se/arkiv/emyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1936;;SE/RA/420333/108/G VI/27;https://sok.riksarkivet.se/arkiv/wlXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;;SE/RA/420333/108/G VI/31;https://sok.riksarkivet.se/arkiv/xlXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1939;;SE/RA/420333/108/G VI/32;https://sok.riksarkivet.se/arkiv/xzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1941;;SE/RA/420333/108/G VI/36;https://sok.riksarkivet.se/arkiv/yVmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1919;1923;SE/RA/420333/124/E VI/3;https://sok.riksarkivet.se/arkiv/JzwzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1955;;SE/RA/420333/124/H VI/6;https://sok.riksarkivet.se/arkiv/3FyzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/131/G VI a/18;https://sok.riksarkivet.se/arkiv/wWLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1936;1937;SE/RA/420333/131/G VI a/22;https://sok.riksarkivet.se/arkiv/xWLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1900;;SE/RA/420333/131/G VI a/3;https://sok.riksarkivet.se/arkiv/smLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1944;;SE/RA/420333/131/G VI a/30;https://sok.riksarkivet.se/arkiv/ymAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Dec;1922;;SE/RA/420333/131/G VI c/16;https://sok.riksarkivet.se/arkiv/3mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Dec;1916;;SE/RA/420333/131/G VI c/2;https://sok.riksarkivet.se/arkiv/0GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
