﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Malmö konsthall. Ritning till ombyggnad av saluhallen å tomterna 1-13,
kvarteret 50 Lilla Torg, Malmö. (Plan av källarvåningen.)";;1947-04-21;;SE/MSA/00896/J/J1/00761;https://sok.riksarkivet.se/arkiv/lqGKgtEA9qsuZz9iYmnc86;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Limhamns Järnväg. Förslag till flyttning av stationen i Malmö.;;;;SE/MSA/00570/J/J 1/02853;https://sok.riksarkivet.se/arkiv/1zQhAhdsbABGIAyayYJzdj;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö-Limhamns järnväg. Malmö station. Väntsal, kontor och godsmagasin.;;1897-05-;;SE/MSA/00570/J/J 1/02852;https://sok.riksarkivet.se/arkiv/4NHv2lpb9qcfZqzp7YiPj4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö nya hamnbyggnad. Normalsektioner för gator: 24 meters gata,
Bangårdsgatan, 15 meters gata.";;1904-02-26;;SE/MSA/00570/J/J 1/01131;https://sok.riksarkivet.se/arkiv/duQLON9TyQH2t59CQbrCG0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö offentliga slakthus. Ritningar över div. ledningar. (VVS och elnät);Placeringen i rum 1111, MSA, är provisorisk.;;;SE/MSA/00865/J/J 1/01201;https://sok.riksarkivet.se/arkiv/IRsyIvfSr2VAfoTxvXTnZ6;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Plan av källarvåningen.;Kopia.;1938-01-10;;SE/MSA/00893/J 1/01554;https://sok.riksarkivet.se/arkiv/RvxkMSPIWaMmy4IWy8GmyO;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Plan av källare.;kopia;1955-06-16;;SE/MSA/00176/J 1/00092;https://sok.riksarkivet.se/arkiv/S45wuJVQe4say8DKj60fy7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Stadsarkiv. Hamnen 21:142. Om- och nybyggnad våningsplaner, sektioner, detaljplan, våning 1 till 5.;;1989-03-10;;SE/MSA/00893/J 1/04686:00001-00005;https://sok.riksarkivet.se/arkiv/Z0s0gDQBlKEaoOFfdRlJo0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad, fönsterdetaljer (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04708:00001-00002;https://sok.riksarkivet.se/arkiv/ZnIWuKq86a2OTZkyzXhxr0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad, plan 1 nybyggnad mått. Personaldel plan 1,2, armering väggelevationer 1,2, takdetaljer, brandskydd, planer och sektioner (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04736:00001-00007;https://sok.riksarkivet.se/arkiv/u282Lud2W4M80MPElbz8j5;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö Stadsarkiv om- och tillbyggnad. Fläktrum, detalj, plan 4, fläktrum, etapp 2 fläktrum VS-installationer (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04725:00001-00003;https://sok.riksarkivet.se/arkiv/yIbywcz4pWWLxlKvyUvzBa1;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad, om- och nybyggnad. Plan 1-5, takplan. Luftbehandling (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04729:00001-00006;https://sok.riksarkivet.se/arkiv/thXdTOO03KAeNFGJQkMKE1;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad. Planer och sektioner, hiss H1, hiss H2 (förfrågningsunderlag).;Bilaga: 2 ritningsförteckningar. Distributionslista och kopieringsbeställning.;1989-03-10;;SE/MSA/00893/J 1/04721:00001-00002;https://sok.riksarkivet.se/arkiv/wj40GOfi0aEFrWpcTDub20;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stad. Slakthus. Värme- och sanitetsanläggning. Vinden.;Kopia.;;;SE/MSA/00865/J/J 1/01218;https://sok.riksarkivet.se/arkiv/V4ymPoLLf2JUgGreUmqLw0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Ritning till nytt vagnsskjul å stadsägan no 21, Östra Hamnområdet.;Kopia.;1946-07-;;SE/MSA/00865/J/J 1/01197;https://sok.riksarkivet.se/arkiv/IGbtbYlbC4M2ufqVh6PCR2;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Ritning till ändring i kylhuset. Plan av bottenvåningen. Sektion.;kopia;1946-07-;;SE/MSA/00865/J/J 1/00568;https://sok.riksarkivet.se/arkiv/0Zu53p24NqAZLmUXeoLbt2;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stad. (Översiktsplan med gatunät och gatunamn.);Kopia. En dublett finns.;17--;;SE/MSA/01143/J 1/03595;https://sok.riksarkivet.se/arkiv/XKmY6ZDvxKcECDmmcC8yQ6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Malmö. Strandmuren längs kustlinjen.);"Angående ""Strandmuren"", se ""Malmö Stads Historia"", del 1 s 269 ff. Kartan utgör illustration till H. Wåhlin, ""Tiggarmunkarnas kloster och kapell i Malmö, s 24, Malmö Fornminnesförenings årskrift 1933.";;;SE/MSA/01143/J 1/03653;https://sok.riksarkivet.se/arkiv/0tMsmocWbaoTBVqdg2iCX3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö tullhusbyggnad. Förslag till nya lokalen för tullbehandling av postpaket samt för tullbevakningen.;;1922-03-;;SE/MSA/00570/J/J 1/03021:00001-00002;https://sok.riksarkivet.se/arkiv/Ypa9vHNXBa25Z4qn8FYdI1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö ångfärjehamn, situationsplan.;;1894-05-;;SE/MSA/00570/J/J 1/02568;https://sok.riksarkivet.se/arkiv/vcCQDlsIW4AChpCzkptat5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö ångfärjestation.;Tillhör hamndirektionens protokoll 5/9 1911 och 17/9 1912.;191-;;SE/MSA/00570/J/J 1/02895;https://sok.riksarkivet.se/arkiv/yfceV8Pya10fVUX27YhfK5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ny och förbättrad grundritning över Malmö stad, dess slott och hamn. (Med gator, platser och viktigare byggnader utmärkta.);Kopia. Sidhänvisningarna på ritningen är till: Sjöborg, N. H. : Skånes historia och beskrifning, tredje delen om Malmöhus län. Lund 1812.;181- ?;;SE/MSA/01143/J 1/03559;https://sok.riksarkivet.se/arkiv/NneLW5YE0q6zfUseG4qzG6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö S:t Petri kyrka och kyrkogård.;;1747-;;SE/MSA/01143/J 1/04455;https://sok.riksarkivet.se/arkiv/Lzdfobo6QoRLRl2KTuxZo3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plan av nya våghustomten no 25 å Östra Hamnområdet, (Malmö).;Original.;1876-01-;;SE/MSA/00570/J/J 1/02833;https://sok.riksarkivet.se/arkiv/ik0UG0Mczw50K9kD4g1lR7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av äldre skeppsvarvet vid Malmö hamn. (Skiss.);Original;1873-05-;;SE/MSA/00570/J/J 1/01144;https://sok.riksarkivet.se/arkiv/hFuSpKlOjKEFlsezNg5Kq0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Projekterade anordningar av 20"" pumpar för Malmö hamn. (Till torr-dockan?)";;;;SE/MSA/00570/J/J 1/02860;https://sok.riksarkivet.se/arkiv/Zv5CbIluYaM9SKzEps2Dv4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Projekterad skeppsdocka vid Malmö. Infälld plankarta över västra hamnarmen. Plan, långsektion, detaljer.;Stadfästelse år 1852.;1851;;SE/MSA/00570/J/J 1/03387;https://sok.riksarkivet.se/arkiv/jc6GfxvPdaQfaALT2wtU03;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Projekterad utvidgning och konsolidering av Malmö hamn.;;1862;;SE/MSA/01143/J 1/03597;https://sok.riksarkivet.se/arkiv/D6jUkXYyQYPMQaxd5fu6yE;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Projekterad utvidgning och konsolidering av Malmö hamn. (Dessutom Gamla Stadens och hamnområdenas indelning i branddistrikt. Sprutstationernas placering samt kvarterens namn i Gamla Staden.);;1862;;SE/MSA/01143/J 1/03596;https://sok.riksarkivet.se/arkiv/KpXPv2Ir54YG1xfdexyOw6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Relation över Malmö fortifikation. (Med angivande av utförda arbeten på fästningen under åren 1684-1697 samt projekterade arbeten fram till 1703.);Kopia.;1697-10-22;;SE/MSA/01143/J 1/03582;https://sok.riksarkivet.se/arkiv/zAotHdhqYwVTDrHdBF6qr6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Restaurang Kungsparken i Malmö. Förslag till skärmtak. Fasader och sektioner.;"Kopia. Med kulspets står skrivet: ""Revidering av fasad mot öster och norr 12/163.""
12/163"".";1957-03-14;;SE/MSA/00643/J/J 4/01407;https://sok.riksarkivet.se/arkiv/wDeNzjazGD5anzacLnCNOD;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Förslag till kassavalvsdörr.;;1932-05-08;;SE/MSA/00893/J 1/00432;https://sok.riksarkivet.se/arkiv/V1vtLIt1zY32envRzzvSuT;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Ritning till transformatorstation å västra hamnområdet för Malmö stads elektricitetsverk.;;1931-05-;;SE/MSA/00570/J/J 1/03094;https://sok.riksarkivet.se/arkiv/R9docL2U0KQi4JNmylb0p7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till ändringsarbeten i Riksbankens avdelningskontor i Malmö. Plan av bottenvåningen.;;1907;;SE/MSA/00893/J 1/00293;https://sok.riksarkivet.se/arkiv/R2dpwLijyY5DbxaBz74gcE;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Ritning över en tillämnad gymnastikbyggnad vid Malmö Högre lärdoms-
skola. Fasad åt Norra Vallgatan.";Kopia. Originalet finns i Malmö Högre Allmänna läroverks arkiv, MSA:00595.                    Två dubletter finns.;1846;;SE/MSA/01143/J 1/00755;https://sok.riksarkivet.se/arkiv/kBfgpbb2eqkDTRZ1DykOO3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Rosenvingeska huset, Malmö. Dörrar till varuintag.;kopia;1964-03-25;;SE/MSA/01143/J 1/00841;https://sok.riksarkivet.se/arkiv/lMevziO3owD86zJ3RfOAFF;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Rosenvingeska huset, Malmö. Utrymningsdörrar till garage och samlingssal.;kopia;1964-03-25;;SE/MSA/01143/J 1/00840;https://sok.riksarkivet.se/arkiv/3kCMFx9HVaoCBlErJcoIh2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Rådhuskommittén av år 1935. Tryckt karta för de tävlandes orientering. Karta över kvarteret nr. 47 S:t Knut och omgivande kvarter.;Kopia.;1937-01-;;SE/MSA/00896/J/J1/03918;https://sok.riksarkivet.se/arkiv/FO1GskHTf4wGv5TABtbPl2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Rådhuskommittén av år 1935. Tävlingsförslaget ""Kaskorek"". Perspektiv, orienteringsplan, fasader och sektioner, våningsplaner.";Original. Bilaga: beskrivning.;193-;;SE/MSA/00896/J/J1/03922:00001-00012;https://sok.riksarkivet.se/arkiv/bygimTNfHI9JiqEYG6jvzB;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Räck. (Konstruktionsdetalj, Kockums Mekaniska Verkstad, Malmö.);;1891-03-12;;SE/MSA/00570/J/J 1/01146;https://sok.riksarkivet.se/arkiv/XDRwiMr5hqwNTRnh4k7PC1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Sektion av perrong och källare till Malmö-Limhamns järnvägs nya stationshus i Malmö.;;1897-04-;;SE/MSA/00570/J/J 1/02856;https://sok.riksarkivet.se/arkiv/vmhfOKWAv4getM4CBYyDb0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Släpställe vid Malmö nya hamnbyggnad.;Original.;1901-09-24;;SE/MSA/00570/J/J 1/03224;https://sok.riksarkivet.se/arkiv/ixRk2xZAWKw0qixVYUNlX1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Spår för mudderlossning å Västra Skeppsbron, (Malmö).;Original.;;;SE/MSA/00570/J/J 1/03055;https://sok.riksarkivet.se/arkiv/ZMPzF5jJJINPbN3G232qF3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Sveriges Riksbank, f.d., Malmö. Uppmätningsritning. Plan av vind.;Kopia.;1957-01-18;;SE/MSA/00893/J 1/01536;https://sok.riksarkivet.se/arkiv/pgjxDz3gJwVJUHyogt7aK0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Takstol till förrådshuset, (Malmö hamninrättning).;;;;SE/MSA/00570/J/J 1/03059;https://sok.riksarkivet.se/arkiv/MyPkv2ywsn1ci42EXzJnMB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Tjänstemän och forskare i Malmö stadsarkivs forskarsal (Gamla
Riksbankshuset,Malmö).";;1961-01-21;;SE/MSA/00893/J 1/00425;https://sok.riksarkivet.se/arkiv/V6VGzyzo9EcK6GMigJfJ1B;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 22, kv nr 55 Diana, Malmö. Fasader, sektion.;;1951-03-15;;SE/MSA/00176/J 1/01505;https://sok.riksarkivet.se/arkiv/NDDfRrn3uKoSWGmOdCt6G3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Tullhuset, Malmö hamn. Plan av bottenvåningen.;Kopia, nedminskad storlek.;;;SE/MSA/00176/J 1/01655;https://sok.riksarkivet.se/arkiv/UUNxusbtfacarsWTwPNuF3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Två foton som visar den ursprungliga väggdekoren i Malmö Stadsarkivs
forskarsal ( före detta Riksbankshuset).";"Bilaga: Ett exemplar av ""Granskaren. Illustrerad veckotidning för skämt och allvar"", nr 35, 1888-09-01, innehållande en satirisk teckning av ""Huru arkitekten Smedberg gör upp planen till ett hus.""";1982;;SE/MSA/00893/J 1/00423;https://sok.riksarkivet.se/arkiv/PefmWf7sRKMEeA4E1PJ9S0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Uppmätning av fastigheten Västergatan 5 i Malmö. Fasad mot Västergatan.;kopia;1950-;;SE/MSA/01143/J 1/00835;https://sok.riksarkivet.se/arkiv/vV7mGYhCl4wW8yA6MOsq14;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Adelgatan 5 (N. Vallgatan 54). Planritningar, elektriska.;Källare-, botten-, entresol- och vindsvåning samt 1-4 våningarna;1962-06;;SE/MSA/01154/#/08233:00001-00009;https://sok.riksarkivet.se/arkiv/r85yLAEWLw7ToXEz0RLW37;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adelgatan 12. Planritningar, elektriska.;Källare- och vindsvåning samt 1-4 våningarna.;;;SE/MSA/01154/#/08237:00001-00007;https://sok.riksarkivet.se/arkiv/mDmd1eKWp4cVplnICmyrF5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;(Alternativt förslag till anläggning för flottan på sydöstra sidan av Malmöhus framför bastion Carl Gustaf.);Kopia. En dublett finns.;1805;;SE/MSA/01143/J 1/03667;https://sok.riksarkivet.se/arkiv/H7k004B8eq2LKpiKzOHUH1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Altonagatan 3 och 5. Planritningar, elektriska;Bottenvåning samt 1:a våningen;1913-03-07;;SE/MSA/01154/#/08446:00001-00002;https://sok.riksarkivet.se/arkiv/DuulL9NO7qkyfP2QIVFuP7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till portar och stängsel till nybyggnad för Malmö hamninrättning.;;;;SE/MSA/00570/J/J 1/03077;https://sok.riksarkivet.se/arkiv/ZvJVFmgU1KksBTpzmGSrq6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Av Skånska Cementgjuteriet förhyrd tomt å Västra hamnområdet (i Malmö).;;;;SE/MSA/00570/J/J 1/02960;https://sok.riksarkivet.se/arkiv/luGRtdcNv42ROSycq05r82;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Av Skånska Cementgjuteriet förhyrd tomt å Västra hamnområdet i Malmö. (Med specifikation av byggnaderna.);;1900-10-;;SE/MSA/00570/J/J 1/02959;https://sok.riksarkivet.se/arkiv/ZkOk5702g4UoV66egeno32;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Badhusvågbrytaren. Med alternativ till överbyggnaden. (Malmö hamn. Plan och sektioner.);Original.;1901-09-01;;SE/MSA/00570/J/J 1/03283;https://sok.riksarkivet.se/arkiv/Ou8I7dHmWaI1ZDry2BTeF0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Baracken på kastellet i Malmö uti Bastion Baneren. Corpsdegardiet, kastellet i Malmö, Bastion Stenbocken. Corpsdegardiet, Österport.;Kopia.;1672-12-04;;SE/MSA/01143/J 1/03648;https://sok.riksarkivet.se/arkiv/ee7oyEEmVg3MyapJR7F1AB;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Buffert vid Malmö ångfärjehamn.;;;;SE/MSA/00570/J/J 1/01103;https://sok.riksarkivet.se/arkiv/zp52hkO7HY5StWnhbc3691;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bålverk med stenpollare vid Malmö hamn. Granit till parapeten.;En dublett (trasig) på papper finns.;(1880-03-);;SE/MSA/00570/J/J 1/02700;https://sok.riksarkivet.se/arkiv/Fardo06jiKIOFdQ9aKxHe1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Detaljer tillhörande förslag till utvidgning av Västra hamnområdet.;;1903-10-;;SE/MSA/00570/J/J 1/01142;https://sok.riksarkivet.se/arkiv/vOnG4WugLKMLfWcZXCIaO1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Fundament till en kran om 150 centner, (Malmö hamn).;;1874-11-;;SE/MSA/00570/J/J 1/03107;https://sok.riksarkivet.se/arkiv/QJTrxyHMf2TG4yRem3Nsp6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggande av ny torrdocka samt genombrytning till varvsbassängen inom Malmö hamns västra område. (Situationsplan).;;1899-09-(?;;SE/MSA/00570/J/J 1/02861;https://sok.riksarkivet.se/arkiv/32Gq4l07waowA8KvVjRLt1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till anordnande av skyddsrum i slakthusets källare. Malmö stad. Plan och sektioner.;Kopia.;1939-11-08;;SE/MSA/00865/J/J 1/01495;https://sok.riksarkivet.se/arkiv/94YY0yTSawJ6yrSYzbiJL4;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till anordning av bojar i bassäng no 1, (Malmö hamn).;Original.;;;SE/MSA/00570/J/J 1/02630;https://sok.riksarkivet.se/arkiv/m0ENnnRwHawFkSemmCSC30;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till bålverk. Sydöstra kajen, (Malmö).;Original.;;;SE/MSA/00570/J/J 1/03018:00001-00002;https://sok.riksarkivet.se/arkiv/GA5skcFTzgHBIVi3ZJe941;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö.;;;;SE/MSA/00570/J/J 1/02796;https://sok.riksarkivet.se/arkiv/q1cjMysJ1QBMLCgoAZuTv1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till fri- och industrihamnar i Malmö. (Situationsplan.);Mer omfattande förslag än MSA:02557-02559.;1912-03-;;SE/MSA/00570/J/J 1/02560;https://sok.riksarkivet.se/arkiv/7MpNe1UyJY3PgHCqwmPM13;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till genombrytning av Östra Skeppsbron, (Malmö hamn).;Original.;1900-06-23;;SE/MSA/00570/J/J 1/02834;https://sok.riksarkivet.se/arkiv/jDNmXxlVv4ooqOnwXHnru1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till hyllinredning i provisoriska lokaler för stadsarkivet, Malmö. Plan av källarvåningen.;Kopia.;1957-05-15;;SE/MSA/00643/J/J 4/01523;https://sok.riksarkivet.se/arkiv/S35MImR8maYzCUZGV4lkB5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till igenfyllande av Järnvägshamnen i Malmö. Sektioner.;;1912-05-03;;SE/MSA/00570/J/J 1/01186;https://sok.riksarkivet.se/arkiv/qCOquy2dvwD5gEOUUIbQV3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till jordupplåtelser till Malmö-Ystads och Malmö-Limhamns
järnvägar.";;;;SE/MSA/00570/J/J 1/01168;https://sok.riksarkivet.se/arkiv/SRLePeBDSK2yRj896Y6qZ0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till jordutbyte mellan Malmö hamn och Malmö-Limhamns Järnväg. Översiktsplan.;;1900-09-24;;SE/MSA/00570/J/J 1/01167;https://sok.riksarkivet.se/arkiv/NOp43rTASawOstYVhmRjW0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till kvartesindelning å landvinningen å Västra Hamnområdet i Malmö.;;1910-08-15;;SE/MSA/00570/J/J 1/03258;https://sok.riksarkivet.se/arkiv/4EYRuNr6xq20SUiCKsUuR3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till magasinsbyggnad å tomten no 24 inom kvarteret no 8 Trollhättan å Västra Hamnområdet i Malmö.;;1909-09-28;;SE/MSA/00570/J/J 1/02719;https://sok.riksarkivet.se/arkiv/2DMhzfT98IJ3zyetSPnViV;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nya väganläggningen emellan Västra hamnområdet och Limhamnsvägen. Översiktsplan.;;1904-04-20;;SE/MSA/00570/J/J 1/01132;https://sok.riksarkivet.se/arkiv/tWZmTpJ6m4MykCJQV32k76;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no III B, kv no 4, S:t Gertrud. (Plan av andra våningen.);Kopia.;1898-05-;;SE/MSA/00113/J 1/01251;https://sok.riksarkivet.se/arkiv/7ad1pw8ox4IginGsPRYlB1;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1e, kv 40 Frans Suell, Malmö. Plan av bottenvåningen och andra våningen.;Original;1906;;SE/MSA/01143/J 1/00775;https://sok.riksarkivet.se/arkiv/K7cJp3kugK2Ob2L1rwzSC1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till Nyhamnområdets och ångfärjestationens införlivande med det den 12 maj 1917 fastställda frihamnområdet i Malmö.;En dublett (papper på väv) finns.;1918-11-28;;SE/MSA/00570/J/J 1/02799;https://sok.riksarkivet.se/arkiv/hOJtNgEboaIxryPBG432u6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka för Malmö hamn. Plan och sektioner.;;;;SE/MSA/00570/J/J 1/01119;https://sok.riksarkivet.se/arkiv/uiCEteMHr4MsepizyK4aS5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
