﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;171-188;1973;;SE/E023/LIO_180-1/F 1/302;https://sok.riksarkivet.se/arkiv/WOHcsQxf0qo1ag4riYmvs2;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;171-279;1950;;SE/E023/RO_78-1/F 1 A/259;https://sok.riksarkivet.se/arkiv/WfwinOZMTKUX0oBRmujTA2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;174-319;1986;;SE/E023/LIO_159-1/G 3 B/240;https://sok.riksarkivet.se/arkiv/iN2kImKPiqAXyLxV47Ehe2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;175-249;1954;;SE/E023/LIO_127-1/A 1 A/42;https://sok.riksarkivet.se/arkiv/mk7Ei1fEIqEF7Yw7so3yi1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;176-279;1947;;SE/E023/RO_78-1/F 1 B/46;https://sok.riksarkivet.se/arkiv/9a4NLkhpiqsG2eUlfKpJQ2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;180-216;1962;;SE/E023/LIO_127-1/A 1 B/66;https://sok.riksarkivet.se/arkiv/w63CBKKi4aUMaBWNQu7mC2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;180-249;1952;;SE/E023/RO_78-1/F 1 A/294;https://sok.riksarkivet.se/arkiv/SavL1zyd05Ba7uyVkBTUeC;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;180 - 375, lucka 376 - 377;1956;;SE/E023/RO_77-1/F 1/502;https://sok.riksarkivet.se/arkiv/ysK9qnhs1ILPSLuexBqXm2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;181 - 368;1976;;SE/E023/LIO_332-1/F 1/28;https://sok.riksarkivet.se/arkiv/8MiQKMJ64qAy9onrcO6vQ7;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Volym;;182-307;1990;;SE/E023/LIO_129-1/E 1/398;https://sok.riksarkivet.se/arkiv/h3ngbtOY0akWAGuaCU4ZE2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;188:25-219;1969;;SE/E023/LIO_127-1/A 1 B/184;https://sok.riksarkivet.se/arkiv/46QRBShABKMmMW9srT5OF0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;188-191;1971;;SE/E023/LIO_127-1/A 1 B/220;https://sok.riksarkivet.se/arkiv/fkQfhdnG4qYmG2HXjbYyb4;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;191-230;1961;;SE/E023/LIO_127-1/A 1 B/54;https://sok.riksarkivet.se/arkiv/jdKSQ8VUi4kyqd95yOb629;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§	199-219;1969;;SE/E023/LIO_129-1/E 1/13;https://sok.riksarkivet.se/arkiv/9dCFfjIVIqQPByONPGPzxD;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;201/37 - 81/38;1937;1938;SE/E023/RO_142-1/F 1 A/14;https://sok.riksarkivet.se/arkiv/gJMoLwhiraMw3jz7B66eS4;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;201-250;1971;;SE/E023/LIO_129-1/E 1/45;https://sok.riksarkivet.se/arkiv/Ubyrt6b0NgD29m2LHkRMX7;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;201-259;1956;;SE/E023/RO_61-1/F 1/70;https://sok.riksarkivet.se/arkiv/EL8RyYaqyf8kHymCvHXAj4;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;201-300;1928;;SE/E023/RO_78-1/F 1 A/11;https://sok.riksarkivet.se/arkiv/tzxVVt3gXAFVH44yQSJiR1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;201-300;1944;;SE/E023/RO_12-1/F 1/73;https://sok.riksarkivet.se/arkiv/jLR4yWJWZYRS3KHEKiRsb2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;201-326;1932;;SE/E023/RO_78-1/F 1 B/13;https://sok.riksarkivet.se/arkiv/FDdySFWVEY7FuGdXt4qKB1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;201-339;1935;;SE/E023/RO_14-1/F 2/18;https://sok.riksarkivet.se/arkiv/gaEpl4HcIaEf5zQQFIOZT1;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;201-400;1945;;SE/E023/LIO_340-1/F 1/156;https://sok.riksarkivet.se/arkiv/vQUAp99Ed421pErSeIckX3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;201-400;1951;;SE/E023/LIO_340-1/F 1/222;https://sok.riksarkivet.se/arkiv/u7SjfWUtJaAyuFqTuFOTw7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;201-400;1958;;SE/E023/RO_154-1/F 1/236;https://sok.riksarkivet.se/arkiv/RYTAzS4yYPEZ1cdMmNC466;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;201-400;1943;;SE/E023/RO_13-1/F 1/40;https://sok.riksarkivet.se/arkiv/NI6D8aZSaq20QpNY43db72;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;201-418;1947;;SE/E023/LIO_392-1/G 3/12;https://sok.riksarkivet.se/arkiv/BbTcWL2SB460UDrFU9MbX1;Åtvidabergs sjukstuga, administrativa arkivet;Åtvidabergs sjukstuga, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;204-240:8;1968;;SE/E023/LIO_127-1/A 1 B/168;https://sok.riksarkivet.se/arkiv/mAXXu5niSagVDb7Rskull1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;206-261;1958;;SE/E023/LIO_127-1/A 1 B/6;https://sok.riksarkivet.se/arkiv/pFAssnk8h4cJd153DemQl0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;211-288;1946;;SE/E023/RO_79-1/F 1 B/240;https://sok.riksarkivet.se/arkiv/jFdbruxbnqzM66aKNJkQg6;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;212-239;1963;;SE/E023/LIO_127-1/A 1 B/82;https://sok.riksarkivet.se/arkiv/rVDIkmweMKchBh4OdAMPy7;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;216-234;1957;;SE/E023/LIO_127-1/A 1 A/56;https://sok.riksarkivet.se/arkiv/f9Fl84mOG4YjbHMCM4CVB0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;225.10-- 781.31;1982;1986;SE/E023/RO_142-1/D 11/4;https://sok.riksarkivet.se/arkiv/VWb1uTAb6a6fNJJ6U1RON2;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;230-300;1949;;SE/E023/RO_79-1/F 1 B/308;https://sok.riksarkivet.se/arkiv/4nOavg9S9qs5h8cOWal9g3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;232-448;1935;;SE/E023/RO_14-1/F 1/29;https://sok.riksarkivet.se/arkiv/wkSNN00eqaY8YbV8eRSd62;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;234-266;1984;;SE/E023/LIO_372-1/E 2 A/9;https://sok.riksarkivet.se/arkiv/bfPBZ34hQqAFuzvABCpRw1;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;240:9-244;1968;;SE/E023/LIO_127-1/A 1 B/169;https://sok.riksarkivet.se/arkiv/bl9FfMW5zwNH1ZLgLIq4L5;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;240-338;1948;;SE/E023/RO_78-1/F 1 B/50;https://sok.riksarkivet.se/arkiv/Wq0JOkx2l4g4BiVxlHO9K2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;241-363;1963;;SE/E023/RO_61-1/F 1/145;https://sok.riksarkivet.se/arkiv/lpVohV2pfaEcCRxwuVPax1;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;244-266;1965;;SE/E023/LIO_127-1/A 1 B/115;https://sok.riksarkivet.se/arkiv/PgzDmKMT92PPl0CDDEH6y9;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;248:130-264;1967;;SE/E023/LIO_127-1/A 1 B/154;https://sok.riksarkivet.se/arkiv/gyiJ5sGxJILK6oFejbxcJ0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;250-299;1974;;SE/E023/LIO_426-1/F 1/127;https://sok.riksarkivet.se/arkiv/5G8ldCbA6qgM54c6yvaQj2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;250-299;1979;;SE/E023/LIO_426-1/F 1/204;https://sok.riksarkivet.se/arkiv/A4rzN8HitYVNRlwLq94VP5;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;250-299;1981;;SE/E023/LIO_426-1/F 1/232;https://sok.riksarkivet.se/arkiv/d8JRJSbuN4kVHZySgR8wU0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;250-299;1982;;SE/E023/LIO_426-1/F 1/246;https://sok.riksarkivet.se/arkiv/LlN48czhAoBSS6fEm9Fqc2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;250-329;1952;;SE/E023/RO_78-1/F 1 A/295;https://sok.riksarkivet.se/arkiv/zwFZni7Gx2D3ysf5aih4yO;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;250-347;1954;;SE/E023/LIO_127-1/A 1 A/43;https://sok.riksarkivet.se/arkiv/PW6sb4IQQq2wXM3N4TygR6;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;250-365;1951;;SE/E023/LIO_127-1/A 1 A/33;https://sok.riksarkivet.se/arkiv/9JZORNnunKoyv7NuTsRZl1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;251-325;1968;;SE/E023/LIO_180-1/F 1/260;https://sok.riksarkivet.se/arkiv/pxfFDEG6LKMtTGIKPqSv71;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;251-375;1943;;SE/E023/RO_14-1/F 2/45;https://sok.riksarkivet.se/arkiv/JBTYBFsPI4UcHjEQzjom14;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;251-500;1928;;SE/E023/LIO_340-1/F 1/11;https://sok.riksarkivet.se/arkiv/5lbwR78b2K2h7XVaVm67Z1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;253-350;1940;;SE/E023/RO_14-1/F 1/42;https://sok.riksarkivet.se/arkiv/O4JgDcMzHgRGkUPmlqMwI0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;256-;1964;;SE/E023/LIO_127-1/A 1 B/99;https://sok.riksarkivet.se/arkiv/vWDU9hxlsaw83WMde0zdV2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;261-320;1956;;SE/E023/RO_61-1/F 1/71;https://sok.riksarkivet.se/arkiv/oCf7zEMgzHCeygC5L0zhSz0;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;271-530;1947;;SE/E023/LIO_180-1/F 1/65;https://sok.riksarkivet.se/arkiv/3ay6HKvPs2VQjzpoyimU9G;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;280-293;1963;;SE/E023/LIO_127-1/A 1 B/86;https://sok.riksarkivet.se/arkiv/ahElcvOfYK21Dwg3gcMcT0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;281-309;1968;;SE/E023/LIO_127-1/A 1 B/171;https://sok.riksarkivet.se/arkiv/xklBzIozAP0WWgoBzTfqz8;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;281-350;1954;;SE/E023/RO_61-1/F 1/43;https://sok.riksarkivet.se/arkiv/VHhIB65qe4zFZckLjmoFV6;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;283-398;1985;;SE/E023/LIO_159-1/G 3 B/216;https://sok.riksarkivet.se/arkiv/yoS0CyMaUfBcACjmzxey6S;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;§ 286/76-59/80;1976;1980;SE/E023/LIO_159-1/A 17 BB/4;https://sok.riksarkivet.se/arkiv/AY8ytDUhYIBDnxGhElzUE0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;287-349;1988;;SE/E023/LIO_129-1/E 1/377;https://sok.riksarkivet.se/arkiv/UD2K3h9O24kMCDx3rsskj3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;290/42 - 204/43;1942;1943;SE/E023/RO_142-1/F 1 A/23;https://sok.riksarkivet.se/arkiv/UwJw0O2Tb4ctOgebxzbiM5;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;291-340;1978;;SE/E023/LIO_129-1/E 1/210;https://sok.riksarkivet.se/arkiv/zocBnfrzqvClLSDXMiYaCD;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;295-321;1964;;SE/E023/LIO_127-1/A 1 B/101;https://sok.riksarkivet.se/arkiv/Lyy21me16XChxM6b9XvdJ6;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;300-349;1981;;SE/E023/LIO_426-1/F 1/233;https://sok.riksarkivet.se/arkiv/yJBpQDomtQVDQyY9UO3GoB;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;300 - 449;1950;;SE/E023/RO_77-1/F 1/354;https://sok.riksarkivet.se/arkiv/3u7rgZ5WxqQGfoSqunjUK1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;301-375;1930;;SE/E023/RO_79-1/F 1 B/19;https://sok.riksarkivet.se/arkiv/kLDEjQZVQaYiY0JYxgcCp1;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;301-400;1950;;SE/E023/RO_12-1/F 1/115;https://sok.riksarkivet.se/arkiv/yEsKlP6Eh2H8N8nyyI8JiB;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;301-400;1951;;SE/E023/RO_12-1/F 1/125;https://sok.riksarkivet.se/arkiv/rP3sHz2XdYN9QbxgKF88i6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;316-346:51;1967;;SE/E023/LIO_127-1/A 1 B/157;https://sok.riksarkivet.se/arkiv/TXDHeyvoWIV5XRUarRsxM0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;320A-343;1960;;SE/E023/LIO_127-1/A 1 B/44;https://sok.riksarkivet.se/arkiv/qq5j6kAqCasEyKWNfpSqA2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;321-406;1933;;SE/E023/RO_79-1/F 1 B/45;https://sok.riksarkivet.se/arkiv/ZQlnhrGo14I4Pa1yfBBKp0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;321-409;1948;;SE/E023/RO_78-1/F 1 A/232;https://sok.riksarkivet.se/arkiv/60urYWrbGawWDwJCOWAUG3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;322-328;1966;;SE/E023/LIO_127-1/A 1 B/136;https://sok.riksarkivet.se/arkiv/TwhEtljyFI3FvKFIjpwbB0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;324/62 - 759/62;1962;;SE/E023/RO_142-1/F 1 A/196;https://sok.riksarkivet.se/arkiv/CVG2It0CZKYb1krEjtMNO3;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;326-649;1935;;SE/E023/LIO_180-1/F 1/28;https://sok.riksarkivet.se/arkiv/IVZTuMA5G4UcUZwPcC3Zt1;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;326-906, Hos Vala.;1846;1848;SE/E023/LIO_29-1/F 1/9;https://sok.riksarkivet.se/arkiv/2iSZqD28XKIJjXrAKQpZ12;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Volym;;341-409;1947;;SE/E023/RO_79-1/F 1 B/265;https://sok.riksarkivet.se/arkiv/zZGxURwhRgBKyxlbiruRRD;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;342 - 469;1962;;SE/E023/RO_77-1/F 1/627;https://sok.riksarkivet.se/arkiv/q5BnUNZAEKsohBYqNNp1o0;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;343-728 förlossning;1932;;SE/E023/RO_16-1/F 1/16;https://sok.riksarkivet.se/arkiv/iR2fJebGyQ9AlRiAXw3rM3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;347-375;1962;;SE/E023/LIO_127-1/A 1 B/71;https://sok.riksarkivet.se/arkiv/wLM88t6MFKk5Z9zZeaioM3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;350-399;1982;;SE/E023/LIO_426-1/F 1/248;https://sok.riksarkivet.se/arkiv/RIhwlryz8b9iA8Fy5mQW2P;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;350-399;1987;;SE/E023/LIO_426-1/F 1/305;https://sok.riksarkivet.se/arkiv/tyoKh0KDsQ5QXOA8NqSJe6;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;351-420;1976;;SE/E023/LIO_129-1/E 1/166;https://sok.riksarkivet.se/arkiv/ecuSLMLFo4Ys0SE6rTAem1;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;351-500;1952;;SE/E023/LIO_180-1/F 1/97;https://sok.riksarkivet.se/arkiv/GXDmM91Zm4MH78SnO8Ckg2;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;355/73 - 1018/73;1973;;SE/E023/RO_142-1/F 5 A/65;https://sok.riksarkivet.se/arkiv/iK7bh2UHkakv25RV7LV4M0;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;365-390;1965;;SE/E023/LIO_127-1/A 1 B/120;https://sok.riksarkivet.se/arkiv/5XcuC9jieqw4iLmTKFTK12;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
