﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Patenthandlingar;;;;SE/VA/50668/F 10;https://sok.riksarkivet.se/arkiv/bnVmmSyEQAPH0tpzyeY07K;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;Pressreleaser;"Serien i arkivboxar.
Serien återlämnad till Barilla Sverige AB 20120417";;;SE/VA/50668/F 26;https://sok.riksarkivet.se/arkiv/yJgBolBdXg76gY0xBC8nW4;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Protokoll, anteckningar m.m. från projektmöten och beslutsgrupper.;1976;1980;SE/VA/50668/F 15/19;https://sok.riksarkivet.se/arkiv/ZTkznUsSPI5Q07zRz4bksT;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Protokoll, förvaltnings- och revisionsberättelser, spridda år. 1939-1958 AB Kronbröd Stockholm. 1940-1957 AB Spis- och Knäckebrödsfabriken Kronan. 1941-1957 AB Öhmanska Bageriet Stockholm. 1941-1958 AB A.U. Bergmans Enka Stockholm. 1944-1948 AB Härnö-Hoting. 1944-1958 Oskarshamns Knäckebröds AB.;1939;1958;SE/VA/50668/A 1/4;https://sok.riksarkivet.se/arkiv/2ITIsSx6RaUxxPBSIMTdd0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Stora Tuna-fabrikerna.;1969;1977;SE/VA/50668/F 14 b/14;https://sok.riksarkivet.se/arkiv/dH9uSFJIdaQhCCiGNQXZ50;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;Swedish Industrial Construction and Development CO AB;Företaget är tidigare, 1922-1951, Konsthandelsbolaget Ambrosius som 1957, blir AB Skellefteå Spisbrödsfabrik.;;;SE/VA/50668/F 3;https://sok.riksarkivet.se/arkiv/6zooKytpFXBhaBYE540AL2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;Veckorapporter Distributionscentraler DC;Serien i arkivboxar.;;;SE/VA/50668/F 14 d;https://sok.riksarkivet.se/arkiv/tLvuke3GYK6yQP5vrOAhd3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;"Vesslan 3 Filipstad 1946-1976.
Agnesvik Stadsäga (Stg) n:o 1 Filipstad 1947-1979.
Näktergalen Filipstad 1948.
Haren 14 Filipstad 1949-1964.
Borsten 1 Tierp 1950-1959.
Fabriken 2 Säter 1950-1970.";1946;1979;SE/VA/50668/F 7/4;https://sok.riksarkivet.se/arkiv/ijWEXPmzBYRRHFcI2W9NJ5;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Volymen innehåller 3 stycken dagböcker.;1967;1969;SE/VA/50668/G 3 c/1;https://sok.riksarkivet.se/arkiv/KsSpHVbypoD3EJ4qlDBsm0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;"Wasabiten
1964 nr.1 endast ett nummer utgavs detta år
1965 nr.1-3
1966 nr.1-4
1967 nr.1-4
1968 nr.1-4
1969 nr.1-4
1969 nr.1-4
1970 nr.1-4
1971 nr.1-4
1972 nr.1-4
1973 nr.1-4
1974 nr.1-3
1975 nr.1 endast ett nummer utgavs detta år.";1964;1975;SE/VA/50668/L 1/3;https://sok.riksarkivet.se/arkiv/a5mYkp1gnKQmhTCwteORD2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;"Wasabiten
1982 nr.1-3
1983 nr. 1-6
1984 4 nummer.
1985 4 nummer.
1986 4 nummer.
1988 4 nummer.
1989 3 nummer.
1990 4 nummer.
1991 3 nummer.
1992 3 nummer.
1993 6 nummer.
1994 9 nummer.
1995 7 nummer.
1996 2 nummer.
1997 nr.1-2
1998 nr.1-4
1999 nr.1-4
2000 nr.1-4
2001 nr.1-4
2002 nr.1-2
2003 nr.1-3 (Nyttigheter).
2004 nr.1-4 (Nyttigheter).
";1982;2004;SE/VA/50668/L 1/7;https://sok.riksarkivet.se/arkiv/K0bDNwirf4AY8380l9ypyA;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;;;SE/VA/50668/F 28 c a/3;https://sok.riksarkivet.se/arkiv/Qd5qFYAPBasYNi1915PTd3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1945;;SE/VA/50668/G 3 ac/3;https://sok.riksarkivet.se/arkiv/NhyqitBN0oVS5iyvvzXqP0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;u.å.;;SE/VA/50668/F 11 h/1;https://sok.riksarkivet.se/arkiv/wY6AZPB8HK6L0zrj6JCPi3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1960;1963;SE/VA/50668/F 12/11;https://sok.riksarkivet.se/arkiv/okszPSPIbIR7PiEeBpz0FC;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1957;1958;SE/VA/50668/F 12/6;https://sok.riksarkivet.se/arkiv/MgtNTcveiqozaJtN7Ubt75;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1970, u.å.;;SE/VA/50668/F 23/7;https://sok.riksarkivet.se/arkiv/BhcGNaEwyATAarnGuEYRc2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1967;1972;SE/VA/50668/F 25/14;https://sok.riksarkivet.se/arkiv/RsvKi3NbrqQKzLUMl6MGR0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1967;1972;SE/VA/50668/F 25/15;https://sok.riksarkivet.se/arkiv/zaPiGFyODbAW4bvwG2Hw55;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1973;1976;SE/VA/50668/F 25/22;https://sok.riksarkivet.se/arkiv/MI8g2QaH6KgJye1zW1HN7D;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;;1990;1991;SE/VA/50668/F 25/48;https://sok.riksarkivet.se/arkiv/nnAffvlKPqAtybxJ3UpoV2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
