﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner och kartor, sex blad.Detaljplaner, 29 blad. Tillhör kostnadsförslag 1916-04-15. År 1914.];Angående antal: 1 mapp, 35 blad.;1914;;SE/RA/81002.04/20/0619:00001;https://sok.riksarkivet.se/arkiv/63h73bEt5acwzbqNYqN8W6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Stockholm. Specifikation.];Angående antal: 1 häfte, okänt antal dokument;;;SE/RA/81002.03/6/0382:00002;https://sok.riksarkivet.se/arkiv/y07oGHve3gPCQATANIAxq2;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Plankartor. Nummer 1-12. Skala 1:4000 med höjdsiffror å en del gatukorsningar. År 1899, 1909.];Angående antal: 1 mapp, okänt antal dokument.;1899;;SE/RA/81002.04/20/0608:00001;https://sok.riksarkivet.se/arkiv/hmMzvN8ASY5GIYrt3WyWzE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner, detaljplaner, profiler. Karta över markområden. Plan över anläggningar efter höjning av bro. År 1921-01-28.];Angående antal: 1 mapp, okänt antal dokument.;1921-01-28;;SE/RA/81002.04/20/0620:00001;https://sok.riksarkivet.se/arkiv/SjM1zu7VKIPHEzvdoAADy7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""För staten coh staden"". Endast profiler. År 1898?]";Angående antal: 1 kartbok, okänt antal dokument. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0604:00001;https://sok.riksarkivet.se/arkiv/SkwM2HHfR4gqocjgryQ7z5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Völund"". Förslag I ,II. Bro över Hammarbyleden. 4. Statisk beräkning av grundläggning och pelare. 5. Statiska beräkningar till järnöverbyggnaden.]";Angående antal: 1 band och 1 portfölj i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0076b:00001-00002;https://sok.riksarkivet.se/arkiv/ypwZyLwmpyYHtMSA7mXWZ5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Tävlingsförslag med motto: ""Hammarbyleden"". Förslag III-Vb vid Årsta holmar. Ritningar, kostnadsberäkningar, övriga beräkningar, beskrivning med mera.]";"Angående antal: 1 arkivkartong, nummer 2, okänt antal dokument.
Förslag I-II = 81002.05:0073:00001.";;;SE/RA/81002.05/#/0074:00001;https://sok.riksarkivet.se/arkiv/ZWAxXUaTL4YWWgcPs4GmJ3;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Måttuppgifter till Riddarholmsbron. Utan år.];;;;SE/RA/81002.05/#/0127:3;https://sok.riksarkivet.se/arkiv/pWXzU4Z73YLSHeDvhvr1I2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Skanstullsalternativ 1,2 (Stockholm med omnejd). Sträckor och profiler med mera. Västra Stambanans införande.];;;;SE/RA/81002.03/6/0384:00001-00002;https://sok.riksarkivet.se/arkiv/UTzywlbpzYXIWJqVQQQ7eE;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplan och perspektiv av station. År 1958.];;1958;;SE/RA/81002.04/20/0637:00002-00004;https://sok.riksarkivet.se/arkiv/gqSJrviS3qwMzlAEWinvm5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Ekonomiska kartor och generalstabskartor. Statens Järnvägars markområden och bandelar markerade.];;;;SE/RA/81002.04/20/0622:00001-00015;https://sok.riksarkivet.se/arkiv/XOe5IKesk4s2oBy836R8R7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Äganderättskartor angående markområden. 1915-års bangårdskommision. År 1915.];;1915;;SE/RA/81002.04/20/0623:00001-00045;https://sok.riksarkivet.se/arkiv/jJCWifA9zw3TQxd7AxBT84;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Viadukter, kombinerad järnväg-gata-väg. Stockholm, Tomteboda, Karlberg med flera. År 1916, 1924, 1925.];;1916;;SE/RA/81002.05/#/0081:00015-00055;https://sok.riksarkivet.se/arkiv/IRDMahEQkakngRPEyGzGvC;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60239) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60239;https://sok.riksarkivet.se/arkiv/HzVHRWpI5wV2WD4cCezLo8;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60244) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60244;https://sok.riksarkivet.se/arkiv/bXPngjV3rKoY3xoitxyoU1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till vagn och lokhall i Tomteboda för Järnvägsmuseum.;;1938-09-07;;SE/RA/81002.06/#/0384:00001-00005;https://sok.riksarkivet.se/arkiv/7kH3RiY3rK2Ss0pezzLXg9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Plankartor. Nummer 1-12 med undtantag av Kungliga Djurgården - Brännkyrka församling. Skala 1:1000. År 1913.];Angående antal: 1 mapp, okänt antal dokument.;1913;;SE/RA/81002.04/20/0616:00001;https://sok.riksarkivet.se/arkiv/vJLYveiWe46sP6udiLppL2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stockholm med omnejd. Definitiv gestaltning: Stockholm Centra, norra station - samt Tomteboda rangerbangård. Skala 1:1000. År 1903-08.];Angående antal: 1 mapp, okänt antal dokument.;1903-08;;SE/RA/81002.04/20/0611:00001;https://sok.riksarkivet.se/arkiv/lG22eu4TBaQtqqylDli9h7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Albano. Godsmagasin och ilgodsskjul. Fasad, plan, sektion. År 1910];;1910;;SE/RA/81002.10/1/4/0005:00002-00003;https://sok.riksarkivet.se/arkiv/gzfcrjqMlY9ASwz1zglkYV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Albano. Stationshus. Detaljer: Plattform, inredning av trapphus, stora och lilla yttertrappan, snickerier med mera. År 1880];;1880;;SE/RA/81002.10/1/4/0006:00001-00007;https://sok.riksarkivet.se/arkiv/fLhvTzTNPA5JvEqzUVlAO7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Växelkuren. Detaljer. År 1894.];;1894;;SE/RA/81002.10/11/0601:00004-00008;https://sok.riksarkivet.se/arkiv/GwuyJjTW0AF3keZCFIOVJ7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar över vågspannn till viadukt i Kungsgatan. Broar och
takkonstruktioner av järn, del II. Signerad Frenell. Daterad 1905-01]";;1905-01-02;;SE/RA/81002.06/#/0771:00015;https://sok.riksarkivet.se/arkiv/AkHpgx1dL4gC58LbVRH532;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ.Stockholm N. Galler och pelare. Stockholms Norra station. Färg.;;1878;;SE/RA/81002.06/#/0316:00004-00005;https://sok.riksarkivet.se/arkiv/ah92IBO3w4z9PLemkIgzbF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"SJ. Årsta-bron. Kombinerad järnvägs och gatubro. Alternativ 2 ""Järnbron"" skala 1:100 i färg. Grundläggning av pelare 4-10 och 17-20.";;;;SE/RA/81002.06/#/0313:00010-00019;https://sok.riksarkivet.se/arkiv/SzzLFbByJ6aISFqY86xlK3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valv under västra slussgatan, Stockholm. Del IV. Bil 46. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00012;https://sok.riksarkivet.se/arkiv/CYCoUZDtSqg7KuzlWrGhu5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt på Mälartorget, Stockholm. Del IV. Bil 40. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00007;https://sok.riksarkivet.se/arkiv/U1yEzhilLv2aNrtyDaaMj2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Avträde och uthus. Fasad, plan, sektion. År 1879, 1890, 1906.];;1879;;SE/RA/81002.10/23/1538:00019-00022;https://sok.riksarkivet.se/arkiv/ziKlt5jW8gL23Rd01yKWT6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över växel och signalanläggningar vid Liljeholmen. Ställverk I & II, Förreglingstabell. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad Windahl, U. Daterad 1912-06-19];;1912-06-19;;SE/RA/81002.06/#/0783:00003;https://sok.riksarkivet.se/arkiv/DczdzzZQyjGBiKHkGvKBqH;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, fasadritning. Stationshus H-L. Signerad Setterwall, Folke. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00022;https://sok.riksarkivet.se/arkiv/KBZtbZ9oI4o2Bwy1TcKtp5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Älvsjö bangård. Sveriges statsbanor. Del III, Bil 19. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00003;https://sok.riksarkivet.se/arkiv/vyWaP65Rzb1dUN1syWhar8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Stockholm med omnejd. Kartor. Plan och profil av sammanbindningsbana. Järnvägslinje genom Stockholm. År 1859. Klara församling. År 1864.];;1859;;SE/RA/81002.03/6/0514:00001-00003;https://sok.riksarkivet.se/arkiv/hcFMzpj6PwPLZufT9lRdh4;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Spårplaner med mera. År 1917-1930.];;1917;1930;SE/RA/81002.04/20/0645:00001-00059;https://sok.riksarkivet.se/arkiv/4y14CEYJJwR2EWHZzzo8yW;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Spårplaner. År 1879, 1880-1890-tal.];;1879;;SE/RA/81002.04/20/0646:00001-00025;https://sok.riksarkivet.se/arkiv/KFonX5jZVaQmwpLkznnMY4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Ulriksdal (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera. År 1920.];;1920;;SE/RA/81002.04/20/0647:00058;https://sok.riksarkivet.se/arkiv/U4R9AJbfTK2c5p0Ltjlvy4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Mur mot Statens Järnvägar. Jacobsgatan och Vintervägen. År 1922.];;1922;;SE/RA/81002.05/#/0081:00080-00083;https://sok.riksarkivet.se/arkiv/pU5LWzydLrBcR3ychA0YyV;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till vagn och lokhall vid Tomteboda för Järnvägsmuseum.;;1944;1946;SE/RA/81002.06/#/0386:00001-00009;https://sok.riksarkivet.se/arkiv/bztn8DdeHIDF1o8vVDVsu0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Förslag till godsstation vid Ladugårdsgärde. Alternativ I, II, III. Översiktkarta, planer, profiler. År 1906, 1907.];Angående antal: 1 mapp, okänt antal dokument.;1906;;SE/RA/81002.04/20/0613:00001;https://sok.riksarkivet.se/arkiv/WevxeGaUV4IX9ah7yKulp0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. Grafisk framställning angående resenärer och gods. År 1905-1914.];Angående antal: 1 häfte, okänt antal dokument.;1905;1914;SE/RA/81002.04/20/0657:00001;https://sok.riksarkivet.se/arkiv/mBjSS9jD9KUawfQ8vMsOn1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stockholm med omnejd. Kommittéförslag: Västra, Norra stambanan, Värtabanan med flera. Planer, profiler. Kartor. År 1901.];Angående antal: 1 mapp, okänt antal dokument.;1901;;SE/RA/81002.04/20/0610:00001;https://sok.riksarkivet.se/arkiv/f0ntXmnc9az5s6zejLGmC3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Völund"". Förslag I ,II. Bro över Hammarbyleden. 1. Utlåtande och beskrivning (två ex). 2. Kostnadsberäkning. 3.Viktsberäkning till järnkonstruktionerna.]";Angående antal: 4 band i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0076a:00001-00004;https://sok.riksarkivet.se/arkiv/RyQeX9AepQBQ2hBoQRLyu5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kungsholmen (Stockholm med omnejd). Förslag till godsbangård. År 1918.];;1918;;SE/RA/81002.04/20/0655:00001-00011;https://sok.riksarkivet.se/arkiv/KGUWjKzdBI5DL9DjGp3LW2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Reimersholme (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1922, 1927, 1931.];;1922;;SE/RA/81002.04/20/0654:00022-00024;https://sok.riksarkivet.se/arkiv/bgdvgDVADKEr1fppGSJSH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Värtahamnen, Lindarängen (Stockholm med omnejd). Kartor, spårplaner med mera. År 1911-1927.];;1911;1927;SE/RA/81002.04/20/0651:00001-00037;https://sok.riksarkivet.se/arkiv/FjjibVNXpqEEzXUeBKuKh1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 54. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00020;https://sok.riksarkivet.se/arkiv/Og25EX5VeaMPDzyYVn2zzs;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Riddarholmskanalen, Stockholm. Del IV. Bil 39. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00006;https://sok.riksarkivet.se/arkiv/jRG1i9S3jakH4np0ybAKL3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 44. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00010;https://sok.riksarkivet.se/arkiv/rL8eQSJfzo784G8JBoQrl6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Betjäningshus. Fasad, plan, sektion. År 1889.];;1889;;SE/RA/81002.10/11/0601:00009;https://sok.riksarkivet.se/arkiv/zv9AZxCwNgTEoyrpQT3mu6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Vasastaden i Stockholm. N.S.B, Järnvägslinjen från gamla Kungsholmsbrogatan till Karlberg. Norra stambanan];;;;SE/RA/81002.06/#/0776:00089;https://sok.riksarkivet.se/arkiv/TCnvZ0gILKUJ3ZTVFoNds0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritningar över signalbro vid Liljeholmen. Broar och
takkonstruktioner av järn, del II. Signerad Linton, Ato. Daterad 1912-03-30]";;1912-03-30;;SE/RA/81002.06/#/0771:00020;https://sok.riksarkivet.se/arkiv/VKKd66JjsK20PI8XRFLpN1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Betjäningshus med uthus. Fasad, plan, sektion, snickerier. År 1886-1887, 1890.];;1886;1887;SE/RA/81002.10/23/1537:00015-00019;https://sok.riksarkivet.se/arkiv/U6nzUd75AYPFlQ1r5Uyqw1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, planritning. Stationshus H-L. Signerad Setterwall. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00018;https://sok.riksarkivet.se/arkiv/4zJPIFCV9gJFSgCmy2Iww8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Karlberg bangård. Sveriges statsbanor. Del III, Bil 24. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00008;https://sok.riksarkivet.se/arkiv/SCJ5ZzypFfFlXMdkEcu2f7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Liljeholmens bangård. Sveriges statsbanor. Del III, Bil
18. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00002;https://sok.riksarkivet.se/arkiv/ZheNx1jspqg5Wbp5yYWIX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Värtans bangård 2. Sveriges statsbanor. Del III, Bil 30. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00014;https://sok.riksarkivet.se/arkiv/0RRx5kcduao1CIhqosyyyU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över norra bangården Centralstationen i Stockholm. 2 st exemplar. Norra stambanan];Karta nr RA 81002.06:776:87 är kopia, medan RA81002.06:776:88 är renovation.;;;SE/RA/81002.06/#/0776:00087-00088;https://sok.riksarkivet.se/arkiv/0WyPlPgdbwJ8hCmoZRdNN7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro vid Danviken, Stockholm. Del IV. Bil 59. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00025;https://sok.riksarkivet.se/arkiv/3HHFTBRTHagf2YSqetryu5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 36. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00003;https://sok.riksarkivet.se/arkiv/WxeeU6Fiw4oaeYdOawQ0f3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 37. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00004;https://sok.riksarkivet.se/arkiv/bTzpBZgA1oRPUBMOv8BWs3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till godsmagasin vid Liljeholmen. Godsmagasin och ställverk];;;;SE/RA/81002.06/#/0777:00007;https://sok.riksarkivet.se/arkiv/nW3nIHjfWKQQOg7lpATSy0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 2. Sandbod och materialbod. Plan, detaljer. År 1932.];;1932;;SE/RA/81002.10/11/0602:00004;https://sok.riksarkivet.se/arkiv/YWxQukyWUQL8H2V4UMXUk5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Normalsektioner, karta över Centralstationen. Del IV. Bil 60. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00026;https://sok.riksarkivet.se/arkiv/R9mxzx5oS2RAYOYYq3MFH1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägport Stockholm. Karlberg. År 1915.];;1915;1915;SE/RA/81002.05/#/0125:2;https://sok.riksarkivet.se/arkiv/ngBf7GWoYqou5AFbpXyBz4;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Posthus. Fasad, plan, sektion. År 1928.];;1928;;SE/RA/81002.10/23/1538:00017-00018;https://sok.riksarkivet.se/arkiv/k3pBX1jIr4A9zFHXo0yNp8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Stationshus. Detaljer: Sidoplattform, fasad, trapphusinredning, källare, grund, socklar och fotmurar, sockelsektion, källarkuren. År 1880-1881, 1892.];;1880;1881;SE/RA/81002.10/23/1537:00003-00011;https://sok.riksarkivet.se/arkiv/CHaTexpKtasn6lwlqrlMw0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"SJ. Årsta-bron. Alternativ 1 ""Arkadbron"". Samt alternativ 2. Statistiska beräkningar av pelare 4-10 och 17-20.";;;;SE/RA/81002.06/#/0313:00031-00032;https://sok.riksarkivet.se/arkiv/W70E42VN74wTdCEn4CTue3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Albano bangård. Sveriges statsbanor. Del III, Bil 28. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00012;https://sok.riksarkivet.se/arkiv/fBo2S6bRZKwob3mVrCMuY0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Älvsjö bangård. Sveriges statsbanor. Del III, Bil 19. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00003;https://sok.riksarkivet.se/arkiv/cDh8QTu3DaMlgmqJUDrEJ2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Profiler av gator och broar i Stockholm. Färg.;;1867-02-01;;SE/RA/81002.06/#/0314:00001;https://sok.riksarkivet.se/arkiv/QFiUywULR2JFPy7OUx0zsI;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Skanstull (Stockholm med omnejd). Hammarbyhamnen med flera. År 1917, 1920, 1928.];;1917;;SE/RA/81002.04/20/0653:00011-00017;https://sok.riksarkivet.se/arkiv/UNpi0s6cI46DY7LzDaFVY1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Norrström, Stockholm. Del IV. Bil 37. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00004;https://sok.riksarkivet.se/arkiv/p0lQHZMrx46fnbhyXogjo4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar över vågspannn till viadukt i Kungsgatan. Broar och
takkonstruktioner av järn, del II. Signerad Frenell. Daterad 1905-01-02]";;1905-01-02;;SE/RA/81002.06/#/0771:00014;https://sok.riksarkivet.se/arkiv/oTluVhliT4cXbhK8ygKyF6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
