﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kassaböcker gällande bio, hö, mantalsskrivning m.m. 1938-1975,
Verifikationer 1929-1973,
Tryck och cirkulär 1930-1961, luckor,
Tidningsklipp 1952, 1958, 11 kuvert med frimärken.";1929;1975;SE/FAJ/FAJ_12526-1/V/4;https://sok.riksarkivet.se/arkiv/qb1ldFKskaQmJTUdGFNg80;Per A. Bengtsson, personarkiv, Ringsta;Bengtsson, Per A.;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens 1948, 1950, odat
Tidningsklipp 1922-1934, odat
Handlingar rörande bilen, 1930-tal
Fastighetstaxering, Skogsfastigheten 1945
Korrespondens ang slåtterarbete och slåtterförsäljning 1930
Debetsedlar 1917-1935, skatter
Egen kronoskatt, 1923-1931
Deklarationer 1918-1939";1917;1950;SE/FAJ/FAJ_14684-1/A 1/3;https://sok.riksarkivet.se/arkiv/Xxk72l1lrqcBUzzB7924p6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Korttidsreglering. Deldom 1950, 1954. Protokoll 1951.
Vattenmålet 1953.
Vattenöverdomstolens protokoll 1955.
Syn 13 juli 1954 .
Provtappning 1955.
Siljönäs 2, Fjällsjö och komminister Sjöström.
Sundin, Backe.
Avskrifter av ansökningar mm.
Avskrifter av kungörelser och Molanders PM.
Backe lasarett.
Diagram vattennivåer.
Osorterat.
Inlagor mm 1954.
Förberedelse sammanträde 1954.
Gärdens sakkunnigundersökning 26-27 nov 1953.
Roas undersökning 9 nov 1954.
Vatten och avlopp Backe.
Handlingar rörande (Ströms, Alanäs, Tåsjö, Bodums och Fjällsjö socknar) anläggningsplatser 1950, drivningsområden i Tåsjö 1953.
Rättegångskostnader.
Vängelsjön, Näset 1:15.";1950;1955;SE/FAJ/FAJ_14684-1/B 11/1;https://sok.riksarkivet.se/arkiv/fYhYBq1lVaMfcfUHOZFVT0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Kulturhistoria;;;;SE/FAJ/FAJ_14515-1/D;https://sok.riksarkivet.se/arkiv/UdZBIVplaKzEyi1CHRcPy3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Ljusnan;SSFFAB  Stockholms Superfosfatfabrik Aktiebolag.;;;SE/FAJ/FAJ_14684-1/B 24;https://sok.riksarkivet.se/arkiv/DVLy35kyyeXpVvT2ztNBZf;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Material rörande bokprojektet ""Skogsriket i norr""; äldre handlingar (övervägande kopior) som kontrakt,
tumsedel,
avbön för strejkbryteri,
instruktion rörande virkesutdrivningar,
mathållning vid skogsarbete,
om Strejkholmen; Rörström 1883-1986,
dagboksanteckningar av Per Olsson,
Kougsta,
Alsen, 1917-1921,
historik Svenska Skogs- och flottningsarbetareförbundet avdelning 396,
Äspnäs 1977,
uppsats om 1907 års kollektivavtal inom skogsbruket av Thomas Wikström 1968,
""Skogsarbetarnas organisation i Jämtland-Härjedalen"" av Per Tejbo 1980,
""Vårt dagliga bröd"" - teaterpjäs med manus av Birger Nilsson och Nils Oward, odaterat,
pressklipp 1984-1988, odaterat,
anteckningar, odaterat.";1883;1988;SE/FAJ/FAJ_11270-1/V/4;https://sok.riksarkivet.se/arkiv/PMWeSCa6LKgaUqMwytuZv3;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Moflo 9:1, fastighetstaxering för ersättningkraft. 1943, 1957.
Moflo 5:4, åtkomsthandlingar 1944.
Moflo 5:4. timmerrännan m.m. 1950-1955, odat.
Imnäs 3:15. 1950-1954, odat.
Krånge 3:16 1947-1958.
Krånge, Sörmflo, Ås.
Angående fullmakter 1948-1956.
Avskrifter av Sternes PM ang ersättning för vattenkraft 14b/1948.
Ramsele kommun angående fullmakter 1949.
Diverse osorterat, 1949-1956.
Imnäs och Imfors. Nya avtalen om kanalen. 1951-1955.
Protokoll. Roos syneförrättning juni-juli 1950.
Protokoll syn 1949, juli 1952.
Deldom 6/11 1952, 10/2 1953, 31/3 1953.
Roos PM angående grustäkter.";1943;1957;SE/FAJ/FAJ_14684-1/B 21/1;https://sok.riksarkivet.se/arkiv/hDWAOpJqwqYsQTIxcYple1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Noter för stråkkvartetter:
Kompositörer C - M.";Odat;;SE/FAJ/FAJ_14955-1/V/5;https://sok.riksarkivet.se/arkiv/yT3mdsFxsQ9VJSOEEI4zeE;Lars Fresk, personarkiv, Sikås;Fresk, Lars;Föreningsarkivet i Jämtlands län;False
Volym;;"Personliga handlingar:
Skobetyg 1909-1921, odat.
Korrespondens 1928-1951, odat.
Vykort och påsk- och julkort olika år.
Medlemskort, diplom och telegram 1896-1950.
Fotografier 1800-tal - tidigt 1900-tal, fotolista finns i volymen, men det saknas information kring de flesta bilder.";1896;1951, odat.;SE/FAJ/FAJ_14927-1/V/7;https://sok.riksarkivet.se/arkiv/9KExC3LPHa64aYEa4tH8D1;Karl Olof Andréns samling;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Volym;;Protokoll från landsmöten, luckor;1982;1988;SE/FAJ/FAJ_14515-1/K/3;https://sok.riksarkivet.se/arkiv/wtFmeNQSwqzQlL0gyPJTkD;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll och deldomar, Ans d 25/1944.
Protokoll 1954-1957, 1959, 1960.
Kungörelser 1957-1963.
Baggnäsgården, allmänt.
Vattenmålet 1951
Förundersökning till Vattendomstolens undersökning 1951.
Från SMHI angående isförhållanden.
Sammanträde 27/5 1960.
Diverse, osorterat.";1944;1963;SE/FAJ/FAJ_14684-1/B 13/3;https://sok.riksarkivet.se/arkiv/q7mfT2X7Kq2h4Xxa8NCZf2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll
stadgar
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.";1971;2002;SE/FAJ/FAJ_14515-1/M/1;https://sok.riksarkivet.se/arkiv/A7Pjz9cqJ2DEdypXfryuj2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Registerutdrag ur samlingarna från ""Instistutet för språk och folkminnen"" samisk jojk, odat.
Tryck:
Proposon - berättelsens instrument, T. Vovolis, Dramatiska institutet 1995.
Videre- och efterutdannelse for scenekunstnere i Norden, en nodrisk opgave. Teater och dans i Norden. En dokumentation fra konferensen i Oslo 1999.
Tidningsklipp 1977-1999, odat.";1977;1999, odat;SE/FAJ/FAJ_14819-1/V/7;https://sok.riksarkivet.se/arkiv/PqOwKPQ7rqwpeYiZqqVzs6;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Volym;;"Rättegångskostnader, även Björkhå AB.
Graningeverken och SCA, 1958. Tjuvsjövägen.
Frosse Fabrik.
Protokoll och dom 24 mars 1949.
Ritningar.
Sanatoriet.
Avskrift av deldom 7/10 1946.
Vattenmålet.
Forsse Kraftverk.
Utlåtande och förslag till kraftverk, Faxälven- Ångermanälven 1 augusti 1939.
Korttidsreglering 1954.";1939;1958, odat;SE/FAJ/FAJ_14684-1/B 18/3;https://sok.riksarkivet.se/arkiv/KmeytbR6gYD9inqer2Qts1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Samernas folkhögskolas skolresa, biljetter, turistkartor, vykort m.m. 1954, odat.
Personliga handlingar: korrespondens, vykort, kvitton, avtal m.m. 1977-2014, odaterat.";1954;2014, odat.;SE/FAJ/FAJ_14841-1/A/1;https://sok.riksarkivet.se/arkiv/Oz5Po6tx1APBvWidOguDa1;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;Samtliga band som förvarades  i denna volym var tomma.;1996;;SE/FAJ/FAJ_14515-1/R/11;https://sok.riksarkivet.se/arkiv/DVwl7BNToqUvD7ChNzsOA1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3355];https://sok.riksarkivet.se/arkiv/KoZY9xCKywRDTxwzkdjLg4;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3371];https://sok.riksarkivet.se/arkiv/Aik0JgXfOKAKcB2lW91gm3;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3430];https://sok.riksarkivet.se/arkiv/jONPzjtcHwD6l8HVCTXqw4;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3461];https://sok.riksarkivet.se/arkiv/ghMfcc5kVKEqPEV6PBJAU1;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3482];https://sok.riksarkivet.se/arkiv/mrhRUa2THqzTOChnhEohP5;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Servitutsavtal
Westins kvittenser
Österåsforsarna, utdrag ur köpeavtal";;;SE/FAJ/FAJ_14684-1/B 42/3;https://sok.riksarkivet.se/arkiv/zRqGi9qqvA10DHawUpRAq1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Skolbetyg, körkort, jaktlicens, renmärken från Tossåsens sameby 1939--2018.
Egna texter, artiklar, bl.a. brev till biskop angående ILO-konventionen odat.
Foton från deltagande i Vasaloppet och Stockholm Maraton odat.
Bygge av torvkåta på Skansen, Stockholm 2005--2006.
Kursledare Ben och horn 2000.
Deltagande i kurser 2004, odat.
Inbjudningar, biljetter med mera 1940-tal-1969.
Engagemang i olika frågor 1968--1999:
Kyrka/kultur, Storumangrupp, Ekoturim, Frösöklinikerna, socialarbete i Kiruna, moralisk upprustning, Norrlandskommittén, småviltsjakt, urfolksfrågan.";1939;2018;SE/FAJ/FAJ_14515-1/A/1;https://sok.riksarkivet.se/arkiv/5UZ7fi7vSq2EJpHo5eZ6u0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
En annan tid-en annan värld, vyer från Arjeplog. Prosten Hugo Rumar, 1968.
Minnen från mina år som lärare i min hembygd Arjeplog. Tora Petterson Engström, 1983.
Skol- och verksamhetsminnen, E.J. Peterson. Urklipp av artiklar i Augustanakyrkans tidning ""Augustana"", Crossby, Minnesota USA, 1931.
För fädernas kyrka i Amerikas land, aritkel om E.J. Peterson. Lars Rumar, Riksarkivets och Landsarkivens årsbok 2003.
Varför vandra? Så frågar du mig? Rut Ester Rosén, Tranås 1982.
Lappskolläraren från Vilhelmina, folkskolläraren Petrus Petterssons levnadsbeskrivning 1923, kommenterad av sonsonen Lars Rumar, Oknytt nr 3-4 2020.
Erik-Johan Pettersson 1860-1942. Född i Stalon Vilhelmina, död i St. Peter, Minnesota. Emigrerade 1886 och verksam som präst i Augustanakyrkan (biografi skriven 1931), 2022.
Här i även en arkivförteckning skriven av Lars Rumar i samband med ordnadet av arkivet.";1931;2020;SE/FAJ/FAJ_14701-1/V/1;https://sok.riksarkivet.se/arkiv/hYOx2rF0Y4oJOqfAZsnwH2;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Kata Dalström, Härjartåg kors och tvärs genom Sverige
Skogarnas folk och socialdemokratin
Boken om bonden och socialismen
Nutidens träldom, en appell till kamp
Kommunismen och terrorn
Elementarbok i kommunistisk organisationskunskap
Världsrevolution och borgarkrig
Studiet av socialismen
Rustningsindustrins blodiga international
Under frihetens fana
Kunna vi hejda varufördyringen, Kristidskommittén
Sveriges försörjning under kris, Kristidskommittén
Vilka riksdagsmän böra omväljas?
Rätt eller orätt, kvinnorna, arbetarrörelsen och rösträtten
Militärfrågan, ett klargörande av socialdemokratiska partiets militärprogram
Nationernas förbund
Patriotism och fredsvilja, några ord till Sveriges ungdom
Det befästa fattighuset, antimilitaristisk och socialistisk handbok
Vad vill den socialdemokratiska vänstern?
En krigsministers ord med kommentarer av rödgardist
Sanningen om Englands roll i kriget
Hemmabolsjevikerna och soldaterna
Svenska socialdemokratiska arbetarepartiets politiska proram och kommunalprogram, 1914
1914 års idéer och 1916s
Sveriges fiender
Tal mot Sven Hedin
Varför finnes icke socialism i Förenta staterna. Om socialdemokratin
Fram fram bondemän! Minnes- och maningstal till bondetågets ledamöter
Leve republiken!
Bort från kriget, tillbaka till Kristus
Krigets herrar, världens herrar
Aktivisterna, satirer
Sveries fara just nu. På vakt mot hetsen
Ett varningsord, fritt efter Sven Hedin
Sympatierna i världskriget
Den militära samhällsfaran
Antimilitaristisk katekes
Strider och spörsmål i svenska riksdagen
En vidräknig med reaktionen, riksdagsman Helmer Molanders tal vid årets remissdebatt, 1924
Kan Sverige försvara sig?
Stockholmsbänken, den avgående och den kommande. Politiska karaktäristiker
Arbetarens politiska grundkunskaper";;;SE/FAJ/FAJ_14344-3/V/18;https://sok.riksarkivet.se/arkiv/FG75ILTqzIVFJdTNZJ9oP6;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Sollefteåforsen;;;;SE/FAJ/FAJ_14684-1/B 36;https://sok.riksarkivet.se/arkiv/rN8vU0EdBKENKzwjGhohK2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;"Tidningsklipp från lokala tidningar samlade under drygt 25 år. Innehåller mycket lokalpolitisk debatt, men även annat.
Se även volym B 2.";;;SE/FAJ/FAJ_14696-1/D;https://sok.riksarkivet.se/arkiv/M7LIsAT72akBE9ieQ0dII3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Tidningsklipp odat., luckor.;1957;2004;SE/FAJ/FAJ_13834-1/V/4;https://sok.riksarkivet.se/arkiv/JhiZQYYHZaIUMETX6DDlr2;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsurklipp: historia, politik, miljö 1953--1983.
Tidningsurklipp: krämpor och deras bekämpande 1981--1991.";1953;1991;SE/FAJ/FAJ_13656-1/V/4;https://sok.riksarkivet.se/arkiv/muHmH6VpxKAzLptwqa3n71;John T. Jonsson, personarkiv, Östersund;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFTEN SAMEFOLKET
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.
Se L:1.";;;SE/FAJ/FAJ_14515-1/M/[H3667];https://sok.riksarkivet.se/arkiv/xMyXERjBToFKMMd44WJTf4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0529];https://sok.riksarkivet.se/arkiv/F69NZyq8pwVOBvtmcam5z8;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter:
""Fångarnas vän"" nr 1-8, lucka nr 3 1926.
""Vårt stift"", 5 st, 1937-1938, 1957.
""Tullgarnsträffen"" 1938.
""Bland pojkar och unge män"", Nedre Norrlands förbund av KFUM 1939.
""KFUM Östersund"" 2 nr 1941, 1944.
""Fältjägaren"" nr 7 1943.
""Norrländsk julglädje"" 1946.
""Jul i Jämtland"" 1946
""10 OBS"", ""9 OBS"" 1953-1954.
""Norrländsk tidskrift"" nr 2-3 1954, nr 2, 4 1955, nr 2 1956, nr 2-4 1957.
""PC-bulletinen"" 1985, 1989 (Palmqrantzskolan)";1926;1989;SE/FAJ/FAJ_14942-1/V/4;https://sok.riksarkivet.se/arkiv/LcZPYo0m5KAPyBj6VZhNf3;Dixelius familjearkiv, Östersund;Dixelius familjearkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";1971;1983, odat.;SE/FAJ/FAJ_12488-1/V/[H2822];https://sok.riksarkivet.se/arkiv/K7DxA7yTjA5Rl9jcc1AOW5;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2874];https://sok.riksarkivet.se/arkiv/l9PAJ5MblqMgn197neFGs1;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Husflid""
Luckor.";1974;1983;SE/FAJ/FAJ_14796-1/V/15;https://sok.riksarkivet.se/arkiv/6cz19oo65o3McwI4y9Ceg9;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Vävmagasinet""
Luckor.";1982;1992;SE/FAJ/FAJ_14796-1/V/17;https://sok.riksarkivet.se/arkiv/lpczjpzzCaWJcaiwaYl8gR;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;;;;SE/FAJ/FAJ_14515-1/V;https://sok.riksarkivet.se/arkiv/POi8ItMDjKgXrNsOfqEnB0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Tåssåsens sameby;"Tåssåsens sameby, är en sydsamisk sameby i västra Jämtland, belägen inom distrikten Oviken i Bergs kommun, Undersåker i Åre kommun och Hallen i Åre kommun.
Samebyns nordvästra och norra delar ligger i Undersåker och Hallen, och här finns visten i Hosjöbottnarna samt i Vallbo. Den södra och sydöstra delen av samebyn ligger i Oviken. Här ligger huvudvistet i Glen och Bartjans sommarviste. I Tåssåsens samebys område ligger bland annat Oviksfjällen, Anarisfjällen, Lunndörrsfjällen samt Trondfjällen.
Den nuvarande bågstångstorvkåtan på Samevistet på Skansen uppfördes 2005 under ledning av Jon Paul Persson från Tåssåsens sameby.
Arkivet består av John Pauls samling och urval av sparade handlingar";;;SE/FAJ/FAJ_14515-1/G;https://sok.riksarkivet.se/arkiv/hCm7V28RaKwrOltuL8awZ0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Vattenmål 1961-1962.
Vattenmål A25/1961.
Protokoll, Beslut och dom 1962.
Strömnäs 1 1946-47.
Strömsborg 1940-tal.
Vängelforsen 1940-tal.
Björkings by Ångermanälv. Avstyckning 1959.
Björking utredning 1958.
Remsle 1949.
Div, handlingar, osorterat bl a tidningsklipp 1955.
Wästanbäck, 1948-49.
Granvåg, Hjälta och Graningeverkens gemensamma köp 1946-47.
Björkå AB & Graningeverken 1940-tal.
Jordregister Sand, Eds socken 1942.";1940;1962;SE/FAJ/FAJ_14684-1/B 36/1;https://sok.riksarkivet.se/arkiv/gJ0umAXs0KcvkJJrP2q5H0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14817-1/V;https://sok.riksarkivet.se/arkiv/a3sTWo0Q7qczLQ7x9KtqR2;Margot Persson, personarkiv, Hosjöbotten;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14893-1/V;https://sok.riksarkivet.se/arkiv/RTgi0r1bAaUgXtJSTAxzP6;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14922-1/V;https://sok.riksarkivet.se/arkiv/9QVhabTYy2F4fjWSWSvYR2;Lars Bylin, personarkiv, Sunne;Bylin, Lars;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12428-1/V;https://sok.riksarkivet.se/arkiv/rxhmIJolEqoQuPKWbXjf92;Brita Edlund, personarkiv, Hålland;Edlund, Brita;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14333-1/V;https://sok.riksarkivet.se/arkiv/HtEhmkGARqYrJId6Nyr1T3;Johan August Arnell, personarkiv, Ström;Arnell, Johan August;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14600-1/V;https://sok.riksarkivet.se/arkiv/W719BRqB34Qg2zaaJPJKA3;Åke Bengtzon, personarkiv, Jämtland;Bengtzon, Åke;Föreningsarkivet i Jämtlands län;False
Volym;;"Vävning:
Väfbok, Arne Wåhléns mormors vävnader odaterat.
Mönster för flamskvävnad odat.
Marks, ""Dunka och slå låt skytteln gå. 17 vävnotor"" odat.
Jämtslöjds mönsterblad 1938.
""Alla våra vävar"", ICA-kuriren 1985.
AB Ås vävnadsindustri 1985-1986.
Marks, Linhäfte nr 1 odat.
Marks, Ullhäfte nr 4 odat.
Marks, Väva i bomull odat.
Marks, Vävnytt odat.
AB Ekelunds vävkammare, kataloger 1972-1985, luckor.
CL Blomqvist AB, Fritsla, kataloger 1972-1985, luckor..
Väva del 4. Gardiner, dukar, mattor, överkast m.m. odat.
Tabeller för garnberäkning 1970.
Tidningsklipp m.m.	odat.
Glimåkra vävstolar m.m. odat.";1938;1985, odat.;SE/FAJ/FAJ_14796-1/V/2;https://sok.riksarkivet.se/arkiv/MyWzEod03nAhzAfFzTufBq;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Serie;Österåsen;;;;SE/FAJ/FAJ_14684-1/B 42;https://sok.riksarkivet.se/arkiv/xUH8hjaVPK6rcVAgOG6CW2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;;1970;1979;SE/FAJ/FAJ_13104-1/V/2;https://sok.riksarkivet.se/arkiv/gYqRw2Uvyg54Hxrm5F4I23;Nils Olofssons samling idrottsresultatlistor;Olofsson, Nils;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0921];https://sok.riksarkivet.se/arkiv/t9qIrzqRjoR0RLbCRaWMV4;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
