﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Lars Ångströms (mp) anförande vid manifestationen SANNINGEN OM ESTONIA på Norrmalmstorg i Stockholm den 28 september 2002;;2002-09-28;;SE/SPF/1/ES/21/28;https://sok.riksarkivet.se/arkiv/68HgwRlSZqURvSylcAhNO1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lista på Viking Sallys dockningar;;1997-10-06;;SE/SPF/1/ES/2/F 1 HB/10/1;https://sok.riksarkivet.se/arkiv/V59RUzDzgr9d3BojW3Nup7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Loggbok för dykundersökning av Estonia (1);;1994-12-01;;SE/SPF/1/ES/2/F 1 HA/88/2;https://sok.riksarkivet.se/arkiv/8e7gN2apw4Azqgy62vsZxD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lägesrapport av utvärdering av Svenska kyrkan efter Estonia-katastrofen;;1995-03-29;;SE/SPF/1/ES/26/1/211;https://sok.riksarkivet.se/arkiv/gTTk53KuTKoqDyPyx9001D;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Lägesrapporter från Börje Stenström [JAIC];;1994;;SE/SPF/1/ES/2/F 1 HA/36;https://sok.riksarkivet.se/arkiv/Gvu33th0qqg2aHqUdAMuF3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Marine Safety Report nr 4 om antal överlevande efter olyckan;;1995-02-20;;SE/SPF/1/ES/2/F 1 HC/264;https://sok.riksarkivet.se/arkiv/4epeRL3t14MotsqmNINQq3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Med anledning av genomgång av Mayday-anrop;;1995-09-18;;SE/SPF/1/ES/2/F 1 HB/316/1;https://sok.riksarkivet.se/arkiv/eQylEwre9AM041OS5bTsB5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande ang. listor över saknade från Estonia till svenska ambassaden i Etiopien;;1994-10-06;;SE/SPF/1/ES/4/69;https://sok.riksarkivet.se/arkiv/4MMZuO9izgT3QBEiOf5ti4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande ang. uteblivet svar på tidigare insänd förfrågan;;;;SE/SPF/1/ES/3/Serie 2/Akt 1/144;https://sok.riksarkivet.se/arkiv/DIjtgmsWYKYcOfnOKi6c53;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om ankomsttid för den finska delegationen till JAIC:s möte i Stockholm den 11 maj;;1995-05-01;;SE/SPF/1/ES/2/F 1 HA/331/1;https://sok.riksarkivet.se/arkiv/bQ72ktmX5qcmyj7Wa9tGF1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om att Estonia-rapporten finns utlagd på Internet;;1998-01-13;;SE/SPF/1/ES/2/F 1 HA/232/1;https://sok.riksarkivet.se/arkiv/32rTZ19Vgq6hHzNMePTTt5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om estniskt visum till de svenska ledamöterna av JAIC;;1994-10-12;;SE/SPF/1/ES/2/F 1 HA/262/1;https://sok.riksarkivet.se/arkiv/lK6b0x4WTKkint8iBb37k3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om ev. lokalisering av bogvisiret på havsbotten;;1994;;SE/SPF/1/ES/2/F 1 HA/253;https://sok.riksarkivet.se/arkiv/BsGL8VBcIaczaAD0214Fn0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om förberedelse för finskt undertecknande av Estonia-avtalet;;1996-03-28;;SE/SPF/1/ES/4/197;https://sok.riksarkivet.se/arkiv/IuMjrxVGzgJTj39KFE7YU7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om kallelse till hearing om den svenska räddningsinsatsen;;1994;;SE/SPF/1/ES/2/F 1 HA/283;https://sok.riksarkivet.se/arkiv/AwkHwv5HeasfwBLzWaZuU3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om teknisk delrapport ang. Estoniakatastrofen;;1995;;SE/SPF/1/ES/2/F 1 HA/103;https://sok.riksarkivet.se/arkiv/juX8KRoxwqs12Apx03WUC3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om tysk experts deltagande i JAIC:s möte i Stockholm den 3-4 augusti;;1995;;SE/SPF/1/ES/2/F 1 HA/355;https://sok.riksarkivet.se/arkiv/Doep3LCFTKz3sDZNDb1rK4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1998-06-29;;SE/SPF/1/ES/20/1/61;https://sok.riksarkivet.se/arkiv/7FqS6463t4MLA4v6Vczvx6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1998-10-07;;SE/SPF/1/ES/20/1/67;https://sok.riksarkivet.se/arkiv/dYPxPedcMKIbqpmuSktyn0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från besök på m/s Meloodia i Tallinn;;1997-09-25;;SE/SPF/1/ES/28/4/201;https://sok.riksarkivet.se/arkiv/LMkOTnoII4UKCF6D092LI0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från hearing med anhöriga i Jönköping;om deras erfarenheter i samband med Estonias förlisning.;1998-03-26;;SE/SPF/1/ES/20/14/42;https://sok.riksarkivet.se/arkiv/JGq37YTRDK6uY2qJPxJ8Q3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang kommunernas krisberedskap;"Bilaga: arbetsutkast till rapport ""Kommunalrättsliga aspekter på ledningsfunktionen vid svåra påfrestningar"".";1999-03-03;;SE/SPF/1/ES/20/13/131;https://sok.riksarkivet.se/arkiv/RG5m9iWusaoNyxIVA41qy2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang proposition rörande svåra påfrestningar i fred;;1999-02-22;;SE/SPF/1/ES/20/13/127;https://sok.riksarkivet.se/arkiv/fZzpBAzfd99iPO5B9sJLsC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med den estniska anhörigföreningen Memento Estonia;ang föreningens organisation, arbete och erfarenheter i samband med Estonias förlisning.;1998-08-25;;SE/SPF/1/ES/20/13/108;https://sok.riksarkivet.se/arkiv/0q98ZrAOraYSxFOniVJnn3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med kommunikationsministerns pressekreterare ang erfarenheter vid Estonias förlisning;;1998-03-10;;SE/SPF/1/ES/20/13/26;https://sok.riksarkivet.se/arkiv/DNgVnx8E1aA3IMSyAlYAs1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med kyrkliga representanter ang. minnesceremoni till havs;;1994-11-09;;SE/SPF/1/ES/5/79/1;https://sok.riksarkivet.se/arkiv/Hmdc1zRDzL7XzJvvzjzFvg0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med marksäkerhetschef på SAS;"Ang beredskapen och hanteringen vid en flygolycka.
Bilaga: Nödplan  för SAS (på engelska).";1998-09-21;;SE/SPF/1/ES/20/13/114;https://sok.riksarkivet.se/arkiv/XMdxy9r2rQH8NcBpncHpq0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med presschef hos f.d. statsministern;Ang erfarenheter vid Estonias förlisning.;1998-04-01;;SE/SPF/1/ES/20/13/57;https://sok.riksarkivet.se/arkiv/q5qV6vp86aYP0EchGzzrG3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med representant från Ersta sjukhus samt professor ang erfarenheter vid Estonias förlisning;Bilagor: Rapport och synpunkter ang den psykiska hälsorisken för dykare m fl (på norska);1998-01-12;;SE/SPF/1/ES/20/13/10;https://sok.riksarkivet.se/arkiv/28TP4uf3Wqs1bgMekXOan2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från möte med varvets expertgrupp;;1995;;SE/SPF/1/ES/2/F 1 HB/142;https://sok.riksarkivet.se/arkiv/aixZ1ybWggR7DzGRLJ0Ky2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från referensgruppens möte;;1998-12-10;;SE/SPF/1/ES/20/2/53;https://sok.riksarkivet.se/arkiv/0UTIouyEYgPR05opYplOA2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från referensgruppens möte;;1999-04-14;;SE/SPF/1/ES/20/2/55;https://sok.riksarkivet.se/arkiv/2dlUIW3pVKQJkb5rDsCH13;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar vid besök på statens haverikommission;;1994-10-10;;SE/SPF/1/ES/28/1/001/40;https://sok.riksarkivet.se/arkiv/y6zCHXx7E9DknpWrWAJ080;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1995-10-31;;SE/SPF/1/ES/2/F 1 HB/188/1;https://sok.riksarkivet.se/arkiv/00SlxLf3caQ1E30bHCPjP3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv;;1994-11-11;;SE/SPF/1/ES/3/Serie 1/11/16;https://sok.riksarkivet.se/arkiv/45joHU6c0KzMauYIbnjel6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Mottagningsbevis avseende 2 videofilmer;;1994;;SE/SPF/1/ES/2/F 1 HA/263;https://sok.riksarkivet.se/arkiv/GxyGqb56UI5A44b8wAIs80;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Möte vecka 6 med representant för Haverikommissionen;;1995-01-24;;SE/SPF/1/ES/2/F 1 HB/90/3;https://sok.riksarkivet.se/arkiv/qU6uMczS929CpZDTHthYq3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ny förfrågan om copyright på fotografi av bogvisiret;;1997-09-23;;SE/SPF/1/ES/2/F 1 HC/505;https://sok.riksarkivet.se/arkiv/zd5lz9FKADEXRi85zIzJn9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Nyhetsbrev från Den Internationella Stödgruppen efter Estonia - DIS;Innehåller förslag om process mot Bureau Veritas och Meyer Werf.;1995-09-28;;SE/SPF/1/ES/26/1/101;https://sok.riksarkivet.se/arkiv/5XxrcGyTc2FBGa5zeNttV8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Nytt informationsmöte med anhöriga;;1995;;SE/SPF/1/ES/2/F 1 HA/97;https://sok.riksarkivet.se/arkiv/zxfJ97kQNAHKMKy0FcBfUC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ny version av Cargo Secure med manual;;1995-04-03;;SE/SPF/1/ES/3/Serie 1/9/2;https://sok.riksarkivet.se/arkiv/u7rrZVYQwaILTOPED4xXN2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Fotografi;Närbild på bogvisirets gångjärn från videofilm;"""Bildexempel där 'vita linjen'är sammanhängande""";1996-09-20;;SE/SPF/1/ES/2/F 1 HB/235/6;https://sok.riksarkivet.se/arkiv/Py3kWG9IdIR9vefY11ZE77;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista från möte med sjöorganisationer och observatörer hos Statens haverikommission;;1994-12-14;;SE/SPF/1/ES/2/F 1 HA/87/1;https://sok.riksarkivet.se/arkiv/Q5NhvIR6pKa0EPSiVIH7h0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid den internationella haverikommissionens sammanträde;;1996-11-21;;SE/SPF/1/ES/2/F 1 HA/202/1;https://sok.riksarkivet.se/arkiv/2MfVJzduPYVGs0P81ELCv7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid den internationella haverikommissionens sammanträde den 15 december 1994 i Stockholm;;1994-12-15;;SE/SPF/1/ES/2/F 1 HA/84/1/1;https://sok.riksarkivet.se/arkiv/e2ekTwY0WKkGXxZh74a0z5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträde med den svenska delegationen inom JAIC;;1996-01-08;;SE/SPF/1/ES/2/F 1 HA/156/1;https://sok.riksarkivet.se/arkiv/KhUTz1tJBQ7V0nXY8Tz537;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Offert ang kraft- och momentmätning på bogvisir;;1995;;SE/SPF/1/ES/2/F 1 HB/139;https://sok.riksarkivet.se/arkiv/wvJcq96DP4669WIyw6XRyC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert för produktion av omslag och inlaga;;1998-06-03;;SE/SPF/1/ES/20/12/31;https://sok.riksarkivet.se/arkiv/USbnlDCmha2OuqAnUmAu61;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert med anledning av hyra av talsvarskapacitet;;1997-05-13;;SE/SPF/1/ES/1/48/1;https://sok.riksarkivet.se/arkiv/uDKGefOO9KS0d4YckpwdD3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert på fortsatt arbete med sammanställning av erfarenheterna av SPAs Estoniainformation;;2000-09-22;;SE/SPF/1/ES/1/248/2;https://sok.riksarkivet.se/arkiv/ympmGzl3AnAe2i6TKCrqv6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Olycksundersökning;;1994;;SE/SPF/1/ES/28/1/002;https://sok.riksarkivet.se/arkiv/lU95p9JGGaQUoe3UWwDaf1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Om eventuellt möte om säkerhetsfrågor med de nordiska sjösäkerhetsdirektörerna;;1994;;SE/SPF/1/ES/2/F 1 HA/40;https://sok.riksarkivet.se/arkiv/BKGUl9urrqMe4zBKzmpEF2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ordererkännande från Q D dataspecialisten;;1997;;SE/SPF/1/ES/1/37;https://sok.riksarkivet.se/arkiv/lMqxZF4f34MkeRnubFqNg0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Organisationsplan för utredningen av Estonias haveri;;1994-10-02;;SE/SPF/1/ES/28/1/001/22;https://sok.riksarkivet.se/arkiv/1MTayYrsGQ9NtkLosdUdT1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Passenger Ship Safety Certificate (PSSC);;1994-06-26;;SE/SPF/1/ES/2/F 1 HB/261/2;https://sok.riksarkivet.se/arkiv/s1cEA51LZqzKMgfRomJFx3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Personligt brev till Olof Forssberg med uttryck för deltagande och erbjudande om hjälp från den danska sjöfartsmyndigheten;;1994-10-05;;SE/SPF/1/ES/2/F 1 HA/15/1;https://sok.riksarkivet.se/arkiv/A0eUKs6ZOKYdzc4AbUsFd6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Planerade dykningar vid Estonia. Presskonferens.;;2000-08-04;;SE/SPF/1/ES/21/17;https://sok.riksarkivet.se/arkiv/0VjiKOYT6KzHvLMmDC5ZU4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Planering för möte med anhörigrepresentanter;;1995-02-10;;SE/SPF/1/ES/26/1/89;https://sok.riksarkivet.se/arkiv/b1906uggaaodp4wgPUcIe1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Policy och informationsplan för Estoniainformation;;1997;;SE/SPF/1/ES/1/68;https://sok.riksarkivet.se/arkiv/44z3XkeI929DzIib1isyE8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Positionsangivelser vid utsändning av MAYDAY, för vraket samt bogvisiret till Nordbanken;;1995-10-04;;SE/SPF/1/ES/2/F 1 HC/336;https://sok.riksarkivet.se/arkiv/Du1LquKObqY7EzYmX123V6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Preliminär rapport och delrapport till The Marine Academy;Missivet är på svenska.;1994-11-15;;SE/SPF/1/ES/2/F 1 HC/240;https://sok.riksarkivet.se/arkiv/2SrTu9VLZKkbDOi0o8Ekq2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Preliminär svensk översättning av svensk version av JAIC:s slutrapport;;1997;;SE/SPF/1/ES/2/F 1 HA/228;https://sok.riksarkivet.se/arkiv/FryhN10qnoVHvy8Hxf4O15;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Preliminärt program och deltagarförteckning för JAIC.s möte i Helsingfors den 26-27 januari;;1995-01-19;;SE/SPF/1/ES/2/F 1 HA/310/1;https://sok.riksarkivet.se/arkiv/28S2zlMZFw5SblQXVmhtt2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressmeddelande ang den tekniska delrapporten;;1995;;SE/SPF/1/ES/2/F 1 HA/114;https://sok.riksarkivet.se/arkiv/LSH93VaZva6yugq8QKuHY6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Pressmeddelande ang ny studie ""Att kommunicera med drabbade människor""";"Bilaga: studien ""Att kommunicera med drabbade människor"". Författare Disa Byman och Johanna Enhberg, medverkande, Björn Körlof, Vendela Dobson-Andersson, Carina Carlsson

";2001-04-27;;SE/SPF/1/ES/28/4/265;https://sok.riksarkivet.se/arkiv/33kISdcvCqkB0B2EjcqZN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande ang. tilläggsprotokollet till avtalet om skydd för Estonias vrak;;1996-04-23;;SE/SPF/1/ES/4/205;https://sok.riksarkivet.se/arkiv/gG2s6V41AakiOsRLuAMSj0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande angående Lutherhjälpens förmedling av stöd till anhöriga i Estland;;1994-10-12;;SE/SPF/1/ES/26/1/217;https://sok.riksarkivet.se/arkiv/CgOwPl4K1KExxyZSoP5Qu4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressmeddelanden från norska sjöfartsmyndigheten;;1994;;SE/SPF/1/ES/2/F 1 HA/38;https://sok.riksarkivet.se/arkiv/TFL45XdvmqQG6Dncd6qde1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande och pressinbjudan med anledning av hearing i Uppsala;;1998-03;;SE/SPF/1/ES/20/14/36;https://sok.riksarkivet.se/arkiv/Z4BZh989wKEY2VtP037OA3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande om Den Internationella Stödgruppens - DIS minnesfärd till M/S Estonias förlisningsplats den 21 augusti 1995;;1995-06-21;;SE/SPF/1/ES/26/1/266;https://sok.riksarkivet.se/arkiv/LUBeTvAwVKAzxYpCp1u074;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Pressmeddelande ""Tänd ett ljus för Estonia""";;1994-10-31;;SE/SPF/1/ES/26/1/218;https://sok.riksarkivet.se/arkiv/Wdy3y5Zj253d7p6KzW4zek;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmöte och & pressrelease om anhöriga och överlevandes förhandlingar med försäkringsbolaget SKULD;;1994-11-02;;SE/SPF/1/ES/2/F 1 HA/47/1;https://sok.riksarkivet.se/arkiv/45Sm8hh4B4wkZzwirFEQx0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang bakgrunden till kommitténs uppdrag m.m.;;1998-03;;SE/SPF/1/ES/20/5/2;https://sok.riksarkivet.se/arkiv/eLRdnZhQWasMZooyzSsxT7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang presseminarie över internet;;1999-05-25;;SE/SPF/1/ES/20/15/42;https://sok.riksarkivet.se/arkiv/yiJEJptqUIBPUUzpTZX7i5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang rättsfrågor med anknytning till Estoniaolyckan;;1996-05-28;;SE/SPF/1/ES/20/17/38;https://sok.riksarkivet.se/arkiv/y9GTEHoOfo2031C0MJtGP3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 10;;1998-05-08;;SE/SPF/1/ES/20/1/29;https://sok.riksarkivet.se/arkiv/nlGkfGWsua21JKyJeVyd3B;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 25;;1998-11-11;;SE/SPF/1/ES/20/1/44;https://sok.riksarkivet.se/arkiv/6MYwxZilCqQMOlve8oTpu0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från referensgruppens sammanträde;;1998-11-25;;SE/SPF/1/ES/20/2/21;https://sok.riksarkivet.se/arkiv/DpjFfz3YuIE0HUwW07Upl6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Påminnelse om kopia av geoteknisk rapport;;1997-02-10;;SE/SPF/1/ES/3/Serie 2/Akt 1/175;https://sok.riksarkivet.se/arkiv/gq8BLNd304oMIvsuZOYNY3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Påminnelse till Der Stern om återsändande av utlånade videofilmer;Der Stern har svarat och återlämnat videofilmer enligt bifogad skrivelse.;1995-05-04;;SE/SPF/1/ES/2/F 1 HC/284;https://sok.riksarkivet.se/arkiv/PIbzJ1SxBY5EfwGHhOXR11;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Radiodagbok och anteckningar i skeppsdagbok från Silja Symphony;;1994-09-26;1994-10-31;SE/SPF/1/ES/2/F 1 HB/396/1;https://sok.riksarkivet.se/arkiv/lSeBcOfQ5qoi02Oj045y26;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Radiotrafik på samtliga fartyg mellan 27-29 september [felaktiga uppgifter om överlevande, saknade och döda kan förekomma i dokumentet];Det kan finnas felaktiga uppgifter om överlevande, saknade och döda från M/S Estonias förlisning i detta dokument. Den svenska polisens arbete med att samla in uppgifter försvårades av att det inte fanns fullständiga passagerarlistor. Dokumentet är är därför att betrakta som arbetsmaterial.;1994-09-27;1994-09-29;SE/SPF/1/ES/2/F 1 HB/397/1;https://sok.riksarkivet.se/arkiv/DcBgJKewsqoiHQ4v6wLSH0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ramöverenskommelse mellan SPF och Ersta psykiatriska klinik;;1997-09;;SE/SPF/1/ES/1/66/1;https://sok.riksarkivet.se/arkiv/goseGG1LiKIpcMAVukAZ00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport ang babords hydraulcylinder från bogvisiret;;1995-02-01;;SE/SPF/1/ES/2/F 1 HB/99/1;https://sok.riksarkivet.se/arkiv/6OHiTW54FKIRWXMmnYR1L3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport ang. estniska parlamentets ratificering av avtalet om gravfrid vid Estonias vrak;Bilaga: Notis från Baltic News Service (BNS) i Tallinn.;1995-06-28;;SE/SPF/1/ES/4/176;https://sok.riksarkivet.se/arkiv/eWLsFUV4HKsamr97mYJE00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
