﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Biskop David Lindqvists arkiv;;1956;1970;SE/VALA/00500;https://sok.riksarkivet.se/arkiv/uv3vyavqQWZTuu1eMvyUeB;;Lindqvist. David (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Elis Malmeströms arkiv;;1938;1962;SE/VALA/00501;https://sok.riksarkivet.se/arkiv/v93vyavqQWZTuu1eMvyUeB;;Malmeström. Elis (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Johan Jacob Hedréns samling;;1782;1872;SE/VALA/00498;https://sok.riksarkivet.se/arkiv/uP3vyavqQWZTuu1eMvyUeB;;Hedrén. Johan Jacob (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Ludvig Lindbergs arkiv;Brev till biskopen;1916;1927;SE/VALA/00499;https://sok.riksarkivet.se/arkiv/uf3vyavqQWZTuu1eMvyUeB;;Lindberg. Ludvig (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Martin Lönnebos arkiv;;1949;1995;SE/VaLA/04054;https://sok.riksarkivet.se/arkiv/3Hjz0HbGbI763JszEf6JtC;;Lönnebo. Martin (Biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Olof Sundbys arkiv;;1962;1972;SE/VALA/00503;https://sok.riksarkivet.se/arkiv/vf3vyavqQWZTuu1eMvyUeB;;Sundby. Olof (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Ragnar Askmarks arkiv;;1940;1979;SE/VALA/00496;https://sok.riksarkivet.se/arkiv/tv3vyavqQWZTuu1eMvyUeB;;Askmark. Ragnar (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Sam. Stadeners arkiv;;1824;1937;SE/VALA/00502;https://sok.riksarkivet.se/arkiv/vP3vyavqQWZTuu1eMvyUeB;;Stadener. Nils Samuel (Sam) (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Sven Lindegårds arkiv;;1973;1994;SE/VaLA/03681;https://sok.riksarkivet.se/arkiv/zuaOGPwAcgVR0gPZc8kGH0;;Lindegård. Sven (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Torsten Ysanders arkiv;;1928;1956;SE/VaLA/03070;https://sok.riksarkivet.se/arkiv/lrCyqyKMTSHWTi0qBSz04B;;Ysander. Torsten (biskop);Riksarkivet i Vadstena;False
Arkiv;Biskop Yngve Brilioths arkiv;;1930;1950;SE/VALA/00497;https://sok.riksarkivet.se/arkiv/u93vyavqQWZTuu1eMvyUeB;;Brilioth. Yngve (biskop);Riksarkivet i Vadstena;False
Arkiv;Bjurbäcks kyrkoarkiv;;1659;1999;SE/VALA/03253;https://sok.riksarkivet.se/arkiv/e9lvyavqQWZTuu1eMvyUeB;;Bjurbäcks församling;Riksarkivet i Vadstena;True
Arkiv;Bjursby gårdsarkiv;;;;SE/VaLA/04147;https://sok.riksarkivet.se/arkiv/FqwYbOezNYT7RwZ3dSIP97;;Bjursby gård;Riksarkivet i Vadstena;False
Arkiv;Bjädesjö herrgårds arkiv;;1842;1851;SE/VALA/02125;https://sok.riksarkivet.se/arkiv/GPVvyavqQWZTuu1eMvyUeB;;Bjädesjö herrgård (Myresjö socken);Riksarkivet i Vadstena;False
Arkiv;Bjälbo kyrkoarkiv;;1629;1999;SE/VALA/00031;https://sok.riksarkivet.se/arkiv/FezyVISwDGHkyE0Q5kVFKB;;Bjälbo församling;Riksarkivet i Vadstena;True
Arkiv;Bjälbo sjuk- och begravningskassas och erkända sjukkassas arkiv;;1921;1938;SE/VALA/01120;https://sok.riksarkivet.se/arkiv/LvFvyavqQWZTuu1eMvyUeB;;Bjälbo sjuk- och begravningskassa och erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Bjärka-Säbygodsets Maskin AB arkiv;;1952;1968;SE/VALA/02129;https://sok.riksarkivet.se/arkiv/HPVvyavqQWZTuu1eMvyUeB;;Bjärka-Säbygodsets Maskinaktiebolag;Riksarkivet i Vadstena;False
Arkiv;Bjärka-Säby gårdsarkiv;;1609;1980;SE/VALA/02128;https://sok.riksarkivet.se/arkiv/H9VvyavqQWZTuu1eMvyUeB;;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Arkiv;Bjärka-Säby lantbruksskolas arkiv;;1882;1963;SE/VALA/00567;https://sok.riksarkivet.se/arkiv/9f7vyavqQWZTuu1eMvyUeB;;Bjärka-Säby lantbruksskola;Riksarkivet i Vadstena;False
Arkiv;Bjärka-Säby skogsskolas arkiv;;1951;1970;SE/VALA/00568;https://sok.riksarkivet.se/arkiv/9v7vyavqQWZTuu1eMvyUeB;;Bjärka-Säby skogsskola;Riksarkivet i Vadstena;False
Arkiv;Björkebergs begravningshjälpskassas arkiv;;1916;1943;SE/VALA/01121;https://sok.riksarkivet.se/arkiv/M9FvyavqQWZTuu1eMvyUeB;;Björkebergs begravningshjälpskassa;Riksarkivet i Vadstena;False
Arkiv;Björkebergs kyrkoarkiv;;1623;1999;SE/VALA/00032;https://sok.riksarkivet.se/arkiv/FuzyVISwDGHkyE0Q5kVFKB;;Björkebergs församling;Riksarkivet i Vadstena;True
Arkiv;Björkebergs sockens erkända sjukkassas arkiv;;1933;1950;SE/VALA/01122;https://sok.riksarkivet.se/arkiv/MPFvyavqQWZTuu1eMvyUeB;;Björkebergs sockens erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Björkekinds häradsrätts arkiv;;1682;1890;SE/VALA/01521;https://sok.riksarkivet.se/arkiv/xfJvyavqQWZTuu1eMvyUeB;;Björkekinds häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Björkekinds härads västra väghållningsdistrikts arkiv;;;;SE/VALA/03352;https://sok.riksarkivet.se/arkiv/1PpvyavqQWZTuu1eMvyUeB;;Björkekinds härads västra väghållningsdistrikt;Riksarkivet i Vadstena;False
Arkiv;Björkekinds härads ägodelningsrätts arkiv;;1830;1879;SE/VALA/01522;https://sok.riksarkivet.se/arkiv/xvJvyavqQWZTuu1eMvyUeB;;Björkekinds härads ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Björkekinds härads östra väghållningsdistrikts arkiv;;;;SE/VALA/03351;https://sok.riksarkivet.se/arkiv/19pvyavqQWZTuu1eMvyUeB;;Björkekinds härads östra väghållningsdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Björkekinds och Östkinds domsagas arkiv;;1870;1932;SE/VALA/01523;https://sok.riksarkivet.se/arkiv/y4fyVISwDGHkyE0Q5kVFKB;;Björkekinds och Östkinds domsaga;Riksarkivet i Vadstena;False
Arkiv;Björkekinds och Östkinds domsagas ägodelningsrätts arkiv;Se även Björkekinds och Östkinds domsaga.;1880;1899;SE/VALA/01614;https://sok.riksarkivet.se/arkiv/IvNvyavqQWZTuu1eMvyUeB;;Björkekinds och Östkinds domsagas ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Björkekinds, Östkinds, Lösings och Hammarkinds domsagas arkiv;;1748;1799;SE/VALA/01524;https://sok.riksarkivet.se/arkiv/yCfyVISwDGHkyE0Q5kVFKB;;Björkekinds, Östkinds, Lösings och Hammarkinds domsaga;Riksarkivet i Vadstena;False
Arkiv;Björkholm & Stålbergs AB arkiv;;;;SE/VaLA/03591;https://sok.riksarkivet.se/arkiv/SBg4t7x6maojqorfZWac40;;"Björkholm &amp; Stålberg AB";Riksarkivet i Vadstena;False
Arkiv;Björkhults gårdsarkiv;;1954;1968;SE/VaLA/04088;https://sok.riksarkivet.se/arkiv/5nSza2V1coBOpfB1gjC774;;Björkhults gård|Aronsson, Axel;Riksarkivet i Vadstena;False
Arkiv;Björkviks gårdsarkiv;;;;SE/VALA/02130;https://sok.riksarkivet.se/arkiv/HfVvyavqQWZTuu1eMvyUeB;;Björkviks gård (Östra Ryds socken);Riksarkivet i Vadstena;False
Arkiv;Björkö kyrkoarkiv;;1636;1999;SE/VALA/00033;https://sok.riksarkivet.se/arkiv/G8zyVISwDGHkyE0Q5kVFKB;;Björkö församling;Riksarkivet i Vadstena;True
Arkiv;Björkö pastorats arkiv;;;;SE/VaLA/04021;https://sok.riksarkivet.se/arkiv/F3nTwCB55KQmuW3SfWZuf3;;Björkö pastorat;Riksarkivet i Vadstena;False
Arkiv;Björn Enocsons fotografisamling från Tekniska gymnasiet i Norrköping;Arkivet innehåller privata bilder från Björn Enocsons tid som elev vid Tekniska gymnasiet från sent 1940-tal.;1940t;;SE/VaLA/04175;https://sok.riksarkivet.se/arkiv/sekptHlJnKUtUJtMoUnaO3;;Enocson, Björn;Riksarkivet i Vadstena;False
Arkiv;Björnhults gårdsarkiv;;;;SE/VaLA/04121;https://sok.riksarkivet.se/arkiv/CqU0A6eKyo11FbTIJ7h5x1;;Björnhults gård;Riksarkivet i Vadstena;False
Arkiv;Björnvikens säteri, Åby, arkiv;;;;SE/VaLA/04132;https://sok.riksarkivet.se/arkiv/jlzxmIRS8AD1Qerog8Zwd5;;Björnvikens säteri (Åby);Riksarkivet i Vadstena;False
Arkiv;Björnö gårdsarkiv;Se Åkerholms gårdsarkiv;17;17;SE/VALA/02000;https://sok.riksarkivet.se/arkiv/nPRvyavqQWZTuu1eMvyUeB;;Björnö gård;Riksarkivet i Vadstena;False
Arkiv;Björsäters kyrkoarkiv;;1632;1999;SE/VALA/00034;https://sok.riksarkivet.se/arkiv/GOzyVISwDGHkyE0Q5kVFKB;;Björsäters församling;Riksarkivet i Vadstena;True
Arkiv;Blackstads kyrkoarkiv;;1668;1999;SE/VALA/00035;https://sok.riksarkivet.se/arkiv/GezyVISwDGHkyE0Q5kVFKB;;Blackstads församling;Riksarkivet i Vadstena;True
Arkiv;Blankaholms sågverks AB arkiv;;1866;1932;SE/VALA/03283;https://sok.riksarkivet.se/arkiv/mvlvyavqQWZTuu1eMvyUeB;;Blankaholms sågverk AB;Riksarkivet i Vadstena;False
Arkiv;Blåviks kyrkoarkiv;;1880;1999;SE/VALA/00036;https://sok.riksarkivet.se/arkiv/GuzyVISwDGHkyE0Q5kVFKB;;Blåviks församling;Riksarkivet i Vadstena;True
Arkiv;Blädinge kyrkoarkiv;;;1999;SE/VaLA/00037;https://sok.riksarkivet.se/arkiv/BDxz5mdNwWZTuO1eMvyUeB;;Blädinge församling;Riksarkivet i Vadstena;True
Arkiv;Boalts stärkelsefabriks arkiv;;1910;1924;SE/VALA/03179;https://sok.riksarkivet.se/arkiv/LflvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Boalts stärkelsefabrik;Riksarkivet i Vadstena;False
Arkiv;Bobergs erkända sjukkassas arkiv;;1950;1954;SE/VALA/01123;https://sok.riksarkivet.se/arkiv/MfFvyavqQWZTuu1eMvyUeB;;Bobergs erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Bobergs häradsrätts arkiv;;1606;1907;SE/VALA/01525;https://sok.riksarkivet.se/arkiv/yKfyVISwDGHkyE0Q5kVFKB;;Bobergs häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Bobergs härads väghållningsdistrikts arkiv;;;;SE/VALA/03361;https://sok.riksarkivet.se/arkiv/3fpvyavqQWZTuu1eMvyUeB;;Bobergs härads väghållningsdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Bobergs härads ägodelningsrätts arkiv;;1828;1900;SE/VALA/01526;https://sok.riksarkivet.se/arkiv/ySfyVISwDGHkyE0Q5kVFKB;;Bobergs härads ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Boda Bäckegårds arkiv;;1874;1923;SE/VALA/02131;https://sok.riksarkivet.se/arkiv/HvVvyavqQWZTuu1eMvyUeB;;Boda Bäckegård (Södra Hestra);Riksarkivet i Vadstena;False
Arkiv;Bokföringsavdelningens specialarkiv;;;;SE/VALA/03201;https://sok.riksarkivet.se/arkiv/R9lvyavqQWZTuu1eMvyUeB;;Bokföringsavdelningen|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;Bolmsö kyrkoarkiv;;1688;1999;SE/VALA/00038;https://sok.riksarkivet.se/arkiv/H8zyVISwDGHkyE0Q5kVFKB;;Bolmsö församling;Riksarkivet i Vadstena;True
Arkiv;Bona bruks och egendoms arkiv;;1709;1921;SE/VALA/02133;https://sok.riksarkivet.se/arkiv/IPVvyavqQWZTuu1eMvyUeB;;Bona bruk (Västra Ny);Riksarkivet i Vadstena;False
Arkiv;Bona egendom (jordbruket, skogen);;;;SE/VALA/01779/03;https://sok.riksarkivet.se/arkiv/G5PCKXEeXasCV3WyyxxmgA;Statens uppfostringsanstalts å Bona arkiv;Statens uppfostringsanstalt å Bona;Riksarkivet i Vadstena;False
Arkiv;Bona idrottsförening;;;;SE/VALA/01779/09;https://sok.riksarkivet.se/arkiv/ZFONKCYhOqYXqMyjKELnB5;Statens uppfostringsanstalts å Bona arkiv;Statens uppfostringsanstalt å Bona;Riksarkivet i Vadstena;False
Arkiv;Bondeska godsmagasinskassans arkiv;;1811;1959;SE/VALA/02132;https://sok.riksarkivet.se/arkiv/I9VvyavqQWZTuu1eMvyUeB;;Bondeska godsmagasinskassan (Askeryd);Riksarkivet i Vadstena;False
Arkiv;Bondstorps kyrkoarkiv;;1628;1999;SE/VALA/00039;https://sok.riksarkivet.se/arkiv/HOzyVISwDGHkyE0Q5kVFKB;;Bondstorps församling;Riksarkivet i Vadstena;True
Arkiv;Borensbergs kvarnstensfabriks arkiv;;1907;1909;SE/VALA/01415;https://sok.riksarkivet.se/arkiv/VfJvyavqQWZTuu1eMvyUeB;;Borensbergs kvarnstensfabrik|Motala Ströms Kraft AB;Riksarkivet i Vadstena;False
Arkiv;Borensbergs mejeris arkiv;;1912;1914;SE/VALA/01416;https://sok.riksarkivet.se/arkiv/VvJvyavqQWZTuu1eMvyUeB;;Borensbergs mejeri|Motala Ströms Kraft AB;Riksarkivet i Vadstena;False
Arkiv;Borensbergs mekaniska verkstads arkiv;;1920;1921;SE/VALA/01417;https://sok.riksarkivet.se/arkiv/W9JvyavqQWZTuu1eMvyUeB;;Borensbergs mekaniska verkstad|Motala Ströms Kraft AB;Riksarkivet i Vadstena;False
Arkiv;Borensbergsortens sparbanks arkiv;;1949;1965;SE/VALA/01384;https://sok.riksarkivet.se/arkiv/NvJvyavqQWZTuu1eMvyUeB;;Borensbergsortens sparbank;Riksarkivet i Vadstena;False
Arkiv;Borensbergs sjuk- och begravningshjälpkassas arkiv;;1887;1937;SE/VALA/01125;https://sok.riksarkivet.se/arkiv/N9FvyavqQWZTuu1eMvyUeB;;Borensbergs sjuk- och begravningshjälpkassa;Riksarkivet i Vadstena;False
Arkiv;Borensbergs sjuk- och begravningshjälpsförenings arkiv;;1887;1894;SE/VALA/01124;https://sok.riksarkivet.se/arkiv/MvFvyavqQWZTuu1eMvyUeB;;Borensbergs sjuk- och begravningshjälpsförening;Riksarkivet i Vadstena;False
Arkiv;Borensbergs Såg- och Träförädlings AB arkiv;;1936;1965;SE/VaLA/04008;https://sok.riksarkivet.se/arkiv/kvJsXO1NoKELkk1qsJatW0;;Borensbergs Såg- och Träförädling AB;Riksarkivet i Vadstena;False
Arkiv;Borensberg-Tjällmo allmänna sjukkassas arkiv;;1954;1961;SE/VALA/01126;https://sok.riksarkivet.se/arkiv/NPFvyavqQWZTuu1eMvyUeB;;Borensberg-Tjällmo allmänna sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets i Borgholm arkiv;;1823;1863;SE/VALA/01758;https://sok.riksarkivet.se/arkiv/rvNvyavqQWZTuu1eMvyUeB;;Borgholms stad. Borgerskapet.;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets och de äldstes i Eksjö arkiv;;1835;1864;SE/VALA/01663;https://sok.riksarkivet.se/arkiv/V9NvyavqQWZTuu1eMvyUeB;;Eksjö rådhusrätt och magistrat. Borgerskapet och de äldste;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets och de äldstes i Kalmar arkiv;;1842;1851;SE/VALA/01678;https://sok.riksarkivet.se/arkiv/YfNvyavqQWZTuu1eMvyUeB;;Kalmar rådhusrätt och magistrat. Borgerskapets äldste;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets och de äldstes i Linköping arkiv;;1753;1862;SE/VALA/01686;https://sok.riksarkivet.se/arkiv/afNvyavqQWZTuu1eMvyUeB;;Linköpings rådhusrätt och magistrat. Borgerskapets äldste;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets och de äldstes i Söderköping arkiv;;?;1840?;SE/VALA/01711;https://sok.riksarkivet.se/arkiv/g9NvyavqQWZTuu1eMvyUeB;;Söderköpings rådhusrätt och magistrat. Borgerskapets äldste;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets och de äldstes i Vadstena arkiv;;1805;1910?;SE/VALA/01716;https://sok.riksarkivet.se/arkiv/hPNvyavqQWZTuu1eMvyUeB;;Vadstena rådhusrätt och magistrat. Borgerskapets  och de äldste;Riksarkivet i Vadstena;False
Arkiv;Borgerskapets och de äldstes i Växjö arkiv;;1755;1815;SE/VALA/01752;https://sok.riksarkivet.se/arkiv/qPNvyavqQWZTuu1eMvyUeB;;Växjö rådhusrätt och magistrat. Borgerskapet och de äldste;Riksarkivet i Vadstena;False
Arkiv;Borggårds bruks arkiv;;1734;2014;SE/VALA/02749;https://sok.riksarkivet.se/arkiv/hfdvyavqQWZTuu1eMvyUeB;;Borggårds bruk (Hällestad);Riksarkivet i Vadstena;False
Arkiv;Borghamns konsumtionsförenings arkiv;;;;SE/VaLA/01083;https://sok.riksarkivet.se/arkiv/e2pjPponrn61u03Gjpu0Y3;;Borghamns konsumtionsförening;Riksarkivet i Vadstena;False
Arkiv;Borghamnsskolans arkiv;;1923;1982;SE/VALA/03136;https://sok.riksarkivet.se/arkiv/B9lvyavqQWZTuu1eMvyUeB;;Borghamnsskolan;Riksarkivet i Vadstena;False
Arkiv;Borgholms djurskyddsförenings arkiv;;1887;1913;SE/VALA/02447;https://sok.riksarkivet.se/arkiv/WvZvyavqQWZTuu1eMvyUeB;;Borgholms djurskyddsförening;Riksarkivet i Vadstena;False
Arkiv;Borgholms kyrkoarkiv;;1879;1999;SE/VALA/00041;https://sok.riksarkivet.se/arkiv/HuzyVISwDGHkyE0Q5kVFKB;;Borgholms församling;Riksarkivet i Vadstena;True
Arkiv;Borgholms pensionskassas arkiv;;1880;1924;SE/VALA/02448;https://sok.riksarkivet.se/arkiv/X9ZvyavqQWZTuu1eMvyUeB;;Borgholms pensionskassa;Riksarkivet i Vadstena;False
Arkiv;Borgmästaren i Vadstena Johan Gustaf Sandahls enskilda arkiv;;1824;1839;SE/VALA/02093;https://sok.riksarkivet.se/arkiv/8PVvyavqQWZTuu1eMvyUeB;;Sandahl, Johan Gustaf (borgmästare);Riksarkivet i Vadstena;False
Arkiv;Borgrotens elektriska konsumtionsförenings utan personligt ansvar arkiv;Se Åkerholms gårdsarkiv;1923;1936;SE/VALA/01997;https://sok.riksarkivet.se/arkiv/mfRvyavqQWZTuu1eMvyUeB;;Borgrotens elektriska konsumtionsförening utan personligt ansvar;Riksarkivet i Vadstena;False
Arkiv;Borgs kyrkoarkiv;;1659;1802;SE/VALA/00040;https://sok.riksarkivet.se/arkiv/HezyVISwDGHkyE0Q5kVFKB;;Borgs församling;Riksarkivet i Vadstena;True
Arkiv;Borrums gårdsarkiv;;1844;1932;SE/VALA/02134;https://sok.riksarkivet.se/arkiv/IfVvyavqQWZTuu1eMvyUeB;;Borrums gård. Börrums socken;Riksarkivet i Vadstena;False
Arkiv;Bosebo kyrkoarkiv;;1692;1999;SE/VALA/00042;https://sok.riksarkivet.se/arkiv/I8zyVISwDGHkyE0Q5kVFKB;;Bosebo församling;Riksarkivet i Vadstena;True
Arkiv;Boställsnämndens i 1:a boställsdistriktets i Linköpings stift arkiv;Samtliga i boxar.;1930;1963;SE/VALA/00504;https://sok.riksarkivet.se/arkiv/vv3vyavqQWZTuu1eMvyUeB;;Boställsnämnden i 1:a boställsdistriktet i Linköpings stift|Boställsnämnden i 1:a boställsdistriktet i Linköping stift;Riksarkivet i Vadstena;False
Arkiv;Boställsstyrelsens i Veta-Viby pastorat arkiv;;1933;1968;SE/VaLA/03979;https://sok.riksarkivet.se/arkiv/LFhWLdA0ywJMIxn4ty1ClA;;Boställsstyrelsen i Veta-Viby pastorat;Riksarkivet i Vadstena;False
Arkiv;Boställsstyrelsens i Östra Tollstad och Sya pastorat arkiv;;1933;1961;SE/VaLA/03980;https://sok.riksarkivet.se/arkiv/lPnJyPE9KIPCsOoNzSukE0;;Boställsstyrelsen i Östra Tollstad och Sya pastorat;Riksarkivet i Vadstena;False
Arkiv;Bottnaryds kyrkoarkiv;;1635;1999;SE/VALA/00043;https://sok.riksarkivet.se/arkiv/IOzyVISwDGHkyE0Q5kVFKB;;Bottnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Boxholms allmänna sjukkassas arkiv;;1954;1962;SE/VALA/01127;https://sok.riksarkivet.se/arkiv/NfFvyavqQWZTuu1eMvyUeB;;Boxholms allmänna sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Boxholms begravningskassas arkiv;;1913;1951;SE/VALA/01128;https://sok.riksarkivet.se/arkiv/NvFvyavqQWZTuu1eMvyUeB;;Boxholms begravningskassa;Riksarkivet i Vadstena;False
Arkiv;Boxholms bruks arkiv;;1794?;1980;SE/VALA/00892;https://sok.riksarkivet.se/arkiv/SvBvyavqQWZTuu1eMvyUeB;;Boxholms bruk;Riksarkivet i Vadstena;False
Arkiv;Boxholms erkända sjukkassas arkiv;;;;SE/VaLA/01129;https://sok.riksarkivet.se/arkiv/wDWxp7wXrH6xqG3Gjpu0Y3;;Boxholms erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Brandstorps kyrkoarkiv;;1680;1999;SE/VALA/03254;https://sok.riksarkivet.se/arkiv/ePlvyavqQWZTuu1eMvyUeB;;Brandstorps församling;Riksarkivet i Vadstena;True
Arkiv;Bredaryds kyrkoarkiv;;1623;1999;SE/VALA/00044;https://sok.riksarkivet.se/arkiv/IezyVISwDGHkyE0Q5kVFKB;;Bredaryds församling;Riksarkivet i Vadstena;True
Arkiv;Bredaryds sparbanks arkiv;;1872;1967;SE/VALA/02970;https://sok.riksarkivet.se/arkiv/fvhvyavqQWZTuu1eMvyUeB;;Bredaryds sparbank;Riksarkivet i Vadstena;False
Arkiv;Bredestads kyrkoarkiv;;1695;1999;SE/VALA/00045;https://sok.riksarkivet.se/arkiv/IuzyVISwDGHkyE0Q5kVFKB;;Bredestads församling;Riksarkivet i Vadstena;True
Arkiv;Bredestads pastorats arkiv;;1981;2003;SE/VaLA/03940;https://sok.riksarkivet.se/arkiv/tL3zyp9NX1E0BgPFqRiU00;;Bredestads pastorat;Riksarkivet i Vadstena;False
Arkiv;Bredsättra kyrkoarkiv;;1693;1999;SE/VALA/00046;https://sok.riksarkivet.se/arkiv/J8zyVISwDGHkyE0Q5kVFKB;;Bredsättra församling;Riksarkivet i Vadstena;True
Arkiv;Bringetofta kyrkoarkiv;;1706;1999;SE/VALA/00047;https://sok.riksarkivet.se/arkiv/JOzyVISwDGHkyE0Q5kVFKB;;Bringetofta församling;Riksarkivet i Vadstena;True
Arkiv;Broby gårdsarkiv;;1827;1883;SE/VALA/02135;https://sok.riksarkivet.se/arkiv/IvVvyavqQWZTuu1eMvyUeB;;Broby gård (Västra Tollstad);Riksarkivet i Vadstena;False
Arkiv;Broby skolhems arkiv;;1924;1970;SE/VALA/00570;https://sok.riksarkivet.se/arkiv/AP7vyavqQWZTuu1eMvyUeB;;Broby skolhem;Riksarkivet i Vadstena;False
Arkiv;Brodinska släktarkivet;;1793;1970;SE/VALA/02024;https://sok.riksarkivet.se/arkiv/tPRvyavqQWZTuu1eMvyUeB;;Brodin (släkt);Riksarkivet i Vadstena;False
Arkiv;Brunneby kyrkoarkiv;;;1999;SE/VALA/00048;https://sok.riksarkivet.se/arkiv/LHsWT7cUr16xmW3GjpvwY3;;Brunneby församling;Riksarkivet i Vadstena;True
Arkiv;Brunneby och Kristbergs erkända sjukkassas arkiv;;1927;1954;SE/VaLA/01130;https://sok.riksarkivet.se/arkiv/1idikcyHweZTve1eMvy08B;;Brunneby och Kristbergs erkända sjukassa;Riksarkivet i Vadstena;False
Arkiv;Brunneby pastorats arkiv;;;1999;SE/VaLA/03599;https://sok.riksarkivet.se/arkiv/ksWidStEIaQqlawXTU8bb3;;Brunneby pastorat;Riksarkivet i Vadstena;False
Arkiv;Bryggeriet Nordstjernans, Kalmar, arkiv;;1888;1938;SE/VALA/02264;https://sok.riksarkivet.se/arkiv/pfVvyavqQWZTuu1eMvyUeB;;Bryggeriet Nordstjernan, Kalmar;Riksarkivet i Vadstena;False
Arkiv;Bråbo häradsallmännings arkiv;;1814;1942;SE/VALA/02139;https://sok.riksarkivet.se/arkiv/JvVvyavqQWZTuu1eMvyUeB;;Bråbo häradsallmänning;Riksarkivet i Vadstena;False
Arkiv;Bråbo häradsrätts arkiv;;1604;1874;SE/VALA/01527;https://sok.riksarkivet.se/arkiv/yafyVISwDGHkyE0Q5kVFKB;;Bråbo häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Bråbo härads ägodelningsrätts arkiv;;1828;1871;SE/VALA/01528;https://sok.riksarkivet.se/arkiv/yifyVISwDGHkyE0Q5kVFKB;;Bråbo härads ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Bråbo sockens väghållningsdistrikts arkiv;;;;SE/VALA/03355;https://sok.riksarkivet.se/arkiv/29pvyavqQWZTuu1eMvyUeB;;Bråbo sockens väghållningsdistrikt.;Riksarkivet i Vadstena;False
Arkiv;Bråbo sparbanks arkiv;;1886;1968;SE/VALA/01355;https://sok.riksarkivet.se/arkiv/GfJvyavqQWZTuu1eMvyUeB;;Bråbo sparbank;Riksarkivet i Vadstena;False
Arkiv;Bråbygdens allmänna sjukkassas arkiv;;1936;1962;SE/VALA/01131;https://sok.riksarkivet.se/arkiv/OfFvyavqQWZTuu1eMvyUeB;;Bråbygdens allmänna sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Bråbygdens domsagas arkiv;;1899;1952;SE/VALA/01529;https://sok.riksarkivet.se/arkiv/yqfyVISwDGHkyE0Q5kVFKB;;Bråbygdens domsaga;Riksarkivet i Vadstena;False
Arkiv;Bråbygdens erkända sjukkassas arkiv;;1954;;SE/VaLA/01132;https://sok.riksarkivet.se/arkiv/KwInDHqarH6xpG3Gjpu0Y3;;Bråbygdens erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Bråbygdens och Finspånga läns domsagas arkiv;;1927;1970;SE/VALA/01530;https://sok.riksarkivet.se/arkiv/yyKzFfET6e8tUE0Q5kVFKB;;Bråbygdens och Finspånga läns domsaga;Riksarkivet i Vadstena;False
Arkiv;Bråbygdens och Finspånga län ägodelningsrätts arkiv;;1928;1970;SE/VALA/01080;https://sok.riksarkivet.se/arkiv/BvFvyavqQWZTuu1eMvyUeB;;Bråbygdens och Finspånga län ägodelningsrätt;Riksarkivet i Vadstena;False
Arkiv;Bröderna Franssons Eftr. Cykel och Sports arkiv;;;;SE/VaLA/03547;https://sok.riksarkivet.se/arkiv/jqk1HW2srn61u03Gjpu0Y3;;Bröderna Franssons Eftr. Cykel och Sport;Riksarkivet i Vadstena;False
Arkiv;Bultarnas gymnastik- och idrottsförenings arkiv;;1920;1938;SE/VALA/00811.07;https://sok.riksarkivet.se/arkiv/7vBvyavqQWZTuu1eMvyUeB;;Bultarnas gymnastik- och idrottsförening, Växjö;Riksarkivet i Vadstena;False
