﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1-79.;1998;;SE/X009/LJUSDAL_1-1/F 6/4;https://sok.riksarkivet.se/arkiv/lza08y2Mnv5Z47yXAkJ8vT;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;1-100.;1987;;SE/X009/LJUSDAL_29-1/F 2/105;https://sok.riksarkivet.se/arkiv/fIGSFYtdG4ADpyEDMnjeh5;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-132.;2006;;SE/X009/LJUSDAL_12-1/A 10 A/28;https://sok.riksarkivet.se/arkiv/PgnpyyM4wHBilKKKY3ihQ7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-134.;1978;;SE/X009/LJUSDAL_28-1/A 1/13;https://sok.riksarkivet.se/arkiv/7AMHeibJq46lifvePmUfc0;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-145.;2005;;SE/X009/LJUSDAL_12-1/A 10 A/26;https://sok.riksarkivet.se/arkiv/BQ1FB1dUMqzBCnRCCqDWs2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-149;1999;;SE/X009/LJUSDAL_12-1/A 3/18;https://sok.riksarkivet.se/arkiv/lphnazLyHrCarQ5bzIU20V;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-155;1990;;SE/X009/LJUSDAL_12-1/A 2/107;https://sok.riksarkivet.se/arkiv/l9PN8KJvt4kSwySmWhyPzI;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-164.;1992;;SE/X009/LJUSDAL_12-1/A 1/109;https://sok.riksarkivet.se/arkiv/oby2ujJAkQ5AonDKTSPTd6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-165;1989;;SE/X009/LJUSDAL_12-1/A 2/103;https://sok.riksarkivet.se/arkiv/fz0dIxu4iAVPIfiRScJCJ0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-191;1996;;SE/X009/LJUSDAL_12-1/A 3/13;https://sok.riksarkivet.se/arkiv/8R2oBa3knKwgggxEddGQo3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-224.;1954;;SE/X009/LJUSDLK_3-1/E 1/13;https://sok.riksarkivet.se/arkiv/r0dc8Moa6KkVKrsNJz6tH0;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-229;1997;;SE/X009/LJUSDAL_12-1/A 1/133;https://sok.riksarkivet.se/arkiv/dpz9RCKuugFGRDgQssCayD;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-252.;1982;;SE/X009/LJUSDAL_29-1/F 2/84;https://sok.riksarkivet.se/arkiv/MvdA8juhFKwhoD1rKZUE30;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-255.;1997;;SE/X009/LJUSDAL_29-1/F 2/141;https://sok.riksarkivet.se/arkiv/wy8GysgirL2WLz9OJsENGS;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 1-257;1975;;SE/X009/LJUSDAL_12-1/A 2/14;https://sok.riksarkivet.se/arkiv/8u3oH6SHd4sP7sPNXd5zo4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-270.;1940;;SE/X009/LOS_13-1/G 8/1;https://sok.riksarkivet.se/arkiv/e1V5akyhcQHIjO0ASVv8T7;Los kommun Barnavårdsnämnden;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-272.;1956;;SE/X009/LJUSDLK_3-1/E 1/17;https://sok.riksarkivet.se/arkiv/ldg2BohhLqYll9QqN6yVW4;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-301.;1978;;SE/X009/LJUSDAL_29-1/F 2/59;https://sok.riksarkivet.se/arkiv/jESg2z7q0gD82yBLQkXZ64;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-398.;1939;;SE/X009/JARSE_6-1/G 11 A/17;https://sok.riksarkivet.se/arkiv/5wtut5QFFaQ4pFjdpsBZf1;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-420.;1940;;SE/X009/FRLA_8-1/G 6 A/45;https://sok.riksarkivet.se/arkiv/uenwIIqTMKwypmYuEkEbN6;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-440.;1944;;SE/X009/LOS_14-1/G 3/53;https://sok.riksarkivet.se/arkiv/FBaGKkurGKUSkIL8GI8Kv0;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-444.;1940;;SE/X009/LOS_14-1/G 3/43;https://sok.riksarkivet.se/arkiv/DEIjyJ5j7AHCqJsT3bIw34;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-460.;1947;;SE/X009/FALA_5-1/G 10 A/23;https://sok.riksarkivet.se/arkiv/Ozyy2CV0ygHuyerjxKM6iz0;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-489.;1930;;SE/X009/LOS_14-1/G 3/5;https://sok.riksarkivet.se/arkiv/WCMQStVaWaENMtwVaNzNQ1;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-500.;1949;;SE/X009/FRLA_5-1/G 10 A/28;https://sok.riksarkivet.se/arkiv/KW4fKvz2soHBUx9A1UV174;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-562.;1949;;SE/X009/JARSE_6-1/G 11 A/101;https://sok.riksarkivet.se/arkiv/pzZFN2GnAA1H7wTwPK6DD1;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-600.;1941;;SE/X009/FALA_8-1/G 6 A/48;https://sok.riksarkivet.se/arkiv/dyOPM6zuDjBhJTk2lZBKtD;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-600.;1941;;SE/X009/FRLA_8-1/G 6 A/48;https://sok.riksarkivet.se/arkiv/HczqpN8mjI1TXUwMODCzY7;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-601.;1935;;SE/X009/LOS_14-1/G 3/24;https://sok.riksarkivet.se/arkiv/XZzGap52koVGQbaDHuQGI2;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-616.;1937;;SE/X009/JARSE_15-1/G 7/43;https://sok.riksarkivet.se/arkiv/ZPJ9WV7xVqk7HyyZW7zsaT;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-647.;1930;;SE/X009/FALA_8-1/G 6 A/11;https://sok.riksarkivet.se/arkiv/5NUasTegtK25TR9eSNIDd3;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-700.;1942;;SE/X009/LOS_3-1/G 13/21;https://sok.riksarkivet.se/arkiv/wQ1acx8Wxqw67PB97MMTY3;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-723.;1928;;SE/X009/LJUSDLK_13-1/G 6/46;https://sok.riksarkivet.se/arkiv/U0XE6ViRnq6kAPYkbC0W73;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-800.;1934;;SE/X009/LOS_14-1/G 3/21;https://sok.riksarkivet.se/arkiv/x30QWbw3MqgDvBpat3HLI2;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-837.;1942;;SE/X009/JARSE_6-1/G 11 A/40;https://sok.riksarkivet.se/arkiv/0L61fusziIT0j6M8jM5MV5;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-1013.;1934;;SE/X009/FRLA_8-1/G 6 A/24;https://sok.riksarkivet.se/arkiv/hRhtTe8z429G41MRMNFIP6;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-1021.;1938;;SE/X009/LOS_3-1/G 13/13;https://sok.riksarkivet.se/arkiv/noFVzardH2NJ3wrzknUfh8;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;3-5.;1970;;SE/X009/JARSE_6-1/G 5/64;https://sok.riksarkivet.se/arkiv/0m2fB4lZyIDSIGeVZ96Xq5;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3-6.;1967;;SE/X009/JARSE_6-1/G 5/53;https://sok.riksarkivet.se/arkiv/C2KInXeQa4MPHtbzzsckp8;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;8-9 + rörliga.;1955;;SE/X009/JARSE_6-1/G 5/18;https://sok.riksarkivet.se/arkiv/O3x4yJyknr0cIIJjueDaO1;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;16-39.;2014;;SE/X009/LJUSDAL_16-1/F 1/24;https://sok.riksarkivet.se/arkiv/ntT1h806pqw9t0rwmAgdW2;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;21-45.;1975;;SE/X009/LJUSDAL_14-1/F 1/8;https://sok.riksarkivet.se/arkiv/MV6yYi3D0291Xm7SjzMSaC;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;30-53.;1980;;SE/X009/LJUSDAL_28-1/F 2/66;https://sok.riksarkivet.se/arkiv/63fSc9dseqELzjPwuEG0s3;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;30-516, ej objektbundna.;2005;;SE/X009/LJUSDAL_24-1/F 2/5;https://sok.riksarkivet.se/arkiv/YWhIWKzTDAH9rzCbejlt2E;Ljusdals kommun Myndighetsnämnden;Ljusdals kommun Myndighetsnämnden;Ljusdals kommunarkiv;False
Volym;;32-57.;2005;;SE/X009/LJUSDAL_12-1/F 10 B/431;https://sok.riksarkivet.se/arkiv/B6LKlY7yqQL4pm0dSyNXSA;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;33-70;2005;;SE/X009/LJUSDAL_3-1/F 1 A/65;https://sok.riksarkivet.se/arkiv/CGBj1wPI9qMBP6zog9Rcp3;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;34 del 1.;1988;;SE/X009/LJUSDAL_9-1/F 1/59;https://sok.riksarkivet.se/arkiv/RT2c2dzp8AJIzSp7rhePb4;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;40-67.;2014;;SE/X009/LJUSDAL_16-1/F 1/25;https://sok.riksarkivet.se/arkiv/EvxKMhu7x4EweNTQGJ3dz7;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;44-107.;1981;;SE/X009/LJUSDAL_28-1/F 2/74;https://sok.riksarkivet.se/arkiv/6vOidMxifqocdl529fgOL0;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;45-69.;1980;;SE/X009/LJUSDAL_9-1/F 1/2;https://sok.riksarkivet.se/arkiv/qyMVfRSRv2LDK58m4Y51X2;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;50-75.;1992;;SE/X009/LJUSDAL_9-1/F 1/87;https://sok.riksarkivet.se/arkiv/5dIcBtPLBKAfKhz7bsi6G0;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;50-76;1999;;SE/X009/LJUSDAL_3-1/F 1 A/34;https://sok.riksarkivet.se/arkiv/zhyeKRzECeZpVSLizBRMyX1;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;54-80;1994;;SE/X009/LJUSDAL_3-1/F 1 A/14;https://sok.riksarkivet.se/arkiv/druN23QA3azGkn1IUQNZO4;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;§ 66-140.;1982;;SE/X009/LJUSDAL_12-1/A 1/44;https://sok.riksarkivet.se/arkiv/LYPUgbPqh4zMCR9O2VPXc7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;71-92;2005;;SE/X009/LJUSDAL_3-1/F 1 A/66;https://sok.riksarkivet.se/arkiv/MwFP8zs2SY9QrEI391wRk6;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;71-105.;1998;;SE/X009/LJUSDAL_12-1/F 10 B/278;https://sok.riksarkivet.se/arkiv/aBX8wPUJrKkRbXp92iDXv1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;76-105.;2007;;SE/X009/LJUSDAL_12-1/F 10 B/482;https://sok.riksarkivet.se/arkiv/DfFnybbZZgPPpXJw5yrV87;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;81-100.;1918;1939;SE/X009/FRLA_42-1/F 1/6;https://sok.riksarkivet.se/arkiv/aJX7L0b3b4AzpD4aDJGTm1;Färila kommun Överförmyndaren;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Volym;;81-120.;1994;;SE/X009/LJUSDAL_12-1/F 10 B/190;https://sok.riksarkivet.se/arkiv/H29iteVMD4Qbx2nDlQz3q6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;85-147.;1984;;SE/X009/LJUSDAL_11-1/A 1 A/44;https://sok.riksarkivet.se/arkiv/tvuW2l5wma6idSaPgrAhz2;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;90-99.;2012;;SE/X009/LJUSDAL_16-1/F 1/12;https://sok.riksarkivet.se/arkiv/9Hi91Cj1eaoQ3tFMYE75v1;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;91-100.;2012;;SE/X009/LJUSDAL_12-1/F 10 B/612;https://sok.riksarkivet.se/arkiv/3ruqwCMOy2N1ilA1KyMeR2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;105-144.;1973;;SE/X009/LJUSDAL_28-1/F 2/17;https://sok.riksarkivet.se/arkiv/dpGz8BFM2IHRu2zidektq1;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;106-133.;2007;;SE/X009/LJUSDAL_12-1/F 10 B/483;https://sok.riksarkivet.se/arkiv/3JLs1BypBgL7FcgPZGJP21;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;116-150.;1990;;SE/X009/LJUSDAL_12-1/F 10 B/98;https://sok.riksarkivet.se/arkiv/yWFn0Kzu5rEZqKoODRm4e4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;117-136.;2003;;SE/X009/LJUSDAL_12-1/F 10 B/386;https://sok.riksarkivet.se/arkiv/y3fIiwwvLYPHAu35qyl9n8;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;117-180.;1989;;SE/X009/LJUSDAL_11-1/A 1 A/70;https://sok.riksarkivet.se/arkiv/ToEGYNILiqQE4HrjYHSJ60;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;120-214.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/3;https://sok.riksarkivet.se/arkiv/AzpaVj1YRYF8YjbvfyrF27;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;126-164.;1991;;SE/X009/LJUSDAL_12-1/F 10 B/123;https://sok.riksarkivet.se/arkiv/y7pyCZMdFH1iziRjBFhRhV;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;127 del 1.;2011;;SE/X009/LJUSDAL_12-1/F 10 B/578;https://sok.riksarkivet.se/arkiv/sb0qfDgGW4EELPFkyqofo5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;130-159.;2008;;SE/X009/LJUSDAL_20-1/F 2/56;https://sok.riksarkivet.se/arkiv/hyrN3AZTgA70EunJzO33I2;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;130-179.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/3;https://sok.riksarkivet.se/arkiv/ldpNVgyq5oJ5SXRhkc4FQ5;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;135-178.;1987;;SE/X009/LJUSDAL_9-1/F 1/52;https://sok.riksarkivet.se/arkiv/5YW03nUBk4srU0Jryw0Bz8;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;135-189.;1977;;SE/X009/LJUSDAL_12-1/F 10 A/291;https://sok.riksarkivet.se/arkiv/rh0Fd08XOqQajqOW3p46R0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 135-328;1993;;SE/X009/LJUSDAL_12-1/A 3/5;https://sok.riksarkivet.se/arkiv/pDr4ILyE8I534i0pjLkcK3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 136-230.;1987;;SE/X009/LJUSDAL_12-1/A 1/83;https://sok.riksarkivet.se/arkiv/lzeWDnGNBwBJwm4IXZbtK4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;140-219.;1967;;SE/X009/KPING_3-1/E 2/20;https://sok.riksarkivet.se/arkiv/zJAmLdg7zv0hH5yNgbhKjJ;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;150-175.;1982;;SE/X009/LJUSDAL_9-1/F 1/17;https://sok.riksarkivet.se/arkiv/AUiR9oef8KgJKjDezCsyXD;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;151-188.;1990;;SE/X009/LJUSDAL_12-1/F 10 B/99;https://sok.riksarkivet.se/arkiv/l9Fg7UZoRagOTY5ysU3Lo4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;159-232.;1988;;SE/X009/LJUSDAL_11-1/A 1 A/66;https://sok.riksarkivet.se/arkiv/ujn19KhTdaAjcKdhh5Ioi0;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;161-183.;2003;;SE/X009/LJUSDAL_12-1/F 10 B/388;https://sok.riksarkivet.se/arkiv/T8q6T9wgZ4YXphzQGO5Xq7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;166-276.;2008;;SE/X009/LJUSDAL_12-1/A 10 A/33;https://sok.riksarkivet.se/arkiv/dY7fVPcluKMhymfUbRVJu1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;180-206.;2007;;SE/X009/LJUSDAL_12-1/F 10 B/487;https://sok.riksarkivet.se/arkiv/UuXF7Cn01KsFCbqmkfkrO1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;180-234.;1978;;SE/X009/LJUSDAL_12-1/F 10 A/329;https://sok.riksarkivet.se/arkiv/1HZVpJyzsyYqSHGfGcQECG;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;191-280.;1983;;SE/X009/LJUSDAL_11-1/A 1 A/41;https://sok.riksarkivet.se/arkiv/9HP7z1gyuDCZqUX3a83MZE;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;195-224.;1988;;SE/X009/LJUSDAL_12-1/F 10 B/42;https://sok.riksarkivet.se/arkiv/Gh61Rg506akbwU3lspL7f1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;196-306.;1918;1925;SE/X009/FRLA_2-1/D 5/2;https://sok.riksarkivet.se/arkiv/SY2WfNMVzgJGgyXxycb561;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;200-234.;1976;;SE/X009/LJUSDAL_12-1/F 10 A/253;https://sok.riksarkivet.se/arkiv/3kMktt88v4YK4zJEyuztZ8;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;201-235.;1994;;SE/X009/LJUSDAL_12-1/F 10 B/194;https://sok.riksarkivet.se/arkiv/YThtPjQhwaY0t6ETjV4ze7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;201-370.;1976;;SE/X009/LJUSDAL_29-1/F 2/45;https://sok.riksarkivet.se/arkiv/oCQGshRN5qshij7Fm2phR0;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;205-264.;1973;;SE/X009/LJUSDAL_28-1/F 2/19;https://sok.riksarkivet.se/arkiv/KYuwEVoryYFCWEffcVk8w1;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;206-235.;1992;;SE/X009/LJUSDAL_12-1/F 10 B/146;https://sok.riksarkivet.se/arkiv/sy5Bo1yALP7eoGlRx3UsbC;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;"211.07 Nya posthuset, grundundersökning 1981.
214 Tallåsen, plan- och profilritningar.
216 Kläppa, plan- och profilritningar.
217 Hybo, plan- och profilritningar.
219.01 Projektering av servis för spill- och dagvattenledning till Ljusdals sjukhus 1978.
226.02 Elevhem vid gymnasieskolan, värmekulvert 1980.
228.01 Fritidsområde i Harsa Järvsö, VA samt gata 1979.
249.01 Svemarksbyn i Harsa, VA-anläggningar och vägar.";1978;1981;SE/X009/LJUSDAL_9-1/F 22/38;https://sok.riksarkivet.se/arkiv/wrK6wMUmuqckiwfuNxiWT1;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;220-249.;1987;;SE/X009/LJUSDAL_12-1/F 10 B/7;https://sok.riksarkivet.se/arkiv/zzJFY4NNaD7Wz4effDWTXL;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;220-249.;2010;;SE/X009/LJUSDAL_20-1/F 2/67;https://sok.riksarkivet.se/arkiv/Jev55fHfda2n8tkA8c50s2;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;220-269.;1975;;SE/X009/LJUSDAL_12-1/F 10 A/209;https://sok.riksarkivet.se/arkiv/VkpUGciYyYV3oQyJ0HPGs8;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;220-274.;1967;;SE/X009/KPING_3-1/E 2/21;https://sok.riksarkivet.se/arkiv/DQvmZLxKuKw7eXb8Rc8FG2;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;226-425.;1950;;SE/X009/FRLA_5-1/G 10 A/39;https://sok.riksarkivet.se/arkiv/v2K8FRk5p4zKlJbIfzyzxt;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 236-500;1981;;SE/X009/LJUSDAL_12-1/A 2/46;https://sok.riksarkivet.se/arkiv/Uau4sY6wVKkXaWqJrllqy5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;237-475.;1943;;SE/X009/LOS_5-1/G 15/56;https://sok.riksarkivet.se/arkiv/cC9XbsCUq4UnWXxTS86NF3;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;245-294.;1974;;SE/X009/LJUSDAL_12-1/F 10 A/161;https://sok.riksarkivet.se/arkiv/rwadfWhyvI9LPvakDLvW71;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
