﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3604];https://sok.riksarkivet.se/arkiv/nBQzHYo7LQHBd5DuYMZCw3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3653];https://sok.riksarkivet.se/arkiv/r1U5MduzyHEddZ17sosF6C;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;;;SE/FAJ/FAJ_14284-1/E 1/[H3675];https://sok.riksarkivet.se/arkiv/zfMTgvdcE2LJtzE0ePVv66;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1164];https://sok.riksarkivet.se/arkiv/ex2gVNz3qQLOoF5Dzm3iy8;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1127];https://sok.riksarkivet.se/arkiv/25oNRgoWmqYwustxyv4Ya1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1152];https://sok.riksarkivet.se/arkiv/fvwRICPjxqkEPOI67SW8Q1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1159];https://sok.riksarkivet.se/arkiv/pWU4PoTq7aAU2aZoTurbl1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2185];https://sok.riksarkivet.se/arkiv/rlFb1DcYBKQyWTTgS4NNi1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2213];https://sok.riksarkivet.se/arkiv/zub0qagPAIFUDIJomyVQj7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2180];https://sok.riksarkivet.se/arkiv/Da3a6YsUfKQsMkYyQcu3M3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2188];https://sok.riksarkivet.se/arkiv/C6ZzIsHudI3LyNjT6yGlS4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2195];https://sok.riksarkivet.se/arkiv/aXCK20esQaA4WwX9y9mLA3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2206];https://sok.riksarkivet.se/arkiv/BOTe6NLBu4s0NsvjGztEe0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3657];https://sok.riksarkivet.se/arkiv/QSJfzwhMlARMM5qWuhfR15;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3518];https://sok.riksarkivet.se/arkiv/n0JNHqc6Ta2YJWNupq78t1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3590];https://sok.riksarkivet.se/arkiv/R69EiiEKMK2w3QxYYB21K0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3633];https://sok.riksarkivet.se/arkiv/PhiJyA7vGg1Ea2yblK93i7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2331];https://sok.riksarkivet.se/arkiv/GR4bYeQXNqEz41cDywWuq0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2370];https://sok.riksarkivet.se/arkiv/vhzMkxw5p2L3kfayjsCQdB;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2384];https://sok.riksarkivet.se/arkiv/qXceLQx03qgfvvNy1Ce9r4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3544];https://sok.riksarkivet.se/arkiv/nxhGAATKH427qoo4pfPhL0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3574];https://sok.riksarkivet.se/arkiv/lj0jUYkYAK2AOxjmpayqv4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3609];https://sok.riksarkivet.se/arkiv/NaQ5ocWVA4QisR4fZydro5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3634];https://sok.riksarkivet.se/arkiv/Tu4J0A33BaMPO4JdRkIZV0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3588];https://sok.riksarkivet.se/arkiv/Hhw7x9efqqkMDD4VDLMJ60;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och medlemshandlingar;;;;SE/FAJ/FAJ_14284-1/D 1;https://sok.riksarkivet.se/arkiv/ux5PpPQwLKcqi9TMwysR01;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3412];https://sok.riksarkivet.se/arkiv/7xsfUHKST46bYbzAbptdA1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3601];https://sok.riksarkivet.se/arkiv/ME5b19InOqM76XHPAfHwC3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3621];https://sok.riksarkivet.se/arkiv/iKJ2mv9EqqMfHsDsfozPY5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2211];https://sok.riksarkivet.se/arkiv/JM6i3SwgJq2KtCltVNjkj0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Tidskrifter;Serien i arkivkartong.;;;SE/FAJ/FAJ_11692-1/Ö;https://sok.riksarkivet.se/arkiv/jclKoMbiCqo8HdWzfrWqq3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2451];https://sok.riksarkivet.se/arkiv/mGUbktFQraU4yYcJT6REt3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2465];https://sok.riksarkivet.se/arkiv/dUFktRlDEaE7Iy1ZmbEA65;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2470];https://sok.riksarkivet.se/arkiv/d1y4jAqxe2JGdG9SWBpIL7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2474];https://sok.riksarkivet.se/arkiv/3u0Ryzyyg3GhqE48D8tn1L;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14831-1/V;https://sok.riksarkivet.se/arkiv/V7bf49gdeq6ujxAJZnXUg3;AB Mattmars träförädling;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Volym;;"Åtkomsthandlingar 1883-1945,
Auktions- och teckningslistor 1883-1887,
Handlingar och 17 ritningar rörande Ordenshusbygget samt reparationer 1883-1971,
Handlingar rörande vaktmästare 1888.
Innehåller även:
Kassajournaler 1885-1886.";;;SE/FAJ/FAJ_11692-1/F/1;https://sok.riksarkivet.se/arkiv/BPIhmvXdXKkxiRwfdfky93;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2238];https://sok.riksarkivet.se/arkiv/X9fe83q5D4gfzwgAFyHQY7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2242];https://sok.riksarkivet.se/arkiv/qTJHGnwWt4IoAvBMKJOJP2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1900;1908;SE/FAJ/FAJ_11594-1/D 1/2;https://sok.riksarkivet.se/arkiv/pUHEAHHPpqMYTyv6Kjqa13;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1927;1981;SE/FAJ/FAJ_11594-1/D 1/6;https://sok.riksarkivet.se/arkiv/iddAUmezSg9QnPZBx0Lz97;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2434];https://sok.riksarkivet.se/arkiv/af4gTfY2G4YfELyeYtXZ74;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2443];https://sok.riksarkivet.se/arkiv/RAVHFbyyCrBgHVUz0HUsyP;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2477];https://sok.riksarkivet.se/arkiv/w3HoaJJWoaQRHS2pVRQTs1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1964;1666;SE/FAJ/FAJ_11692-1/G 3/10;https://sok.riksarkivet.se/arkiv/wBLEwECJJqwM9RINLnH2m0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1974;;SE/FAJ/FAJ_11692-1/G 3/17;https://sok.riksarkivet.se/arkiv/IoCFQKcpQKQBnapwI6vpi0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1975;;SE/FAJ/FAJ_11692-1/G 3/18;https://sok.riksarkivet.se/arkiv/o2n8vmcLyID4k2SNRnXkz4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1977;;SE/FAJ/FAJ_11692-1/G 3/20;https://sok.riksarkivet.se/arkiv/uDQThW4GjaknNqpOmDLyN7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1894;1906;SE/FAJ/FAJ_11450-1/A 1/1;https://sok.riksarkivet.se/arkiv/wHEqKyMIWANSpRkGPdkLE4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;1938;SE/FAJ/FAJ_10643-1/G 6/4;https://sok.riksarkivet.se/arkiv/Pqx6c4JdGazSfT3h1Tvvn7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3442];https://sok.riksarkivet.se/arkiv/WS8zxDHB6A5AFVc8qbmkh3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3464];https://sok.riksarkivet.se/arkiv/C0BEMBDEPazJ4yaYOnuagC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3417];https://sok.riksarkivet.se/arkiv/FxkzATD40wFAmfOYZVjjW3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"28 stycken fotografier mestadels från 100-årsjubileum. Fotolista i volymen.
Innehåller även:
enstaka handlingar rörande 100-årsjublieum, 1985, taklagsfest Monopolet 3, 1950,
kassettband med texten ""100-års-jubiléet Östersund Godtemplars Byggnadsaktiebolag, Radio Jämtland, Radio NBV, Åke Bengtsson, Carl-Olov Dovner, Alf Josefsson, Kjell Pettersson, Tage Ekman.""
Brev till och från Birger Julin 1927-1929. Innehålller 1 foto och en anteckningsbok.
Se J 1:1";1927;1985;SE/FAJ/FAJ_11692-1/K 1/[H2381];https://sok.riksarkivet.se/arkiv/i8Rk1zYcSoV9ij9CulDsM3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 400-699. 1902-1907.;1902;1907;SE/FAJ/FAJ_11594-1/F 1/2;https://sok.riksarkivet.se/arkiv/p8cPozRI6I55Hf1Dawrsp2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong. Anm: luckor.;1903;1954;SE/FAJ/FAJ_10643-1/G 8/1;https://sok.riksarkivet.se/arkiv/wYdAYLFWEKoDyTJlN02Ya5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Anm: luckor.
Innehåller även:
dagböcker 1899-1977 anm: luckor.";1936;1970;SE/FAJ/FAJ_10643-1/G 7/1;https://sok.riksarkivet.se/arkiv/XE0drtv6TKz9h2wbia3tU6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Avräknings- och kapitalböcker;;;;SE/FAJ/FAJ_11692-1/G 4;https://sok.riksarkivet.se/arkiv/W24CXmn4Z469KTLzRhWG52;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2246];https://sok.riksarkivet.se/arkiv/UJajzPrf2oV10gr6n6ttx5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2247];https://sok.riksarkivet.se/arkiv/ofVYGr7Cc4wmQ9WDvYIXb2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Bolagsordning 1871.
Handlingar angående tvist om mark mellan bolaget och Kungliga styrelsen öfver Statens Jernvägsbyggnader 1881.
Plan över Upplands Träoljefabrik 1881.";1871;1881;SE/FAJ/FAJ_14911-1/V/1;https://sok.riksarkivet.se/arkiv/TdSwpx4TPKEJL41ueMcEP2;Mörsil träoljeaktiebolag;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Bolagsordning, 1895;1895;;SE/FAJ/FAJ_13877-1/V/1;https://sok.riksarkivet.se/arkiv/J0B7v0qvaqYpH346OgcZJ1;Mejeriaktiebolaget Trångsviken;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2427];https://sok.riksarkivet.se/arkiv/ZuzpnrPhEI3Qfy6DkvJnaE;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_14284-1/K 1;https://sok.riksarkivet.se/arkiv/ASXvRKzQ1w3CFlNHB2Yy34;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3271];https://sok.riksarkivet.se/arkiv/roOQv9Xo1ak1U7RBQQSMw1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3547];https://sok.riksarkivet.se/arkiv/P1txzv3zwHFXzlk5ptorxS;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3628];https://sok.riksarkivet.se/arkiv/5m9ub9U7zYH2Lg9jJ6vQx5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande el och brand;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/F 2;https://sok.riksarkivet.se/arkiv/NFEuyhJdHQL8Zvpf1lw9l0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3446];https://sok.riksarkivet.se/arkiv/NzUzvoztnIasynQuA7spcF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3604];https://sok.riksarkivet.se/arkiv/VR0ofdhQ24wJk81CQzcOe3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande kvalitet, miljö, omsorg
2000--2002.
Se F6";;;SE/FAJ/FAJ_14284-1/F 8/[H3660];https://sok.riksarkivet.se/arkiv/9pCVZySh1AD8jj7NJyzcSC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1884;1888;SE/FAJ/FAJ_11435-1/G 1/1;https://sok.riksarkivet.se/arkiv/qyIa6yIWJLFXjKu1UwvDrD;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Häri även F3, F4.;2001;2003;SE/FAJ/FAJ_14284-1/F 2/1;https://sok.riksarkivet.se/arkiv/jyOeyw1FyoYnrtYyMg3uG0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Bolagsstämmans protokoll.;1884;1902;SE/FAJ/FAJ_11424-1/V/1;https://sok.riksarkivet.se/arkiv/e13G9X1jR4AhD05WU9zTj2;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser och cirkulär;Arkivkartong;;;SE/FAJ/FAJ_11692-1/E;https://sok.riksarkivet.se/arkiv/H8rpxH4AYaYzzEkKyrwIkU;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3421];https://sok.riksarkivet.se/arkiv/9iMRlgY8DqwiPBq5ml3700;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3563];https://sok.riksarkivet.se/arkiv/1E8xyLBzA58kk1VidoVIF1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3638];https://sok.riksarkivet.se/arkiv/A9F68yV95gV7XC6aExqE37;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kabinettsfotografier, se fotolista i volymen.;odaterat;;SE/FAJ/FAJ_14827-1/V/1;https://sok.riksarkivet.se/arkiv/zm507y1fzkaLFlMcqx10CO;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;;;SE/FAJ/FAJ_11692-1/G 1/2;https://sok.riksarkivet.se/arkiv/eugDDW4KyoTEh3bGkAaU30;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok 1912-1931. Tidningsurklipp ""om myrjord"", odaterat.";1912;1931, odat.;SE/FAJ/FAJ_14279-1/V/1;https://sok.riksarkivet.se/arkiv/hageebr4OKMHALsBe8Pzr4;Grytans såg- och tröskbolag;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2189];https://sok.riksarkivet.se/arkiv/iP9nEdRkxagGJ58FZfuqO2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2195];https://sok.riksarkivet.se/arkiv/BC0xOZ5JjqYCaCdSHzyxf8;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2213];https://sok.riksarkivet.se/arkiv/IzjEsRI0xwLHPUVh6LIqj7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2225];https://sok.riksarkivet.se/arkiv/wgAs76DPuaUyIuC7ulLUy3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2224];https://sok.riksarkivet.se/arkiv/fyziK9fCyEYMp0PMzl13Oh;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2226];https://sok.riksarkivet.se/arkiv/mcDb8BI4mq2M6omG7yGU92;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
