﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1834, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1835, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1836, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1837, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1839, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1825, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1826, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1827, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1828, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1830, 4 st. Mönsterrullor. 1. - 4. Matroskomp.";1834;1839;SE/KrA/0500-0503/0503/036/IV c/3;https://sok.riksarkivet.se/arkiv/7T2ARWVPDK6P075useVto2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1838 (Förd t.o.m. 1847) Lots- och Fyrpersonalrulla. Södra distriktet.
(odat. troligen.) 1838 - 1847 (Förd t.o.m. 1847) Rulla. Västra distriktet.";1838;(1847);SE/KrA/0500-0503/0503/036/XII/25;https://sok.riksarkivet.se/arkiv/siLNyVyeXH4j19LXV7A4CD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1845 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.
1845 Mönsterrullor. 1. Kanonierkomp.
1845 Mönsterrullor. 2. Kanonierkomp.
1845 Mönsterrullor. 3. Skeppsgossekomp.
1846 Mönsterrullor. 1. Kanonierkomp.
1846 Mönsterrullor. 2. Kanonierkomp. 
1846 Mönsterrullor. 3. Skeppsgossekomp.";1845;1846;SE/KrA/0500-0503/0503/036/XIII c/327;https://sok.riksarkivet.se/arkiv/O9DUQsQ4AKQ3Cro1EB9x91;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1850, 3 st. Mönsterrullor. 1. - 4. Matroskomp.
1851, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1852, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1853, 4 st. Mönsterrullor. 1. - 4. Matroskomp.";1850;1853;SE/KrA/0500-0503/0503/036/IV c/7;https://sok.riksarkivet.se/arkiv/UnyYuQbrzycIO5PPy1Gi0h;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1854 Generalmönsterrulla.1. Kanonierkomp. 
1854 Generalmönsterrulla. 2. Kanonierkomp. 
1854 Generalmönsterrulla. Västergötlands Komp.";1854;;SE/KrA/0500-0503/0503/036/XIII c/337;https://sok.riksarkivet.se/arkiv/VTSwczvlXoJJVW3ydpAdW5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1862 Styrmans- och Skepparestaterna.
1862 Mönsterrulla. Styrmans- och Skepparestaterna.
1862 Atilleriunderofficerskåren.
1862 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1862 Mönsterrulla. Atilleriunderofficerskåren.
1863 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1863 Mönsterrulla. Styrmans- och Skepparestaterna.
1863 Styrmans- och Skepparestaterna.
1863 Mönsterrulla. Atilleriunderofficerskåren.
1863 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1863 Atilleriunderofficerskåren.
1863, 1864 Turrullor. Underofficerskårerna.
1864 Mönsterrulla. Atilleriunderofficerskåren.
1864 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1864 Atilleriunderofficerskåren.
1864 Styrmans- och Skepparestaterna.
1864 Mönsterrulla. Styrmans- och Skepparestaterna.";1862;1864;SE/KrA/0500-0503/0503/036/XIII b/28;https://sok.riksarkivet.se/arkiv/2unWLX5rYKzNUH9OaD4v57;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1866, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1867, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1868, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1869, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1870, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1871, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1872, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.";1866;1872;SE/KrA/0500-0503/0503/036/IV c/11;https://sok.riksarkivet.se/arkiv/2YBut12y2o3NCU0TjUanc1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1866 (förd t.o.m. 1882) Fyrpersonalrulla. Riket.;1866;(1882);SE/KrA/0500-0503/0503/036/XII/49;https://sok.riksarkivet.se/arkiv/l3anqAhCfqcfK8culqIN41;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1878, 2 st.
1879, 1 st.
1880, 1 st.
1881, 1 st.
1882, 1 st.
1883, 1 st.
1884, 1 st.
";1878;1884;SE/KrA/0500-0503/0503/036/III a/11;https://sok.riksarkivet.se/arkiv/fUQPjB9Ssa2rkb0Za2vXQ0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1880 Mönsterrulla. 5. Matroskomp.
1880 Mönsterrulla. 6. Matroskomp.
1880 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1880 Diverse Förteckningar.
1881 Generalmönsterrulla. 5. Matroskomp. 
1881 Generalmönsterrulla. 6. Matroskomp. 
1881 Generalmönsterrulla. 2. Eldare- och Hantverkskomp.
1882 Generalmönsterrulla. 5. Matroskomp. 
1882 Generalmönsterrulla. Södermanlands 1. Komp. 
1882 Generalmönsterrulla. Södermanlands 2. Komp. 
1882 Mönsterrulla. 6. Matroskomp.
1882 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1883 Mönsterrulla. 5. Matroskomp.
1883 Mönsterrulla. 6. Matroskomp.
1883 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1884 Generalmönsterrulla. 5. Matroskomp. 
1884 Generalmönsterrulla. 6. Matroskomp. 
1884 Generalmönsterrulla. 2. Eldare- och Hantverkskomp.";1880;1884;SE/KrA/0500-0503/0503/036/XIII c/375;https://sok.riksarkivet.se/arkiv/DjGDygOb3YP1aXQhBzU7W0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1880 Mönsterrulla.
1880 Generalrulla. Underofficerskorpraler med Tjänsteförteckningar.
1880 - 1881 Tjänsteförteckningar. Uppgifter för Generalrullan.
1881 - 1882 Tjänsteförteckningar. Uppgifter för Generalrullan.
1882 Mönsterrulla.
1883 Mönsterrulla.";1880;1883;SE/KrA/0500-0503/0503/036/XIII b/34;https://sok.riksarkivet.se/arkiv/lZyx0DOVuI96oYjmPXeRh0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1884 Mönsterrulla.
1884 Tjänsteförteckningar. Uppgifter för Generalrullan.
1884, 1/10 - 31/10. Uppgift på Underofficerare.
1885 Kommenderingsrulla. Underofficerare och Underofficererskorpraler.";1884;1885;SE/KrA/0500-0503/0503/036/XIII b/35;https://sok.riksarkivet.se/arkiv/KhOTUKQGNKkKnuNWT4yIx5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1887, 5 st. Generalmönsterrullor. 1. - 4. Matroskomp. 1. Eldare och Hantverkskomp. 
1888, 5 st. Mönsterrullor. 1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp.
1889, 11 st. Mönsterrullor. 1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp. 1. och 2. Fästningsartill. komp. och Ekonom. (dagrapportjournal för 8. komp. Saknas 1949. Skall eventuellt införas i kortregistret om den återfinnes.)
1890, 12 st. Generalmönsterrullor. 1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp. 1. och 2. Fästningsartill. komp., Frånvarande.";1887;1890;SE/KrA/0500-0503/0503/036/IV c/15;https://sok.riksarkivet.se/arkiv/TiMT59M5e4YkETjqkUXfd1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1909, 5 st. Mönsterrullor. 3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.
1910, 5 st. Mönsterrullor.  3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.
1911, 5 st. Mönsterrullor. 3, 5. Matroskomp. 1. Hantverkskomp. 1. Ekonomikomp.";1909;1911;SE/KrA/0500-0503/0503/036/IV c/24;https://sok.riksarkivet.se/arkiv/nOqIKn7LjqgjusGogh6UD2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1911 Mönsterrulla. 10. Matroskomp.
1911 Mönsterrulla.  Extra Skeppsgossar.
1911 Mönsterrulla. 2. Ekonomikomp.
1911 Mönsterrulla. 2. Eldarekomp.
1911 Mönsterrulla. 2. Hantverkskomp.
1911 Mönsterrulla. 4. Skeppsgossekomp.
1911 Mönsterrulla. 5. Skeppsgossekomp.
1912 Mönsterrulla. 4. Matroskomp.
1912 Mönsterrulla. 6. Matroskomp.
1912 Mönsterrulla. 10. Matroskomp.
1912 Mönsterrulla. 2. Ekonomikomp.
1912 Mönsterrulla. 2. Eldarekomp.
1912 Mönsterrulla. 2. Hantverkskomp.
1912 Mönsterrulla.  Extra Skeppsgossar.
1912 Mönsterrulla. 4. Skeppsgossekomp.
1912 Mönsterrulla. 5. Skeppsgossekomp.
1913 Mönsterrulla. 4. Matroskomp.
1913 Mönsterrulla. 6. Matroskomp.";1911;1913;SE/KrA/0500-0503/0503/036/XIII c/397;https://sok.riksarkivet.se/arkiv/0bOXPJ4I6q2Fcvi0kp8MZ3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1918 Mönsterrulla. 4. Matroskomp.
1918 Mönsterrulla. 6. Matroskomp.
1918 Mönsterrulla. 10. Matroskomp.
1918 Mönsterrulla. 2. Ekonomikomp.
1918 Mönsterrulla. 2. Eldarekomp.
1918 Mönsterrulla. 2. Hantverkskomp.
1919 Mönsterrulla.4. Matroskomp.
1919 Mönsterrulla. 6. Matroskomp.
1919 Mönsterrulla. 10. Matroskomp.
1919 Mönsterrulla. 2. Eldarekomp.
1919 Mönsterrulla. 2. Ekonomikomp.
1919 Mönsterrulla. 2. Hantverkskomp.
1919 Mönsterrulla. 4. Skeppsgossekomp.
1919 Mönsterrulla. 5. Skeppsgossekomp.
1919 Mönsterrulla. Tjänstgörande i Marstrand.";1918;1919;SE/KrA/0500-0503/0503/036/XIII c/400;https://sok.riksarkivet.se/arkiv/ZifiVjrlI4Yi7yE8FVyFKC;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Anciennitetsrulla över Mekaniska staten.;1810;;SE/KrA/0500-0503/0503/036/I b/71;https://sok.riksarkivet.se/arkiv/lIhYzdmljY9JxgHtr9mEr7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Arbetsinrättningarna i Karlskrona och å Kungsholmen.;Rulla på allmänna arbetskarlar.;;;SE/KrA/0500-0503/0503/036/VII;https://sok.riksarkivet.se/arkiv/ndznoEDsCg7NhW01Nqg034;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Blekinge
1831, 3 st. Generalmönsterrullor. 1. -3. Indeln. komp. 
1833 Namnrullor. 1. -3. Indeln. komp.";1831;1833;SE/KrA/0500-0503/0503/036/IV/7;https://sok.riksarkivet.se/arkiv/y155eZEPXAFEOU6lRFwih7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Bohus.
1859-1868 Kommenderingsrulla. 1. 2. Roteringskomp.
1859, 3 st. Generalmönsterrullor. 1. 2. Roteringskomp.
1860 Kostrulla. 1. Roteringskomp.
1864, Generalmönsterrulla. 1. Roteringskomp.
1869, 2 st. Generalmönsterrullor. 1. - 2. Roteringskomp.
1869-1878 Kommenderingsrulla.
";1859;1878;SE/KrA/0500-0503/0503/036/IV/23;https://sok.riksarkivet.se/arkiv/ZmUXztMpXgFIuCRq2Zyw99;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Bohus. Generalmönsterrullor. 
1727, 3 st. Rullor. 1. - 3. Enrolleringskomp.
1729, 2. Enrolleringskomp.  
1729, 3. Enrolleringskomp. 
1729, 2. Roteringskomp.
1735, 1. Enrolleringskomp. 
1735, 2. Enrolleringskomp. 
1735, 3. Enrolleringskomp. 
1735, 1. Roteringskomp. (3. regementet).
1735, 2. Roteringskomp.
";1727;1735;SE/KrA/0500-0503/0503/036/IV/16;https://sok.riksarkivet.se/arkiv/loNirNoKSK2duyKlokYPv2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Dubbletter av Generalmönsterrullor i Bunt 1823 I.;1823: III;;SE/KrA/0500-0503/0503/036/XIII c/285;https://sok.riksarkivet.se/arkiv/NxdBPv03P4IlBxjrhevIm0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Finska rullor.;;;;SE/KrA/0500-0503/0503/036/X;https://sok.riksarkivet.se/arkiv/zpYrkluR7I17kTgfxh5hK7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Förteckningar. Flottans Kompanier och Kompanibefäl.;1858;1861;SE/KrA/0500-0503/0503/036/I b/115;https://sok.riksarkivet.se/arkiv/gWaXZ3sWzQTHjpelQAgfG2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Generalmönsterrullor:
1810 C. G. Cederschölds
1810 C. G. Flemings 
1810 C. F. Gyllenskölds
1810 C. af Klints
1810 J. Lagerbielke
1810 O. H. Petterssens
1810 Z. Schulténs 
1810 L. G. Silfersvärds
1810 F. Sjöbohms
1810 C. H. af Trolle 
1811 C. G. Cederschölds 
1811 C. G. Flemings 
1811 A. G. v. Gerdtens 
1811 C. F. Gyllenskölds 
1811 C. af Klints 
1811 J. Lagerbielke 
1811 O. H. Petterssens 
1811 Z. Schulténs 
1811 L. G. Silfersvärds 
1811 F. Sjöbohms";1810;1811;SE/KrA/0500-0503/0503/036/IV a/4;https://sok.riksarkivet.se/arkiv/j101QFkbC4kl9zhUAOiIE1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Karlskrona  Amiralitetsstaterna.;1793;;SE/KrA/0500-0503/0503/036/I b/44;https://sok.riksarkivet.se/arkiv/YYv9rpii8aks4yUVPTxQi2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Mönsterrullor över Månads- och Daglönare.
1853, 2 st.
1854, 2 st.
1855, 2 st.
1856, 3 st.";1853;1856;SE/KrA/0500-0503/0503/036/V a/8;https://sok.riksarkivet.se/arkiv/zz1Knt4g65AdDP9XAf0zgJ;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Placeringsrullor. Stockholm
1824, 1 st.
1825, 2 st.";1824;1825;SE/KrA/0500-0503/0503/036/I b/88;https://sok.riksarkivet.se/arkiv/Kos08JCwEKscMBvjHWbXc1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialrulla. Karlskrona;1769;;SE/KrA/0500-0503/0503/036/I b/15;https://sok.riksarkivet.se/arkiv/aF611jmd1KcqMv0u02qP00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stationsrulla.;1829;;SE/KrA/0500-0503/0503/036/I b/97;https://sok.riksarkivet.se/arkiv/NlzyJ3ZvMX6lt0FzDE9KP2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stationsrulla. Karlskrona.;1828;;SE/KrA/0500-0503/0503/036/I b/95;https://sok.riksarkivet.se/arkiv/8CygRXb8925Jl93NNkAXy1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stationsrulla. Karlskrona.;1833;;SE/KrA/0500-0503/0503/036/I b/104;https://sok.riksarkivet.se/arkiv/Agn8WcHLCqzLaxpTfrkDs7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Södermanlands komp. 1. del. 2. Båtsmans komp.
1841 - 1871 Kunskaps- och Bestraffningsrulla.
1851 - 1874 Beklädnadsrulla.";1841;1874;SE/KrA/0500-0503/0503/036/IV/47;https://sok.riksarkivet.se/arkiv/KeRxsXyS625JvryvKa01m6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Södermöre.
1836, 3 st. Generalmönsterrullor. 1. - 3.
1841, 3 st. Generalmönsterrullor. 1. - 3.
1846, 3 st. Generalmönsterrullor. 1. - 3.";1836;1846;SE/KrA/0500-0503/0503/036/IV/53;https://sok.riksarkivet.se/arkiv/xqzjoVl4tYR0dPBBluyyze;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Västernorrlands 1. komp. 1. del.
1730 Förteckningar. 
1735 Rulla. Enrolleringsmanskapet.
1762 Beklädnadsrulla.
1765 Namnrulla.
1774 Beklädnadsrulla.
1777 Förteckningar och Avlöningslista.
1777 Mönsterrulla.
1780 Förteckningar. En förteckning rör II komp. 1 del och har överflyttats till bunten 1720 - 1898.
1782 Förteckningar. 
1783 Avlöningsrulla..
1784 Namnrulla.
1784 Mönsterrulla.
1784 Rekryterings- och Avräkningsrulla.
1793 Förteckning.
1797 Förteckningar.
1798 Förteckning.
(1799  Förteckning. Saknas 1949 skall införas i kortregistret om den återfinns.)
1801 Extrakt.
1808 Förteckningar.
Odat. ca. 1814 Rulla.
1820 - 1821 Avräknings- och Rekryteringsrulla jämte Förteckningar och Extrakt. (en förteckning och en rulla 1 och 2 del överflyttade till bunten 1759 - 1835.)
1822 Extrakt.
1834 Extrakt. och Förteckning.";1730;1834;SE/KrA/0500-0503/0503/036/IV/63;https://sok.riksarkivet.se/arkiv/nc2zAQs7h2H2yljWV3YEL9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1808;1809;SE/KrA/0500-0503/0503/036/I b/67;https://sok.riksarkivet.se/arkiv/L7u9fLKARaEUi5lQRv5800;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1815;;SE/KrA/0500-0503/0503/036/I b/77;https://sok.riksarkivet.se/arkiv/lq8mgrUPfa6wykU84JA2o3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1822;;SE/KrA/0500-0503/0503/036/I b/84;https://sok.riksarkivet.se/arkiv/PwonfcCGIKgIoNHID11xu2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1717 Generalmönsterrullor.;1717: I;;SE/KrA/0500-0503/0503/036/XIII c/4;https://sok.riksarkivet.se/arkiv/hzJ6qsqz49AfxDGZaEhsdC;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1730 Uppstädernas Bösseskyttar.
1730 Norra Roslags komp:s 1. del.
1730 Generalmönsterrulla. 1. Västernorrlands komp:s 1. del.
1730 Generalmönsterrulla. 1. Västernorrlands komp:s 2. del.
1730 Generalmönsterrulla. 2. Västernorrlands komp:s 1. del.
1730 Generalmönsterrulla. 2. Västernorrlands komp:s 2. del.";1730: III;;SE/KrA/0500-0503/0503/036/XIII c/30;https://sok.riksarkivet.se/arkiv/Ei3JzbyJNjFlK7nJt1qs00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1738 Volontärer, Baracker, Proviantmagasinet etc.;1738;;SE/KrA/0500-0503/0503/036/II a/13;https://sok.riksarkivet.se/arkiv/XIH8ajevVqUWVCyD7cp2Y1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1746 Taxerings- och Dag- och Mönsterrullor.;1746: II;;SE/KrA/0500-0503/0503/036/XIII c/68;https://sok.riksarkivet.se/arkiv/2wTLezTMrAB8zkyVRRhKNF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1753 Dagrullor. Stockholm.;1753;;SE/KrA/0500-0503/0503/036/V b/5;https://sok.riksarkivet.se/arkiv/UKtIrAVF5K6fUIYTNZMJv2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1757 Månads- och Lönerulla. Timmermän och Hantverkare.
1757 Besiktningsrulla. Norra Roslags Komp:s 1. del.
1757 Beklädnadsrulla. 1. Västernorrlands Komp:s 2. del
1757 Avlöningsrulla.
1757 Avlöningsrulla. Kofferdibåtsmän.
1757 Avlöningsrulla. Kallings vollontärkomp.
1757 Dagrulla. Timmermän och Hantverkare.";1757: II;;SE/KrA/0500-0503/0503/036/XIII c/100;https://sok.riksarkivet.se/arkiv/UyJZoz389HDeTB6CBIDTH2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1774 Gävle och Gåsholma.
1774, 2 st.  Rullor. Arméns Flottas Lotskompani.
1774  Generalmönsterrullor. Stockholms Stads Lotsar.
1774, 11 st  Generalmönsterrullor. Karlshamn, Rödhälls, Öresund och Måsesten, Uddevalla, Marstrand, Strömstad,  Malösund, Hallands väderö - Båstad, Helsingborg, Landskrona, Malmö och Åhus.
1774  Generalmönsterrulla. Norrköping, Gränsö, Kallsö, Häradsskär, Håskö, Barösund, Bokö och Söderköping.
1774  Generalmönsterrulla. Furusund, Tjockö och Arholma.
1774, 2 st. Dalarö, Landort, Sandhamn, Husarö, Berghamn och Vaxholm.
1776 Arméns Flottas Lotsdistrikt i Finland.";1774;1776;SE/KrA/0500-0503/0503/036/XII/8;https://sok.riksarkivet.se/arkiv/GWBzvP6uTQRSTFXKpy7zx0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1777 Dagrulla. Hantverkare och Timmermän.;1777: I;;SE/KrA/0500-0503/0503/036/XIII c/151;https://sok.riksarkivet.se/arkiv/eYBSeaqwNKz1LhvCM1yXO9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1781 Specialrulla. Karlskrona och Göteborg.
(1781 Rulla. Karlskrona, Officerare och Underofficerare.  Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkerligen identisk med rulla i bunten 1715-1796. Se 0503/036/I a, b).";1781;;SE/KrA/0500-0503/0503/036/I b/30;https://sok.riksarkivet.se/arkiv/u7QWjAPpea2uePnjVjYDF2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1784 Månadssjukrulla
1784 Namnrulla. Volontärkompanierna. 
1784 Stabmönsterrulla.
1784 Generalbesiktningsmönsterrullor. Livkomp., Lagerbjelkes, Fries´, Wachtmeisters, Stedingks samt Freses Volontärkompanier.
1784 Rekryterings- och Avräkningsrullor. Stockholms stads Komp.
1784 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1784 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del.
1784 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del. 
1784 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 1. del. 
1784 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 2. del. 
1784 Extrakt till Rekryterings- och Avräkningsrulla.";1784;;SE/KrA/0500-0503/0503/036/XIII c/173;https://sok.riksarkivet.se/arkiv/VSpdFzf24Q1L8E3GTrRRl3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1785 Dagrulla Timmermän och Hantverkare.
1785 Approbationsrullor. Volontärkompanierna.
1785 Sjukhusrullor.
1786 Approbationsrullor. Volontärkompanierna.";1785;1786;SE/KrA/0500-0503/0503/036/XIII c/175;https://sok.riksarkivet.se/arkiv/K5uU63Dye2V9mbzvx7APxE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1785 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.
1786 Förteckning på Avgånget Manskap. Ålands och södra Finlands komp.
1786 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.
1786 In- och  Avmönstringsrullor.  Ålands och södra Finlands komp. m.m.
";1785;1886;SE/KrA/0500-0503/0503/036/X/26;https://sok.riksarkivet.se/arkiv/zXeV1xoAnYRTo41r0bzJm3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1786 Sjukhusrullor. 
1786 Namn- och Avlöningsrullor med Räkenskaper.";1786: I;;SE/KrA/0500-0503/0503/036/XIII c/176;https://sok.riksarkivet.se/arkiv/OMpRgqvrQKAlZvwDQou0Q3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1791 Rulla. 
(1791 Annciennitetsrulla. Karlskrona och Göteborg.  Saknas 1945 och 1948. Skola införas i kortregistret om de återfinnas. Säkerligen identisk med rulla i bunten 1715-1796. Se 0503/036/I a, b).";1791;;SE/KrA/0500-0503/0503/036/I b/42;https://sok.riksarkivet.se/arkiv/cjJRqNjLZKM9h5FK03SX83;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
