﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Karta över tomten.];;1935;;SE/RA/420177/15/J/J 2/J 2 A/0103:00002;https://sok.riksarkivet.se/arkiv/yLJq1TJBMQRSHsa8U4RL57;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 6:te delen.;;1904;;SE/RA/81002.02/1/0899:00033;https://sok.riksarkivet.se/arkiv/yTTGqEPtHgTDwmI2GdnRa3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af karta öfver Refteled - Gislaveds jernväg uti Refteleds socken, Vestbo härad af Jönköpings län, upprättad år 1900 af Yngve Ostwald, förste landtmätare, utvisande jernvägens framdragning öfver komministerbostället 1/2 mantal Nennesmo Södergård.;;1900;;SE/RA/81002.02/1/0899:00029;https://sok.riksarkivet.se/arkiv/Kp6pJsRiwaQxRoe1jj2av2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valdshult kyrka. Ritning till predikstol och altaranordning. Skara stift, Jönköpings Län. Fr Eckert, 1904-03-18.];;1904-03-18;;SE/RA/420475/01/J II/a/V015/00004-00005;https://sok.riksarkivet.se/arkiv/kkBgLzyb1H7luVS9zrVxDN;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Villstad kyrka. Ritning till fasad och plan. Växjö stift, Jönköpings län. 1867-10-01.];;1867-10-01;;SE/RA/420475/01/J II/a/V099/00003;https://sok.riksarkivet.se/arkiv/tRv6jeShzIJGSSii2z85q9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Villstad kyrka. Ritning till restaurering. Växjö stift, Jönköpings län. E.C-n omarbetad av Ax. Lindegren 1911-07-21.];;1911-07-21;;SE/RA/420475/01/J II/a/V099/00004-00008;https://sok.riksarkivet.se/arkiv/rUFas195VKwz46BMQsiZD6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Våthult kyrka. Ritning till orgelfasad. Växjö stift, Jönköpings Län. G A Nilsson, 1911-11-24.];;1911-11-24;;SE/RA/420475/01/J II/a/V166/00001;https://sok.riksarkivet.se/arkiv/WsITwnCZgagRBgGLpAtyD0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ölmestad. I. Ö. 38. Litografiskt Öfvertryck utfördt vid Generalstabens litografiska anstalt 1877.
.";;1877;;SE/RA/721124/#/0025:00013;https://sok.riksarkivet.se/arkiv/lHG2kDLvyQTHy8iZ4qpJOD;Stora Frösundas arkiv;Stora Frösunda;Riksarkivet i Stockholm/Täby;False
Karta/ritning;44. Bölaryds: Qvarn Fall uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0017;https://sok.riksarkivet.se/arkiv/yosrS5LyN96aKT6bQWCft4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;[Anderstorp kyrka. Ritningar till utvidning, Växjö stift, Jönköpings län. J.W Gerss (1841-07-16).];;1841-07-16;;SE/RA/420475/01/J II/a/A048/00001;https://sok.riksarkivet.se/arkiv/DCtswXeTyI1Gynj5emfeCD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp. Stationshus. Grundrötning.];;;;SE/RA/81002.10/1/17/0023:00001;https://sok.riksarkivet.se/arkiv/mEYjoHlyV23ASoMzByDaiV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande till vägförslaget Fegen-Burseryd och lastbrygga vid sjön Fegen inom Burseryds socken, Jönköpings län;Textbilaga till VALA:003585;1890-03-15;;SE/VALA/01968/J IV/003586;https://sok.riksarkivet.se/arkiv/fn882tVQgaEghiJNIeBBm0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver den så kallade Åttingen hörande til präste och klåckaregården uti Wilstad socken och Wässbo härad;;1783-04;;SE/VALA/00417/R III/017816;https://sok.riksarkivet.se/arkiv/mXNIrpcXYqEUlwB3urzRs1;Villstads kyrkoarkiv;Villstads församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver Rågången emellan Stengårdshults Prästegård och tillgränsande Hemmans ägor belägne i Mo härad och Stengårdshult sochn;Tillhörande protokoll finns i Stengårdshults kyrkoarkiv;1779-04;;SE/VALA/00347/R III/017763;https://sok.riksarkivet.se/arkiv/G01zSCyQ2r4Zuu0KF5q5C3;Stengårdshults kyrkoarkiv;Stengårdshults församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta över skattehemmanet Landsom nr. 1;;1870;;SE/ÖLA/11675/F:1/A12624;https://sok.riksarkivet.se/arkiv/DxVeLzf5HY3DoF00kDrHc4;Landsom 1:2 gårdsarkiv, Ås;;Riksarkivet i Östersund;False
Karta/ritning;Charte öfver Twistige Rågången Emellan Säteriet Sandwik och Frälsehemmanet Rosendal Uti Jönkiöpings Lähn, Wässbo Härad och Sandviks Sockn;;1795;;SE/VALA/00716/J III/017803-017804;https://sok.riksarkivet.se/arkiv/lFzgmItUcINLRRm5vxppa3;Värnamo revirs arkiv;Värnamo revir. Domänverket;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00009;https://sok.riksarkivet.se/arkiv/XaqrYuxwRKUmoPLiUleiT3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till predikstol, Växjö stift, Jönköpings län.];;;;SE/RA/420475/01/J II/a/G072/00004;https://sok.riksarkivet.se/arkiv/WRAzCr3UCAHUNmy7XgWEuE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Växjö Stift Jönköpings Län. Icke godkänd ritning till restaurering och inredning. K. A. Lindberg. Kungligt brev 1904-02-19.];;;;SE/RA/420475/01/J III/0148/00001-00002;https://sok.riksarkivet.se/arkiv/F7llfVtvtKIXyXS38P8gt5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Smålands Stenar. Uthus. Fasad, plan, sektion. År 1924.];;1924;;SE/RA/81002.10/8/0421:00061-00064;https://sok.riksarkivet.se/arkiv/yVwBBOGhTw5HzEZckXx8cF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver Elganäs inägor och upodlingar"". Upprättad 1804 avGustaf Ödwall.]";;1804;;SE/RA/521/521.06/#/0000:01509;https://sok.riksarkivet.se/arkiv/bqIf8gkdRqUnTwya5XJQ21;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Reftele pastorat av Växjö stift. Bilaga A till överlantmätarens i Jönköpings läns skrivelse nr 86/1941. Osignerad och odaterad.];;1941?;;SE/RA/1210/01/#/0090:00001;https://sok.riksarkivet.se/arkiv/TQQGrQxtzYRBJonnE4ea72;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Trottagården 1:6 m fl i Långaryd sn, Hylte kn, Hallands län. Böjeryd Södra 1:10, Böjeryd Norra 2:17, Dung 1:5, Kindhult Södra 1:24, Ströhem 1:1 i Gislaved kn, Jönköpings län.;;1993;;SE/LLA/11290/#/A14170;https://sok.riksarkivet.se/arkiv/nQjy8TF9hI576YZ6AEkQM3;Skogsvårdsstyrelsens i Hallands län arkiv;Skogsvårdsstyrelsen i Hallands län;Riksarkivet i Lund;False
Karta/ritning;[Kartskiss över Gislaveds bro, ström, kvarn m.m., vilken skiss bilagts en berättelse av bergmästaren i Södermanlands Erik von Stockenström i anledning av Carl Gustaf Gyllenhöks att få uppsätta en masugn och en hammare.];;1740 ?;1743;SE/RA/420013/01/H/H 3/AAAA:01107;https://sok.riksarkivet.se/arkiv/zIbGUtKFGY37tsV1Uqzz3Q;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till nybyggnad, Växjö stift, Jönköpings stift. Axel Nyström? (1836-06-21).];;1836-06-21;;SE/RA/420475/01/J II/a/R022/00001;https://sok.riksarkivet.se/arkiv/ywgDHcA8kg930wNb02cDt5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: fasad, sektioner, situationsplan";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002423;https://sok.riksarkivet.se/arkiv/onLzEUnksQ9NN2fkoI5Yd0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, grundplan";Kopia;1984-06-20;;SE/VALA/03030/J III/001985;https://sok.riksarkivet.se/arkiv/ZGEYIajdpakzouAs8kM5N6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-07;;SE/VALA/03030/J III/001981;https://sok.riksarkivet.se/arkiv/Wpd9kGyr3gL4h6UHoXzvoC;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-20;;SE/VALA/03030/J III/001989;https://sok.riksarkivet.se/arkiv/vVG1i8606qsQ8ZryIjJJ55;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning öfver förstärkt takstol i S. Hestra kyrka;;1871;;SE/VALA/00363/R III/021833;https://sok.riksarkivet.se/arkiv/cHqEKietRaITkwk3hXDlS0;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Vik, GBAJ. Banvaktsstuga. Fasad, plan, sektion. År 1923.];;1923;;SE/RA/81002.10/23/1506:00001;https://sok.riksarkivet.se/arkiv/8tCH2fKzCg5NgDKaVUmvn4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp (Refteled - Gislaved delen, HNJ). Spårplaner. År 1900.];;1900;;SE/RA/81002.04/18/0511:00001-00004;https://sok.riksarkivet.se/arkiv/M9aqAhkbHKQ4xsSV9DsP50;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. Spårplaner. År 1950.];;1950;;SE/RA/81002.04/2/0013:00003-00004;https://sok.riksarkivet.se/arkiv/gQgx7yFxU2FQu7dJzqHpVD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Copia af ritning till ny kyrkobyggnad i Anderstorps församling af Jönköpings län och Wexiö stift.;;1841-07-08;;SE/VALA/00011/R III/021673;https://sok.riksarkivet.se/arkiv/fZZWbadsDa2RqyzWZRN7iC;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;[Forsar i Nissan. Vilstakvarn (1827).];;1827;;SE/RA/420472/19/01/J II a/J II a 7/2709:00003;https://sok.riksarkivet.se/arkiv/0WdO6nWjB4AQAxkbzhG7a3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00011;https://sok.riksarkivet.se/arkiv/SnEPzjn1Jo7HxYd1NGkhl4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Smålands Stenar. Godsmagasin. Fasad, plan, sektion. År 1875, 1915.];;1875;;SE/RA/81002.10/8/0421:00059-00060;https://sok.riksarkivet.se/arkiv/hffKXv3kpqI6besleVDqv3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över fastighetsindelning m.m. i Mossebo s:n. Sammanställd för planeringsändamål år 1950. Skala 1:20 000 (bl. 1). - Generalstabskartor med fastighetsindelning inritat över Nissafors m. fl. byar. 1:50 000 (bl. 2-4). Acc RA 30/1975.
1 bl. papper, ljuskopia 82 x 63, 3 bl. fotostatkopior 52 x 42.]";;1950;;SE/RA/1211/01/#/0031:00001-00004;https://sok.riksarkivet.se/arkiv/UtScMpNY9akIx4YWwy6Ss1;Jordbruksdepartementet;Jordbruksdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Planritning öfver Refteleds Kyrka;;18--;;SE/VALA/00301/R III/021529;https://sok.riksarkivet.se/arkiv/eiNEkR7imaEuA5KhRQa4W2;Reftele kyrkoarkiv;Reftele församling;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, bottenplan, situationsplan";Kopia;1984-06-07;;SE/VALA/03030/J III/001978;https://sok.riksarkivet.se/arkiv/ztXPwtzR8H9X12TUEoc3iB;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, fasader";Kopia;1984-06-07;;SE/VALA/03030/J III/001980;https://sok.riksarkivet.se/arkiv/6Kyubidc32TTKsoYCOwj47;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, innerdörrar";Kopia;1984-06-20;;SE/VALA/03030/J III/001982;https://sok.riksarkivet.se/arkiv/YHtin4ThiqIEpA0lRoFoa3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: entréplan";Kopia;;;SE/VALA/03030/J III/001483;https://sok.riksarkivet.se/arkiv/rqvyFaN0TYPUZIivQvRO00;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, undertak";Kopia;1987-06-05;;SE/VALA/03030/J III/002086;https://sok.riksarkivet.se/arkiv/8iTiiYZJLqUMqdMvO7PBP1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Smålandsstenar. [Stationsplan.];;;;SE/RA/81002.02/2/1337:00018;https://sok.riksarkivet.se/arkiv/qzj19MqabA98z6808FbkX2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stora Segerstads lantmanna- och lanthushållsskola;;1947;1947;SE/RA/420163/10/E II b/0014:00001-00015;https://sok.riksarkivet.se/arkiv/DBe5u4cyFYTVg2NRLnhvW0;Kungl. Lantbruksstyrelsen;Lantbruksstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tvåfamiljshus i Anderstorp. Snickerierförteckning. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-03-09.];;1950-03-09;;SE/RA/81002.02/1/0903:00056;https://sok.riksarkivet.se/arkiv/5zpGFK5reY90pgiz9za73B;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;39. Ölfves:torps Bråte uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0012;https://sok.riksarkivet.se/arkiv/ljjTuI8lYaEuNkhqyIyUMD;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;[Anstalten i Gislaved. Fasad-, plan-, sektionsritn. Nuvarande och förslag till tillbyggn.];;1935;;SE/RA/420177/11/J 2/0099:00001-00002;https://sok.riksarkivet.se/arkiv/6AnR8YxiGqczqzyiDzMTNO;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Anderstorp. Lastplats. År 1917.];;1917;;SE/RA/81002.04/2/0013:00002;https://sok.riksarkivet.se/arkiv/knzHl4Kseg9EZ1yybvwxeJ;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Smålands Burseryd station. Spårplaner. År 1926.];;1926;;SE/RA/81002.04/19/0578:00001-00002;https://sok.riksarkivet.se/arkiv/U6ZCxc5OZKcVUrq6ktG2W0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfwer utjorden LIlla Boaryd uti ... Wäsbo härad. Afmätt år 1771 af N. Esping igenom J.P. Leander"".]";;1771;;SE/RA/521/521.06/#/0000:01907;https://sok.riksarkivet.se/arkiv/Z7YB4n0ynALF7ktgtaHWR2;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anläggande af ny väg från Kållerstads kyrka till Refteleds jernvägsstation jemte omläggning af den s: k: Bråtaliden inom Kållerstads och Refteleds socknar i Jönköpings län;Kartan åtföljs av textbilaga VALA:003610;1892-03;;SE/VALA/01968/J IV/003609;https://sok.riksarkivet.se/arkiv/GHxNIaOsP4IKI3XevuCUy2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gislaved kyrka. Ritningar till inredningsritning (blåkopia), Båraryds församling, Växjö stift, Jönköpings län. Omarbetad av G. Pettersson 1904-12-31.];;1904-12-31;;SE/RA/420475/01/J II/a/G027/00004-00006;https://sok.riksarkivet.se/arkiv/z4zealT3Of5lHzdNXHy7kC;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Reftele. Banvaktsstuga. Karta. Plan. År 1937-08-10.];;1937-08-10;;SE/RA/81002.10/8/0423:00057-00058;https://sok.riksarkivet.se/arkiv/abdCXWc4oKsv4TD5nK5wK0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta i 50 delar öfver Västra centralbanan, upprättad åren 1904 och 1906 af Yngve Ostwald.;;1904;1906;SE/RA/81002.02/1/0890:00014-00031;https://sok.riksarkivet.se/arkiv/XLceoDy8lw774GLFosZQ16;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Kyrka, plan över bottenvån.];;1961-06-20;;SE/LLA/30296/#/A06359;https://sok.riksarkivet.se/arkiv/xKHl1luxpqMBuPEULtWeW3;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;[Reftele kyrka. Ritning till predikstol och altare, Växjö stift, Jönköpings stift. Axel Nyström? 1836-06-21.];;1836-06-21;;SE/RA/420475/01/J II/a/R022/00002;https://sok.riksarkivet.se/arkiv/VpvLd6PSOacjTjUB8swEO2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till taklist, skiss av koret. 1917-01-20.];;1917-01-20;;SE/RA/420475/01/J II/a/R022/AAAA:01768-01769;https://sok.riksarkivet.se/arkiv/oxzYJHwRbAFQ1kk9okF8V3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000619;https://sok.riksarkivet.se/arkiv/NVroaW4Qm462EKkwZ0zaW6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkivinredning";Kopia;1973-12-20;;SE/VALA/03030/J III/001474;https://sok.riksarkivet.se/arkiv/23vCGYzbeQPPJyNo8HyTzq;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Stengårdshult kyrka. Ritning till orgelfasad, 1/2 blad. Skara stift Jönköpings Län. 1912-12-06, ritning till omfattning av altartavla Torben Grut 1924-02-27, 1/2 blad.];;1912-12-06;;SE/RA/420475/01/J II/a/S212/00012;https://sok.riksarkivet.se/arkiv/zxcud19UfoDOs8xxtbX5s5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Textbilaga till VALA:003609;Textbilaga till VALA:003609;1895-02-26;;SE/VALA/01968/J IV/003610;https://sok.riksarkivet.se/arkiv/WadhRnz2NYT7AXOoUMzbx3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Tvåfamiljshus i Anderstorp. 3 rum och kök + 2 rum och kök. Situationsplan. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-03-08.];;1950-03-08;;SE/RA/81002.02/1/0903:00055;https://sok.riksarkivet.se/arkiv/UFSAuz181Q3Ro2TgZyPOz3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anderstorp. Gångbro över Anderstorpsån. 1953-09.;;1953-09;;SE/RA/81002.02/2/1338:00007;https://sok.riksarkivet.se/arkiv/OO2Z5byCR2RKqNbXAjEAc5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp kyrka. Ritningar till nybyggnad, Växjö stift, Jönköpings län. A.R Pettersson (1850-01-08).];;1850-01-08;;SE/RA/420475/01/J II/a/A048/00002;https://sok.riksarkivet.se/arkiv/EB6UGDSYYak5VGWTIuhCD0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anderstorps stormosse, Anderstorps socken, Jönköpings län. Undersökning för inventering utförd för S.G.U. av Sigurd Holmberg år 1957. Ekon. Kbl 6D Gislaved 2d Bäckshult. 6D Gislaved 1d Stret. 6D Gislaved 0d Anderstorp. [Karta. Kartor över 1958 års mossundersökning.];;1957;1958;SE/RA/420237/#/0050:00003;https://sok.riksarkivet.se/arkiv/404dUiWX9a64tQrAo0EYx3;Riksnämnden för ekonomisk försvarsberedskap;Riksnämnden för ekonomisk försvarsberedskap;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gislaved (Refteled - Gislaved delen, HNJ). Spårplaner. År 1900.];;1900;;SE/RA/81002.04/18/0511:00005-00012;https://sok.riksarkivet.se/arkiv/9XtoITc0x4IayoWhbfXgH4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Utägorne til Hulu, Domakull, Aplagård, Norra och södra Hensjö uti Jönköpings län, Wässbo härad och Hestra socken. Författad år 1812 af Olof Chytraeus. Afritad år 1817 af Joh. Kyhlberg.;"Kartan är en kopia, upprättad år 1817 av en karta från år 1812. Kartan är fastställd vid Wässbo härads laga sommarting den 18 maj 1813. Till kartan hör en bilaga; se post 11631:/0395:00001. Tidigare felaktigt registrerad som 11632/0016:00001.";1812;;SE/ULA/11631/2/J/0394:00001;https://sok.riksarkivet.se/arkiv/BzycvP6fdvBkzK0ca09IzX;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad- och planritning samt tvärsnitt av Södra Hestra kyrka;;18--;;SE/VALA/00363/R III/021829;https://sok.riksarkivet.se/arkiv/Qp4P0yCEO236ybOgvtgqID;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Forsar i Nissan. Gyllenfors bruk (1827).];;1827;;SE/RA/420472/19/01/J II a/J II a 7/2709:00002;https://sok.riksarkivet.se/arkiv/wyhgpayUMXBfi0HUXL1kr3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till reglering af en del af Elgeå inom Elgaren, Stenbrohult, Ekenäs, Stret, Mjärhult och Norra Bohult uti Anderstorps socken Vestbo härad och Jönköpings län upprättadt år 1885 af Wm Krook Statens landtbruksingeniör;;1885;;SE/VALA/01968/J IV/003711;https://sok.riksarkivet.se/arkiv/Up4o1WHi6KQVP5zPM7yymL;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gislaved kyrka. Ritningar till nybyggnad, Båraryds församling, Växjö stift, Jönköpings län. Ludv. Peterson 1903-01-23.];;1903-01-23;;SE/RA/420475/01/J II/a/G027/00001-00003;https://sok.riksarkivet.se/arkiv/zC4W8aFX9oBNUdXB59nCl4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Gislaved. Stationshus. Fasad, plan, sektion. År 1938-03-22.];;1938-03-22;;SE/RA/81002.10/8/0423:00007-00010;https://sok.riksarkivet.se/arkiv/FdpcEXBNp46xPrIr0W5dU1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka Smålandsstenar. [Kyrkobyggnaden längdsektioner.];;1962-05-21;;SE/LLA/30296/#/A06357;https://sok.riksarkivet.se/arkiv/xKFMKxXNxKQGbPqifDN6e2;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
