﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Litslena gravkällares ytterportar;;1954-11;;SE/ULA/10854/R/0006:00012;https://sok.riksarkivet.se/arkiv/KPly8e0iAI5C03TtLIJQq6;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogårds-lykta;;1955-02;;SE/ULA/10854/R/0006:00014;https://sok.riksarkivet.se/arkiv/PwS4aoGLkKsWRChI0FPku2;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Folkskola];"Baksidestext: ""Kyrkskolan""";;;SE/ULA/10854/R/0007:00007;https://sok.riksarkivet.se/arkiv/YwWlmMQtAKzIW2EJuMsir1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Likkällare vid Litslena kyrka;;1947-11;1948-03;SE/ULA/10854/R/0006:00009-00011;https://sok.riksarkivet.se/arkiv/hEh9JxW8b4c3S3rrsr0iD1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogårds nya likbod [Exteriörskiss och plankarta];;1947-10;;SE/ULA/10854/R/0006:00001;https://sok.riksarkivet.se/arkiv/kBPLyIHb9g1VJfOc7vPNW0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena Prästgård, Ombyggnad;;1956-01-10;1956-04-16;SE/ULA/10854/R/0005:00018-00029;https://sok.riksarkivet.se/arkiv/RvfaV2Ffn4s5ZTrb79Ed20;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Svin- och Redskapshus vid Litslena Löneboställe;;1926-09;;SE/ULA/10854/R/0005:00033;https://sok.riksarkivet.se/arkiv/yJZLZjD5Bo3FsI6Knm00P6;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Tyresta 1:5, Norra Trögds kommun. Församlingshem i Litslena. Förslag. Planer. [Bottenplan, överplan].;;1966-01-18;;SE/ULA/10854/R/0004:00009;https://sok.riksarkivet.se/arkiv/3xKnjyvFDABO7CgKdkT1T3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Likkällare vid Litslena kyrka;;1947-11;1948-03;SE/ULA/10854/R/0006:00002-00008;https://sok.riksarkivet.se/arkiv/RXQDGjXyUALF3g3yrC9Rc9;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena gravkällares katafalk och bockar;;1955-07;;SE/ULA/10854/R/0006:00013;https://sok.riksarkivet.se/arkiv/EJ3CzIAccIDA69yQRsxGh8;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka. Uppland. [Plan; skärning B-B, invändig fasad av västra gavelväggen].";;1953;;SE/ULA/10854/R/0008:00011-00012;https://sok.riksarkivet.se/arkiv/E8KhFPiUZKzVoS9AMaTgQ1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka. Uppland. [Plan; skärning A-A; skärning B-B, invändig fasad av västra gavelväggen].";;1953;;SE/ULA/10854/R/0008:00008-00010;https://sok.riksarkivet.se/arkiv/vEXf7B3pSK6njtr7sitE60;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till trädgård vid Skolsta skola;"Signerad ""K.J.E. 1922""";1922;;SE/ULA/10854/R/0007:00008;https://sok.riksarkivet.se/arkiv/QZGb0hQY2KY3Gzz5hLZJpC;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Litslena Tingshus. Fasad. Plan.];På baksidan står det felaktiga årtalet 1793 i blyerts. Tillhör Uppsala läns landskanslis arkiv, skrivelse D III år 1774.;1773;;SE/ULA/11035/11/F I/0013:00001;https://sok.riksarkivet.se/arkiv/UBN3M4SwUqAMRJwbl2g7q0;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Planläggning av täckdikning å Litslena prästgård, kostnadsförslag och materialåtgång;Sammanhör med SE/ULA/10854/#/0005:00034-00035;1969-02-07;1969-02-18;SE/ULA/10854/R/0010:00002;https://sok.riksarkivet.se/arkiv/NNjio0UJDKA6K7cO7sbeD2;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena prästgård förslag till ombyggnad;På ritningens baksida finns minnesanteckningar från möte, troligen kyrkostämma;1955-05-18;;SE/ULA/10854/R/0005:00004-00006;https://sok.riksarkivet.se/arkiv/8zmEX6r0c2TIaYSE3k4HB7;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till restaurering af Litslena kyrka;I nåder gillad den 4 mars 1881;1880-09-02;;SE/ULA/10854/R/0008:00002;https://sok.riksarkivet.se/arkiv/qyolakZ4qY7EmkmexHNbn5;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Likkällare vid Litslena kyrka, beskrivning;Sammanhör med SE/ULA/10854/#/0006:00001-00014;1947-11;;SE/ULA/10854/R/0010:00001;https://sok.riksarkivet.se/arkiv/Sb3cGYDYZqMUulSUHZriN0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till restaurering af Litslena kyrka;På ritningen är limmad en komplettering, 21x29 cm, tuschteckning och pastellteknik på transparent papper, med en stor reva;1880-09-02;;SE/ULA/10854/R/0008:00001;https://sok.riksarkivet.se/arkiv/SpDq225ozwFRsmZwOA6ZQ1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
