﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Plan-, sektion-, och detaljritningar rörande räcke.];;1963;1965;SE/VA/50318/#/50318:AAAAA:00604-00605;https://sok.riksarkivet.se/arkiv/fmASUYbET4kZXuxDY3oXd1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Plan- sektions- samt elevationsritningar rörande Röjdåfors kraftverk.];;1963;;SE/VA/50318/#/50318:AAAAA:00338-00339;https://sok.riksarkivet.se/arkiv/40uxmvGk94k6VFvxddzuu3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Regleringsdamm för sjön V:a Kilen.;;1947;;SE/VA/50318/#/50318:00073:00007;https://sok.riksarkivet.se/arkiv/fMdCLYYA74MmL4FER3lz85;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Regleringsdamm vid Åstebyforsen. Plan och elevation.;;1947;;SE/VA/50318/#/50318:AAAAA:00862;https://sok.riksarkivet.se/arkiv/CgaqVGyLSI5F1dy1u5pyTB;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande anordningar för timmertransport vid Edsvalla kraftverk.];;1943;1973;SE/VA/50318/#/50318:AAAAA:00123-00133;https://sok.riksarkivet.se/arkiv/OQvmrdzMgQJ4NNHSpiCom0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande bogserbåtar för Billeruds AB.];;1903;;SE/VA/50318/#/50318:AAAAA:00875-00879;https://sok.riksarkivet.se/arkiv/k11YxCbo4q2TE5ZpLArb91;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande båtmotorer och propellrar.];;1929;1937;SE/VA/50318/#/50318:AAAAA:00884-00889;https://sok.riksarkivet.se/arkiv/9rnjQQK2AaEoubSmCd8i11;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röbjörkeby kraftverk. Regleringsdammen. Elevation och sektioner.;;195-?;;SE/VA/50318/#/50318:AAAAA:00437;https://sok.riksarkivet.se/arkiv/LZKUmwednaE7ZcM5TByTn3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röjdåfors kraftverk. Förslag till flottningsdamm vid Holmängen.;;1959;;SE/VA/50318/#/50318:AAAAA:00598;https://sok.riksarkivet.se/arkiv/ycMZyhpkUfDgH5nyVJeg75;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Situationsplaner, grund-, plan-, sektions-, detalj- och sammanställningsritningar rörande verkstad i Oleby.];;1959;1964;SE/VA/50318/#/50318:AAAAA:00004-00013;https://sok.riksarkivet.se/arkiv/beAOdWUX64I5pcvzyzRxGE;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"[Situationsplaner, plan-, profil-, elevations-, grundundersöknings-,
längdsektions-, och ledverksritningar samt karta rörande bro vid Norsälven
vid Älvenäs å väg E18.]";;1974;;SE/VA/50318/#/50318:AAAAA:00365-00376;https://sok.riksarkivet.se/arkiv/bl5mX4s9vKgdWJTpqmlFA1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Skiss till moringsponton.;;1956;;SE/VA/50318/#/50318:00020:00001;https://sok.riksarkivet.se/arkiv/U9PG8yp5221V69jqrqHQu5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Skyddsbygel för 22 mm kabel.;;1956;;SE/VA/50318/#/50318:00020:00011;https://sok.riksarkivet.se/arkiv/tWCgSVd4m4gmlVK4g85Wt3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Stängsel av 3 trådar och ståndare av 1"" järnrör.";Topografiska uppgifter osäkra.;196-?;;SE/VA/50318/#/50318:AAAAA:00517;https://sok.riksarkivet.se/arkiv/HoUzdKHbKI9Rg2w27VakS7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Timmertransportör framför timmersortering.;;1960;;SE/VA/50318/#/50318:AAAAA:00718;https://sok.riksarkivet.se/arkiv/DN8Qo4symAFKsJXwvzout2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Typritning till bilbrygga vid Fryken.;;1950;;SE/VA/50318/#/50318:00068:00005;https://sok.riksarkivet.se/arkiv/IxktKLLFrazUX2edLcpzNA;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Typritning å bjälksättsdamm med hejarspel. Utförd i Ögån 1925. [Ritning i 2 delar.];;1925;;SE/VA/50318/#/50318:AAAAA:00997;https://sok.riksarkivet.se/arkiv/6uYimC97bqYzt05kUh6ysC;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Uppmätningsrit. av damm vid Nedre Badasjöns utlopp.;;194-?;;SE/VA/50318/#/50318:AAAAA:00308;https://sok.riksarkivet.se/arkiv/0r843Lsc0asDbF795Jy8o0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Väls kraftverk. Förslag till flottningsränneintag.;;1961;;SE/VA/50318/#/50318:00068:00008;https://sok.riksarkivet.se/arkiv/f70IQunDn4YKwdSZ38ML71;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Wargöns AB. Buntkran vid Älvenäs. Översikt och pålplan.;Inkom 1959-08-08 till Västerbygdens Vattedomstol.;1954;;SE/VA/50318/#/50318:AAAAA:00360;https://sok.riksarkivet.se/arkiv/rdtp7D2xZqICxSeL5OKsb0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta i 5 blad över strandfastigheter vid Röjdälven.;;1958;;SE/VA/50318/#/50318:00043:00001;https://sok.riksarkivet.se/arkiv/nVN2YzGpxYFGgaxCpkJi14;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta utvisande fastigheter med strandrätt omkr. St. Rögden inom Grue kom. i Norge.;;1954;;SE/VA/50318/#/50318:AAAAA:00522;https://sok.riksarkivet.se/arkiv/oikSQR8sW4zOMiJuCejUo2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttippningsplats v. magasin i Fyken. [Situationsplan och profilritning.];Topografisk uppgift osäker.;1960;;SE/VA/50318/#/50318:AAAAA:00927;https://sok.riksarkivet.se/arkiv/8Cy0bEuOXY14hCgJj1BEL1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Baracker för flottningsmanskap vid Edsvalla buntlyftverk. [Situationsplan];;1948;;SE/VA/50318/#/50318:AAAAA:00354;https://sok.riksarkivet.se/arkiv/l4RD0f3rwacrkhCeCvU1M3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Barkanläggning med Cambia 66S. Lenna bruk AB. Lännaholm.;;1959;;SE/VA/50318/#/50318:AAAAA:00706;https://sok.riksarkivet.se/arkiv/4CusVBFD44oUHXiGVFjM32;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttransportanordning. Edsvalla. [Situationsplan];;1947;;SE/VA/50318/#/50318:AAAAA:00144;https://sok.riksarkivet.se/arkiv/eutgXftkVqIhEG4frjZLG1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Flottleder och vägar i Fryksdalen.;Karta i 2 delar.;19--;;SE/VA/50318/#/50318:00031:00001;https://sok.riksarkivet.se/arkiv/zd1ZKOuqKoV7xW5nwfwF01;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Flottningsdamm vid Långsjön i Rottnaälven.;;1947;;SE/VA/50318/#/50318:AAAAA:00279;https://sok.riksarkivet.se/arkiv/2nDtzOvmoQ3JIziwHuY030;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Fryksdalens flottningsförenings däckade bogserbåtar.;;1989;;SE/VA/50318/#/50318:00075:00001;https://sok.riksarkivet.se/arkiv/Pk7yjoNMeoLAwUagAZuYD6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Förslags- och principritningar rörande kranbock och traversbock vid buntlyftverket i Edsvalla, samt karta rörande buntlyftanordning vid Edsvalla.];;1946;;SE/VA/50318/#/50318:AAAAA:00193-00197;https://sok.riksarkivet.se/arkiv/E5ytVt6BlQLAoZTRZoGfI4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Granåns vattensystem.;;1956;;SE/VA/50318/#/50318:AAAAA:00033;https://sok.riksarkivet.se/arkiv/EYJUyY2zw12ayDBDAyIlCR;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Grundkarta över [---] av hemmanet Oleby.;;1957;1958;SE/VA/50318/#/50318:AAAAA:00001;https://sok.riksarkivet.se/arkiv/ZQ3oWQMlGacN8EkBaGidF1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta, plan-, sektions- och detaljritningar rörande Väls kraftverk.];"VA:50318:AAAAA:00806-00836 i omslag nr 1,
VA:50318:AAAAA:00837-00841 i omslag nr 2.";1959;1960;SE/VA/50318/#/50318:AAAAA:00806-000841;https://sok.riksarkivet.se/arkiv/nbez86pinIBIaAHSMiLBe3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta samt sammanställnings-, sektions- och detaljritningar rörande Väls kraftverk.];;1959;1960;SE/VA/50318/#/50318:AAAAA:00846-00854;https://sok.riksarkivet.se/arkiv/xWJTcRipC4IT4Lm2D1NK53;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och planritningar rörande skiljeställe vid Borra, i sjön Rottnen.];;1952;;SE/VA/50318/#/50318:AAAAA:00668-00685;https://sok.riksarkivet.se/arkiv/l2S1esU0o42jSQybf11uE1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor rörande Brockensjöarnas reglering.];Samma som VA:50318:AAAAA:00072-00081.;1947?;;SE/VA/50318/#/50318:AAAAA:00037-00046;https://sok.riksarkivet.se/arkiv/ypMgj5IPfALSf2zyGiBEkU;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor rörande Rottnaälven mellan sjön Rottnen och Skarped.];;1956;;SE/VA/50318/#/50318:AAAAA:00434-00435;https://sok.riksarkivet.se/arkiv/IQscohIdeKkLXu5RIafeD0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kopia av karta över ett område beläget å fastigheten 1/4 mtl Älvenäs 1:1 med underlydande 1/4 mtl Önstad 1:1.;"Fastställd 1932 av överlantmätaren i Värmlands län.
Inkom 1959-07-04 till Västerbygdens Vattendomstol.
Med avstyckningsbeskrivning.";1931;1932;SE/VA/50318/#/50318:AAAAA:00361;https://sok.riksarkivet.se/arkiv/tQAwSIk0g4A3oN1smGtro2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kättningponton.;;1950;;SE/VA/50318/#/50318:00020:00022;https://sok.riksarkivet.se/arkiv/aq5SQ0Y4b4wLOGACg9r8H3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Mudderpråm.;;1953;;SE/VA/50318/#/50318:00023:00005;https://sok.riksarkivet.se/arkiv/xSkaQFBucaAqvgeQg5iZ01;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Nyckelvattnets reglering;"Dubletter; samma karta i omslag nr 4 som i omslag nr 5.";1948?;;SE/VA/50318/#/50318:AAAAA:00025-00028;https://sok.riksarkivet.se/arkiv/ssETXFuGy2J4527k3uYGa2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Plan av Kollerudsforsen med försla till omreglering.;;19--;;SE/VA/50318/#/50318:00068:00003;https://sok.riksarkivet.se/arkiv/seVtmBx7RKUQCbH1J0m4P1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Plan-, elevations-, sektions-, detalj- och armeringsritningar rörande regleringsdamm vid Åstebyforsen.];;1947;1949;SE/VA/50318/#/50318:AAAAA:00863-00870;https://sok.riksarkivet.se/arkiv/bZNXtlpnBKYyWyztyDmyEy1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Plan-, sektions-, elevations- och detaljritningar rörande Röjdåfors kraftverk.];Ingår i omslag med handlingar rörande vattenmål 1958--1963.;1965;;SE/VA/50318/#/50318:AAAAA:00544-00559;https://sok.riksarkivet.se/arkiv/a08zGnrUgIBNZf3uD4VEj0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Principskiss för skogliga vägnätets utformning inom Värmlands län.
[Kartor ritade med Generalstabskartan över södra Sverige blad 70
Arvika, blad 71 Karlstad, blad 79 Charlottenberg, blad 80 Uddeholm,
blad 87 Fryksände, blad 88 Ekshärad samt blad 94 Dalby som underlag.]";Transparenta blad, avsedda att läggas över Generalstabens topografiska kartor med motsvarande beteckningar som anges i titelfältet ovan.;1963;1964;SE/VA/50318/#/50318:00024:00016-00022;https://sok.riksarkivet.se/arkiv/mWtJ8P1TDqcRqeNIudy5T0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Principskiss över stoppförslag i älven mellan Nysockensjön och Jösseforsdammen.;Topografisk uppgift osäker.;1947;;SE/VA/50318/#/50318:00020:00021;https://sok.riksarkivet.se/arkiv/uMJ4yAacwYN5vHutPTfFD5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Regleringsdamm Åstebyforsen. Gjutordning för intag.;;194-;;SE/VA/50318/#/50318:AAAAA:00070;https://sok.riksarkivet.se/arkiv/6ht7zZv0aIJ9V2ng1jrHzF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar och karta rörande buntlyftverk i Edsvalla / Frykfors.];Med 16 sidor häftade beräkningar och ritningar registrerade som 1 volym.;1957;1962;SE/VA/50318/#/50318:AAAAA:00104-00113;https://sok.riksarkivet.se/arkiv/dpQ5YnXZaaEtTyCWnlklT5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar och kartor rörande anläggningar och flottningsanordningar, rörande flottningen vid Asplidån och Hundån.];Med utredning angående skador å mark och skog m.m. vid dämning av Gresjön, 25 blad.;1939;;SE/VA/50318/#/50318:00015:00001-00010;https://sok.riksarkivet.se/arkiv/xcQb7gHHRqAtRrK1Gnq7A2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Badaälven och Kråkåsälven.];Med ritning rörande damm i Öjån, vid Kärnberg.;1955;1956;SE/VA/50318/#/50318:00011:00001-00021;https://sok.riksarkivet.se/arkiv/6uh4kSUHM4YG5r3dhL5c11;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Röbjörke, Torsby, Väls, Oleby, Björnidet samt Frykfors.];;19--;;SE/VA/50318/#/50318:00060:00001-00010;https://sok.riksarkivet.se/arkiv/GxyblQOz8yXMqyZRu4zaUB0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande bogserbåten Hjalmar.];;196-?;;SE/VA/50318/#/50318:AAAAA:00880-00883;https://sok.riksarkivet.se/arkiv/qe2rsgVcmqgyF8BsYeWck3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande mudderspel för muddring från is och ponton.];;1922;;SE/VA/50318/#/50318:AAAAA:00102-00103;https://sok.riksarkivet.se/arkiv/SAVYyejyDT1Yd91YB7hg1C;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritning utan titel rörande lyftanordning, kran.];Ingår i omslag med handlingar rörande bunttransport vid Skarped.;195-?;;SE/VA/50318/#/50318:AAAAA:00657;https://sok.riksarkivet.se/arkiv/Badc1YCuAqIUwOzhvyYFK7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röbjörkefallets kraftverk. Markskadekarta.;;194-?;;SE/VA/50318/#/50318:AAAAA:00087;https://sok.riksarkivet.se/arkiv/iKp8be9CpKkIvXHBhbYGJ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röjdån. Flatforsbron.;Topografisk uppgift osäker.;1964;;SE/VA/50318/#/50318:00069:00003;https://sok.riksarkivet.se/arkiv/b8WM6AbDTaz37KCfQSbMl6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röjdån. Genomstick vid hemvärnsgården. [Sektion- och längdprofilsritning.];;1963;;SE/VA/50318/#/50318:AAAAA:00602;https://sok.riksarkivet.se/arkiv/3sRyYNreiAFSthgwPwLVW3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Situationsplaner rörande AB Lerans ångsåg.];Vitkopian med beskrivning.;1964;;SE/VA/50318/#/50318:00005:00010-00011;https://sok.riksarkivet.se/arkiv/Ke99VKwyOQNUKFi99PgV95;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Timmerbuntningsverk.;Ingår i Kostandsförslag å timmerbuntningsapparat.;1914;;SE/VA/50318/#/50318:AAAAA:00100;https://sok.riksarkivet.se/arkiv/qHQnRwUZY4ATT3U4zQC4s0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Timmerbuntverk BL stationärt.;;1956;;SE/VA/50318/#/50318:AAAAA:00717;https://sok.riksarkivet.se/arkiv/okfMFs75MaQ81SdzjGAQy8;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Timmerelevator.;;1953;;SE/VA/50318/#/50318:00020:00010;https://sok.riksarkivet.se/arkiv/P518UBSPHaYcEqj6L9olk2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Åstebydammen. Skiss över jorddammen.;;1949;;SE/VA/50318/#/50318:AAAAA:00068-00069;https://sok.riksarkivet.se/arkiv/SHAnqWudzYPDuLbbQkAyK3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Åstebyforsen. Damm å östra stranden (t vänster om kraftst.). [Profil-och sektionsritning.];;1949;;SE/VA/50318/#/50318:AAAAA:00066;https://sok.riksarkivet.se/arkiv/gR7DPPRLE4MSiBRc2gtBd1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta över trakten omkring Edsvalla stationssamhälle omfattande hemmanen Nors prästgård, Höglunda, Mellbyn V:a och Årbäck, Olsäter, Tråssnäs N:a och Lärum samt avs. Trossnäs fält.;;1938;;SE/VA/50318/#/50318:00044:00001;https://sok.riksarkivet.se/arkiv/BzMOe8Q56QD1vuApGa6fh3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Övre Fryken - Sunnesundet.;;1960;;SE/VA/50318/#/50318:00033:00003;https://sok.riksarkivet.se/arkiv/pbkrlSfa14QcGEo6yylwbF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Anordning för sjunkvirkesbärgning i Norsälven.;;1964;;SE/VA/50318/#/50318:00023:00004;https://sok.riksarkivet.se/arkiv/0WeVVUJQRK6a5UaHe3BqC3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Björnidets bilbrygga.;;19--;;SE/VA/50318/#/50318:00029:00002;https://sok.riksarkivet.se/arkiv/Z2F6TMYIsqQh4s2jfLeiy4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bro över Vägan. Sekt. 7/760.;;1931?;;SE/VA/50318/#/50318:AAAAA:00763;https://sok.riksarkivet.se/arkiv/GTrYilS0oKYKYe9kW4dS73;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Dammbyggnad i Torsby. Bergsprofiler.;;1941;;SE/VA/50318/#/50318:AAAAA:00300;https://sok.riksarkivet.se/arkiv/udPNNtBxo4oPzYqv4HuHz1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Detalj-, konstruktions-, sammanställnings-, och förslagsritningar samt kartor rörande sorteringsverk och skiljeställe vid Oleby.];"Flera med senare tillägg. 
VA:50318:AAAAA:00385-00389 i omslag nr 2, 
VA:50318:AAAAA:00390-00397 i omslag nr 3,
VA:50318:AAAAA:00398-00402 i omslag nr 5,
VA:50318:AAAAA:00403 i omslag nr 6,
VA:50318:AAAAA:00404-00405 i omslag nr 7
VA:50318:AAAAA:00406-00407 i omslag nr 8.";1961;;SE/VA/50318/#/50318:AAAAA:00385-00405;https://sok.riksarkivet.se/arkiv/z0yIoU8oAjBaDySebstXuR;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Frykens reglering. Torsby municipalsamhälle.;;19--;;SE/VA/50318/#/50318:AAAAA:00297;https://sok.riksarkivet.se/arkiv/5hkWnUIC5q6lUgHbCZI3u1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av dammen vid Norra Viggen.;;19--;;SE/VA/50318/#/50318:AAAAA:00310;https://sok.riksarkivet.se/arkiv/96TmbRKxJqgNA3hH5VB4s1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till sorteringsverk för sågtimmer vid Norsbron.;;1947;;SE/VA/50318/#/50318:00017:00011;https://sok.riksarkivet.se/arkiv/hTzN2yOfNX8ktUeVoO10p8;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Gjutämne för bryt- och dragskivor.;;1953;;SE/VA/50318/#/50318:00020:00018;https://sok.riksarkivet.se/arkiv/IGH7QQCTyw3EK3lFQZ39v3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
