﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1820 Generalmönsterrullor.
1821 Generalmönsterrullor.
1822 Mönsterrulla.
1823 Mönsterrulla.
1825 Examenstabell.
1826 Mönsterrulla.
1828, 2 st. Generalmönsterrulla.";1820;1828;SE/KrA/0500-0503/0503/036/IV b/4;https://sok.riksarkivet.se/arkiv/uUTs1fjrgawf6p92HfCcf2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1821 Generalmönsterrullor. Sjöartilleriregementet (Volontärregementet): Staben, Livkompaniet, Coijets, Sjöholms, Trolles, Schneidaus, Dorps, Rosensvärds, Åttonde och Nionde Kompanierna.;1821: I;;SE/KrA/0500-0503/0503/036/XIII c/276;https://sok.riksarkivet.se/arkiv/l9qS04hp14kXaPUmWvWON2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1822 Generalmönsterrullor. Sjöartilleiregementet: Rosensvärds, Frasses, Coijets, Sjöholms, Schneidaus,Trolles kompanier, 2. Vakanta Kompanier, Skeppsgossekompaniet, Manskap på Sjukhuset.;1822: II;;SE/KrA/0500-0503/0503/036/XIII c/280;https://sok.riksarkivet.se/arkiv/RqdW0O71K4MURY93xMlkV0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1823 Generalmönsterrullor. Sjöartilleriregementet (Volontärregementet): Staben, Livkompaniet, Coijets, Sjöholms, Trolles, Schneidaus, Dorps, Rosensvärds, Frasses och Nionde Kompanierna.;1823: II;;SE/KrA/0500-0503/0503/036/XIII c/284;https://sok.riksarkivet.se/arkiv/LkaDnORZeKcdW0CZX4kqQ3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1825 Generalmönsterrullor. Sjöartilleriregementet (Volontärregementet): Sjunde och Åttonde Kompanierna. 
1825 Avräknings- och Rekryteringsrullor. Södra Roslags Komp:s 1. del.
1825 Sjukhusrullor.
1825 Mönsterrulla. Hantverks- och Timmermansstaterna.";1825: I;;SE/KrA/0500-0503/0503/036/XIII c/292;https://sok.riksarkivet.se/arkiv/zVcjQ5cPA2HLxn628Msvs7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1825 Namnrulla. Atilleriunderofficerskåren.
1825 Kunskapsrulla. Styrmansstaten.
1825 Namnrulla. Skepparestaten.
1825 - 1853 Namn- och Kunskapsrulla. Atilleriunderofficerskåren. 
1826 Namnrulla. Skepparestaten.
1826 Namnrulla. Atilleriunderofficerskåren.";1825;1853;SE/KrA/0500-0503/0503/036/XIII b/16;https://sok.riksarkivet.se/arkiv/rU5VTvy4DADF0p0cLlUY11;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1826 Kungsholms fästning.;1826;;SE/KrA/0500-0503/0503/036/VII/16;https://sok.riksarkivet.se/arkiv/aouEW44BsKi0icGHrG10G3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1835, 6 st. Mönster-, Namn  och Kunskapsrullor.
1836, 5 st. Mönster-, Examens-, Namn  och Kunskaps- rullor.
1837, 9 st. Mönster-, Namn  och Kunskaps- rullor. 1 st. Examensprotokoll och 1 st. Protokoll.
1838, 5 st. Skeppare-, Styrmans-, Artilleri- och Hantverkar- staten.
1839, 7 st. Skeppare-, Styrmans-, Artilleri- och Hantverkar- staten.  (4 st. Mönster-, 2 st. Namn  och Kunskaps- rullor, 1 st. förslag .)
1840, 13 st. Skeppare-, Styrmans-, Artilleristaten (12 st. Mönster-, Examens-, Namn  och Kunskaps- Rullor. 1 st Förslag löst instucket i en rulla.)
 
";1835;1840;SE/KrA/0500-0503/0503/036/III a/5;https://sok.riksarkivet.se/arkiv/ePmS869JGq6iAuXx2I07N0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1842  Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1842  Mönsterrulla. Styrmansstaten.
1842  Mönsterrulla. Atilleriunderofficerskåren.
1842  Departementsrulla. Atilleriunderofficerskåren.
1842 Namn- och Kunskapsrulla. Skepparestaten.
1842 Styrmansstaten, med Meritförteckningar.
1843 Styrmansstaten, med Meritförteckningar.
1843  Departementsrulla. Atilleriunderofficerskåren.
1843 Mönsterrulla.  Atilleriunderofficerskåren.
1843 Namn- och Kunskapsrulla. Skepparestaten.
1843  Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1844  Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1844  Mönsterrulla. Atilleriunderofficerskåren.
1844 Departementsrulla. Atilleriunderofficerskåren.
1844 Namn- och Kunskapsrulla. Skepparestaten.
1844 Styrmansstaten, med Meritförteckningar.
1845 Styrmansstaten, med Meritförteckningar.
1845 Namnrulla. Styrmansstaten.
1845 Atilleriunderofficerskåren.
1845  Departementsrulla. Atilleriunderofficerskåren.
1845 Namnrulla. Skepparestaten.
1845 Namn- och Kunskapsrulla. Skepparestaten.
1845 - 1865 Straffjournal. Styrmans- och Skepparestaterna.";1842;1865;SE/KrA/0500-0503/0503/036/XIII b/19;https://sok.riksarkivet.se/arkiv/xn0cO90FY4y0VqTFkSUAG4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1844 Generalmönsterrullor. Sjöartilleriregimentet.;1844;;SE/KrA/0500-0503/0503/036/VI /69;https://sok.riksarkivet.se/arkiv/0JWbyXEwrgRP4Dp2k2UCt5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1847, 3 st. Karlskrona station.
1848, 3 st. Karlskrona station. 
1855, 4 st. Karlskrona station. 
1856, 3 st. Karlskrona station. 
1857, 3 st. Karlskrona station. 
";1847;1857;SE/KrA/0500-0503/0503/036/III b/2;https://sok.riksarkivet.se/arkiv/Z2AeQJnJZ4oEvI9Btnayf0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1848 Generalmönsterrulla. 1. Kanonierkomp.
1848 Generalmönsterrulla. 2. Kanonierkomp.
1848 Generalmönsterrulla. 3. Skeppsgossekomp.
1848 Mönsterrulla. 1. Kanonierkomp.
1848 Mönsterrulla. 2. Kanonierkomp.
1848 Mönsterrulla. 3. Skeppsgossekomp.
1848 Generalmönsterrulla. Västergötlands Komp.
1848 Generalmönsterrulla. Bohus 1. Komp.
1848 Generalmönsterrulla. Bohus 2. Komp.
1849 - 1857 Generalmantals- och Kommendörrulla.";1848;1857;SE/KrA/0500-0503/0503/036/XIII c/330;https://sok.riksarkivet.se/arkiv/IeuV1To2pKYcUMs98P00x3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1850 - talet?  Luleå.;1850 - talet (?);;SE/KrA/0500-0503/0503/036/XII/36;https://sok.riksarkivet.se/arkiv/cbeqR5trdKsL4VZaZHUMH2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1853 - 1855 Månads- och Mönstrings- och Avlöningsrullor.;1853;1855;SE/KrA/0500-0503/0503/036/XIII c/336;https://sok.riksarkivet.se/arkiv/dcNfGxKxL4QXXzkpGSIAP5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1858, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1859, 3 st. Mönsterrullor. 1. - 4. Matroskomp.
1860, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1861, 4 st. Mönsterrullor. 1. - 4. Matroskomp.";1858;1861;SE/KrA/0500-0503/0503/036/IV c/9;https://sok.riksarkivet.se/arkiv/jX4zmrKvtwR6JV0xe814v3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1858 (förd t.o.m. 1868) Lotsar med Särskilda Arvoden.;1858;(1868);SE/KrA/0500-0503/0503/036/XII/42;https://sok.riksarkivet.se/arkiv/ZHNSqOAi2qwwyOgfWyiNf4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1863 (förd t.o.m. 1881) Södra distriktet.;1863;(1881);SE/KrA/0500-0503/0503/036/XII/45;https://sok.riksarkivet.se/arkiv/EAulpHvhu4zBBBSNSF9zu6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1878 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1878 Generalmönsterrulla. 5. Matroskomp.
1878 Generalmönsterrulla. 6. Matroskomp.
1879 Generalmönsterrulla. Västergötlands Komp.
1879 Generalmönsterrulla. Bohus 2. Komp.
1879 Mönsterrulla. 5. Matroskomp.
1879 Mönsterrulla. 6. Matroskomp.
1879 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1880 Generalmönsterrulla. Roslags 1. Komp.
1880 Generalmönsterrulla. Roslags 2. Komp.
1880 Generalmönsterrulla. Roslags 3. Komp.
1880 Generalmönsterrulla. Roslags 4. Komp.
1880 Generalmönsterrulla. Norrlands 1. Komp.
1880 Generalmönsterrulla. Norrlands 2. Komp.
1880 Generalmönsterrulla. Norrlands 3. Komp.
1880 Generalmönsterrulla. Norrlands 4. Komp.";1878;1880;SE/KrA/0500-0503/0503/036/XIII c/374;https://sok.riksarkivet.se/arkiv/GjGJr5adqq2DbeyVoE8zwF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1885 Generalmönsterrulla. Norrlands 2. Komp.
1885 Generalmönsterrulla. Norrlands 3. Komp.
1885 Generalmönsterrulla. Norrlands 4. Komp.
1885 Generalmönsterrulla. Västergötlands Komp.
1885 Generalmönsterrulla. Bohus 2. Komp.
1885 Mönsterrulla. 5. Matroskomp.
1885 Mönsterrulla. 6. Matroskomp.
1885 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1885 Mönsterrulla. Manskapet på Alfhild.
1885 Mönsterrulla. Manskapet på Astrid.
1885 Mönsterrulla. Manskapet på Balder.
1885 Mönsterrulla. Manskapet på Berserk.
1885 Mönsterrulla. Manskapet på Blenda.
1885 Mönsterrulla. Manskapet på Drott.
1885 Mönsterrulla. Manskapet på Edda.
1885 Mönsterrulla. Manskapet på Lagerbjelke.";1885;;SE/KrA/0500-0503/0503/036/XIII c/377;https://sok.riksarkivet.se/arkiv/0Bn5sw5kBKYrdW37yiRGA1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1909 Mönsterrulla. Karlskrona Kustartilleriregemente. Tjänstgörande vid Älvsborgs Kustartilleridetachement (2., 6., 8., 10.,Artilleri-, 2., 4. Minör- och 2. Yrkeskompanierna.)
1909 Mönsterrulla. Karlskrona Kustartilleriregemente. 12. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente. 2. Minörkomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente. 4. Minörkomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Yrkeskomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 4. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 6. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 8. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 10. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente, 12. Artillerikomp.
1910 Mönsterrulla. Karlskrona Kustartilleriregemente. Tjänstgörande vid Älvsborgs Kustartilleridetachement (4. Minör- och 2. Yrkeskompanierna.)
1911 Mönsterrulla. Karlskrona Kustartilleriregemente. 2. Minörkomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente. 2. Minör- och Yrkeskompanierna placerade på 4. Minörkomp..
1911 Mönsterrulla. Karlskrona Kustartilleriregemente. 4. Minörkomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Yrkeskomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Artillerikomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 4. Artillerikomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 6. Artillerikomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 8. Artillerikomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 10. Artillerikomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente, 12. Artillerikomp.
1911 Mönsterrulla. Karlskrona Kustartilleriregemente. 4., 6. Artilleri- och  2. Yrkeskomp. placerade på 12. Artillerikomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente. 2. Minörkomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente. 4. Minörkomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Yrkeskomp.
1912 Mönsterrullor. Karlskrona Kustartilleriregemente. Tjänstgörande vid Älvsborgs Kustartilleridetachement (2 Yrkeskomp.)
1912 Mönsterrullor. Karlskrona Kustartilleriregemente. Tjänstgörande vid Älvsborgs Kustartilleridetachement (2 Yrkeskomp. placerade på 4. Minörkomp.)
1912 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Artillerikomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente, 4. Artillerikomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente, 6. Artillerikomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente, 8. Artillerikomp.
1912 Mönsterrulla. Karlskrona Kustartilleriregemente, 10. Artillerikomp.
1912 Karlskrona Kustartilleriregemente, 12. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Yrkeskomp.
1913 Mönsterrullor. Karlskrona Kustartilleriregemente. Tjänstgörande vid Älvsborgs Kustartilleridetachement (2 Yrkeskomp. placerade på 12. Artillerikomp.)
1913 Mönsterrulla. Karlskrona Kustartilleriregemente. 2. Minörkomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente. 4. Minörkomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente. 4. Minörkomp. Kommenderat till 1913- års Mineringsskola.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 2. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 4. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 6. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 8. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 10. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente, 12. Artillerikomp.
1913 Mönsterrulla. Karlskrona Kustartilleriregemente. Tjänstgörande vid Älvsborgs Kustartilleridetachement (2., 4., 6. och 10 Artillerikompanierna samt 2. Yrkeskompaniet.)";1909;1913;SE/KrA/0500-0503/0503/036/XIV a/5;https://sok.riksarkivet.se/arkiv/gSW7JJG82qEZKxwSLPwdR0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bohus.
1844, 2 st. Generalmönsterrullor. 1. - 2. komp.
1845-1849, Rekryterings- och Beklädnadsrullor m.m. 2. roteringsbåtsmanskomp.
1849, 3 st. Generalmönsterrullor. 1. - 2. Roteringskomp.
1850-1854 Rekryterings- och Namnrullor m.m. 1. - 2. Roteringskomp.
1854, 2 st. Generalmönsterrullor. 1. - 2. Roteringskomp. 
1855, 1857 Rekryteringsrullor. 2. Roteringskomp.
1858 Inmönstringsrulla. 1. Roteringskomp.
";1844;1858;SE/KrA/0500-0503/0503/036/IV/22;https://sok.riksarkivet.se/arkiv/mbkBnpPDBKzP5yoBgeJLG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Bohus. Generalmönsterrullor.
1740, 1. Enrolleringskomp.
1740, 2. Enrolleringskomp.
1740, 1. komp.
1740, 1. Roteringskomp.
(1745 - 1746, 1. Enrolleringskomp. Skall införas i kortregistret om den återfinns. Saknas 1947.)
1746, 3 st. 1., 2. och 3.  Enrolleringskomp.";1740;1746;SE/KrA/0500-0503/0503/036/IV/17;https://sok.riksarkivet.se/arkiv/92BDBTzbTY7SWjw4mxzCe3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Båtsmanskompanier;;;;SE/KrA/0500-0503/0503/036/IV;https://sok.riksarkivet.se/arkiv/O5HujK1yDgT49BO8flod91;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Förhyrda kompanier;;;;SE/KrA/0500-0503/0503/036/VIII;https://sok.riksarkivet.se/arkiv/MNwyn2OhbgVIW540I7YUW2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Generalmönsterrullor:
1804 C. H. af Trolle
1804 H. A. Wolijns båtsmanskompanier.
1804 J. E. Stares
1804 Z. Schulténs
1804 O. H. Petterssons
1804 C. G. Flemings
1804 J. Ficherströms
1804 O. G. Cederströms
1804 G. F. Améens
1805 H. O. Petterssons
1805 Z. Schulténs
1805 J. E. Stares
1805 C. H. af Trolles
1805 G. F. Améens
1805 O. Cederströms
1805 H. A. Wolijns
1805 J. Ficherströms
1805 H. Fallstedts
1805 C. G. Flemings";1804;1805;SE/KrA/0500-0503/0503/036/IV a/1;https://sok.riksarkivet.se/arkiv/exFOaXyTy50kwNnFeKVM83;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Generalmönsterrullor:
1816 C. Engelhardts 
1816 C. F. v. Hausswolffs 
1816 C. Cronstedts
1816 C. af Klints 
1816 J. Melanders
1816 C. F. Pihls 
1816 Z. Schulténs  
1816 P. Warbergs 
1817 C. af Klints  
1817 J. Melanders  
1817 C. Pettersséns  
1817 C. F. Pihls   
1817 P. Warbergs";1816;1817;SE/KrA/0500-0503/0503/036/IV a/7;https://sok.riksarkivet.se/arkiv/8cz8LjKS5oTGfBZ48Niff1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Karlskrona;1750;;SE/KrA/0500-0503/0503/036/I b/2;https://sok.riksarkivet.se/arkiv/tm1AlZDAT4sxsvydl2S2s1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Karlskrona. Amiralitetstaterna.;1809;;SE/KrA/0500-0503/0503/036/I b/68;https://sok.riksarkivet.se/arkiv/nql4DZVt7qw55kjjWl02z3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Karlskrona. Militärstaten.;1812;1823;SE/KrA/0500-0503/0503/036/I b/74;https://sok.riksarkivet.se/arkiv/gnJDw1vRc4Mdz4TWYO0pu3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Mönsterrullor över Månads- och Daglönare.
1857, 2 st.
1858, 2 st.
1859, 2 st.
1860, 2 st.";1857;1860;SE/KrA/0500-0503/0503/036/V a/9;https://sok.riksarkivet.se/arkiv/qBhgaANFY4Amx5Uso2i1w1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Rulla. Amiralitets-, Civil-, Clereci (kyrko)-, och Medecinalstaterna.;1798;;SE/KrA/0500-0503/0503/036/I b/52;https://sok.riksarkivet.se/arkiv/GRZZHWycYAVHVSOgpSSXyE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Rulla. Officerskårerna.;1835;1840;SE/KrA/0500-0503/0503/036/I b/108;https://sok.riksarkivet.se/arkiv/1pCb4LwVBKA7Xpofzm0wz9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Rullor på Volontär-, Sjöartilleri- och Marinregementena samt Mariniärkåren.;Volontärregementet: Generalmönsterrullor 1739, 1746, 1748 och 1750, se Örlogsflottans räkenskaper resp. år.;;;SE/KrA/0500-0503/0503/036/VI;https://sok.riksarkivet.se/arkiv/695Sbqg6G4YkyggB45YuF5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialavlöningsrulla. Karlskrona och Göteborg.;1784;;SE/KrA/0500-0503/0503/036/I b/34;https://sok.riksarkivet.se/arkiv/kIKNJx2wH4E9oYx3rQZL00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stationsrulla. Karlskrona.;1836;;SE/KrA/0500-0503/0503/036/I b/109;https://sok.riksarkivet.se/arkiv/3w7lvNuzXA715TrQ1nYyr6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Södermanlands komp. 1. del.
1724 Förteckning.
1732 - 1733 Förteckning.
1727 Extrakt.
1735 Generalmönsterrulla
1783 - 1842 Besiktnings-, Namn- och Mönsterrullor m.m. 1. komp.
1783 - 1874 Besiktnings-, Mönster- och Kommenderingsrullor m.m. 2. komp.
1803 Generalmantalsrulla. Roter. komp.
(1808 Generalmantalsrulla. Saknas 1945 och 1948.)";1724;1874;SE/KrA/0500-0503/0503/036/IV/46;https://sok.riksarkivet.se/arkiv/ICuZXSAGXKwyA0xMou0f57;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Södermöre. Generalmönsterrullor.  
1724, 1. Indelningen, 1. Regementet.
1724, 2. Indelningen, 2. Regementet.
1724, 3. Indelningen, 1. Regementet.
1735, 1. Indelningen.
1735, 2. Indelningen.
1735, 3. Indelningen.
1740, 1. Indelningen.
1740, 2. Indelningen.
1740, 3. Indelningen.


";1724;1740;SE/KrA/0500-0503/0503/036/IV/48;https://sok.riksarkivet.se/arkiv/XdXr6oF4rKE3x7O0Ve1nL0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Södra Roslags komp. 2. del.
1759 Nummerlista.
1760 Förteckning.
1763  Förteckning på ""Efterfrågade"" Båtsmän.
1765 Namnrulla.
1779 Besiktningsrulla.
1782 Besiktnings- och Beklädnadsrulla
1787 Utdrag.
1803 Avmönstringsrullor.
1805 Inmönstringsrullor.
1808 Förteckning.
1812 Inmönstringsrullor och Avmönstringsrullor.
1833 Namnförteckningar. 
1842 Namnrullor.
Södra Roslags komp. 1. del.
1727 - 1732 Förteckningar. (Ordinarie och Fördubblingsbåtsmän).
1763 Förteckning på ""Efterfrågade"" Båtsmän.
1780 Befriande från handräckning.
1783 Beklädnadsrulla.
1790 Rullor. 1:a och 2:a delarna.
1790 Månadsmönsterrulla. 1:a och 2:a delarna.
1790 Mönstringsrulla. 1:a och 2:a delarna.
1803 Inmönstringsrullor.
1808 Förteckning.
1812 In- och Avmönstringsrullor.
1833 Namnförteckningar.
1834 Mönsterrullor.
odat. förd 1832 - 1838 Kunskapsrulla.
1842 Namnrulla.
odat. förd 1839(?) - 1849. Kunskaps- och Bestraffningsrulla.
odat. förd 1848(?) - 1875. Kunskaps- och Bestraffningsrulla.
Roslags 1. komp. Roteringsbåtsmanskomp.
1880 Generalmönsterrullor.
(Roslags komp. 1. och 2. delarna. Se nedan Överförd till Roslags kompanier, bunten 1658 - 1834.
1787 Mönsterrulla.
1797 Namnrulla.
1802 Inmönstringsrulla.
1803 Avmönstringsrulla.
1804 Avmönstringsrulla.
1805 Inmönstringsrulla.
(1806 Inmönstringsrulla. Saknas 1949 skall införs i kortregistret om den återfinns.)
1806 Avmönstringsrulla.
1807 Avmönstringsrulla.";1759;1880;SE/KrA/0500-0503/0503/036/IV/40;https://sok.riksarkivet.se/arkiv/b8gGrmfMQawsQwYBMJbCN0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Uppstäders Bösseskyttarkomp.
1784 Beklädnadsmönsterrulla.
1790 Mönsterrullor.";1784;1790;SE/KrA/0500-0503/0503/036/IV/59;https://sok.riksarkivet.se/arkiv/tLpz61ej7YBDzzxz8ibcts;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Västernorrlands 2. komp. 1. del.
1720 Defektlista.
1748 (Uppsats) Mönsterrulla.
1758 Beklädnadsrulla.
1764 Rulla. Enrolleringsmanskompaniet.
1779 Namnrulla. Enrolleringsmanskompaniet.
1780 Förteckning.
1788 Inmönstringsrulla.
1788 Extrakt av Rekryterings- och Avräkningsrulla.
1789 Förteckning. 
1791 Förteckning. (Uppgift på antalet Båtsmän av vissa städer av bl.a. Norrlands kompanier.)
1795 Förteckning.
1795-1796 Avräknings- och Rekryteringsrulla jämte Extrakt och Förteckningar.
1797 Förteckningar.
1804 Extrakt och Förteckningar.
1806 Förteckning. 
1808 Förteckning.
1808 Namnrulla.
1810 Förteckningar.
1812 Förteckningar.
1813 Förteckningar.
(1820 Extrakt, Avräknings- och Rekryteringsrulla m.m. 2. komp. 1 och 2 del överflyttad 1. Västernorrl. bunten 1759-1835.)
1828-1829, 2. Västernorrl:s komp. 1. och 2 delarna m.fl. kompanier.
1834 Avmönstringsrulla.  
(1834 Extrakt. Saknas 1949 skall införas i kortregistret om den återfinns.)
(1880-1898 Båtsmansrulla (n:o 137 Stoig.) 3:e komp. = f.d. 2:a Norrlands 1:a komp. Överflyttad till Stockholms station, Norrlands 3:e båtmanskompanis arkiv (1969)).";1720;1834;SE/KrA/0500-0503/0503/036/IV/65;https://sok.riksarkivet.se/arkiv/zdFk5KmHAoFHOSMVnZ6B00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Ölands 
1863, 2 st. 1. - 2. Båtsmanskomp.
1868, 2 st.
1873, 2 st.
1877, 2 st. 1. - 2. Båtsmanskomp. (från Sumpen ""1962"")
1882, 2 st. 1. - 2. Roter. komp.
1887, 2 st. 1. - 2. Roter. Båtsmanskomp.
1893, 2 st.
1897, 2 st. 1. - 2. Båtsmanskomp.
1902, 2 st. 1. - 2. Roter. Båtsmanskomp.
1907, 2 st.";1863;1907;SE/KrA/0500-0503/0503/036/IV/77;https://sok.riksarkivet.se/arkiv/crzk1RNDK2PVEQO45gGpO4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Ölands komp.
1803 Generalmantalsrulla. - 2. roter. komp.";1803;;SE/KrA/0500-0503/0503/036/IV/75;https://sok.riksarkivet.se/arkiv/TgmoOeYmu4EIDHU4el0T42;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1841;1846;SE/KrA/0500-0503/0503/036/I b/114;https://sok.riksarkivet.se/arkiv/sJ7c6I4rcaUFep41BdNEe0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
