﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1165];https://sok.riksarkivet.se/arkiv/b54kHW8MOKY6NIUs8oGT03;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1162];https://sok.riksarkivet.se/arkiv/gz9PzMeUpb2a9qnLT5qd86;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1164];https://sok.riksarkivet.se/arkiv/kugBAmrkEaQ3f8TNAsHEa2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2192];https://sok.riksarkivet.se/arkiv/FAy7c7u5cg3K4IJpSVUod5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2108];https://sok.riksarkivet.se/arkiv/MHFUXHBZ94wj9BMfGEoxD3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2186];https://sok.riksarkivet.se/arkiv/obcMTGfdcasAT5eF8gPfK1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2194];https://sok.riksarkivet.se/arkiv/MZmjAEwHUqIZ4jRY8OgGz4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2224];https://sok.riksarkivet.se/arkiv/83ojqJhsh4zByts4yZQZTG;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2225];https://sok.riksarkivet.se/arkiv/k1mnBpLauqkwUQcDPbGhJ2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3653];https://sok.riksarkivet.se/arkiv/imhegMvQuKEyi4wynPf0N2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3608];https://sok.riksarkivet.se/arkiv/uCLhMwRc742qR7R2JrmyL7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3563];https://sok.riksarkivet.se/arkiv/DhXRzfKoxwDHzYcwUKXHB9;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3591];https://sok.riksarkivet.se/arkiv/6aKiNqmuAqA1ma8kTZLRZ0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3616];https://sok.riksarkivet.se/arkiv/rFUinrWYNKY7JSyj6aJRC2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3661];https://sok.riksarkivet.se/arkiv/69WMjkfZraYKCyAZMyn36D;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3565];https://sok.riksarkivet.se/arkiv/de448JuFPqAGKZn4Cfd5Q1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3576];https://sok.riksarkivet.se/arkiv/OsHkirqdzAP6o2P31ocLv6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3593];https://sok.riksarkivet.se/arkiv/yk4BjuA7IQPTZ8kd2pobzB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3624];https://sok.riksarkivet.se/arkiv/P63TnSj5lqIT8JRvR5VOg0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3670];https://sok.riksarkivet.se/arkiv/e9HX1bTspqgtQEOK7ZFum0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1917;1918;SE/FAJ/FAJ_15019-1/G 5 A/3;https://sok.riksarkivet.se/arkiv/wLIWB6Zry2RKVlaLGi3rC0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1921;;SE/FAJ/FAJ_15019-1/G 5 B/11;https://sok.riksarkivet.se/arkiv/25gEZfS5w4QL7OVX1y1lW4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1922;1925;SE/FAJ/FAJ_15019-1/G 5 B/12;https://sok.riksarkivet.se/arkiv/tYpSlyVx7QRHGg9wND4543;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3445];https://sok.riksarkivet.se/arkiv/XMxvlgSBm4ciSuJnjGC7a3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3462];https://sok.riksarkivet.se/arkiv/HAeQLz2QNwVAavHHfEdeY5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3523];https://sok.riksarkivet.se/arkiv/EynuxytvRn5ePjFiRbgypL;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3540];https://sok.riksarkivet.se/arkiv/nysUsgTZowT2zyhPRftuPP;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3654];https://sok.riksarkivet.se/arkiv/KyPQYTtrWgRDmjL2Fwy3M2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2250];https://sok.riksarkivet.se/arkiv/t9278hJryIHGSAoiZzHsw2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2463];https://sok.riksarkivet.se/arkiv/iafzraqMyX4jexmki2vSoF;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Verifikat.;1986;1990;SE/FAJ/FAJ_11594-1/G 2/4;https://sok.riksarkivet.se/arkiv/Gj3ppOEyTYJ9twjlxJRy10;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ånns ångsåg.;1917;;SE/FAJ/FAJ_15019-1/G 2/2;https://sok.riksarkivet.se/arkiv/vGThzfbTS2B1oKyKQ4u08A;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2230];https://sok.riksarkivet.se/arkiv/UvkljVeuFqshhbjvJyAd02;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2243];https://sok.riksarkivet.se/arkiv/ZIyrQnbd9AR4gtdwLNjNr2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2252];https://sok.riksarkivet.se/arkiv/zZwCZ0OJKYR2TxYNoex541;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2261];https://sok.riksarkivet.se/arkiv/Z5bJ5PcIj4MxJE9q68dA40;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1938;SE/FAJ/FAJ_15019-1/A 2/2;https://sok.riksarkivet.se/arkiv/L3LNrSV1bKY2QFc9egaHm3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1938;SE/FAJ/FAJ_15019-1/A 3/4;https://sok.riksarkivet.se/arkiv/5awrEAEysAH5UhiUlMcDp6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1959;1961;SE/FAJ/FAJ_15019-1/D 5 AA/25;https://sok.riksarkivet.se/arkiv/fqCAT30t0q6bsFFgtuXYH2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1964;;SE/FAJ/FAJ_15019-1/D 5 AA/27;https://sok.riksarkivet.se/arkiv/lXfrjOQ3r4I9lY4CZRy2h5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1967;1968;SE/FAJ/FAJ_15019-1/D 5 AA/30;https://sok.riksarkivet.se/arkiv/LUzVlntjFYJ9mIWzFSJeJ1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1922;1924;SE/FAJ/FAJ_15019-1/D 5 AA/5;https://sok.riksarkivet.se/arkiv/BKzzSN8NPvCWA5xvHe1rA9;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1928;1930;SE/FAJ/FAJ_15019-1/D 5 AA/9;https://sok.riksarkivet.se/arkiv/4saIFZuoxq6xDKDie1ymG2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1931;SE/FAJ/FAJ_15019-1/D 5 B/5;https://sok.riksarkivet.se/arkiv/jGlyO6Yy1ybpbMoIiCISWA;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1919;1921;SE/FAJ/FAJ_15019-1/D 6 A/4;https://sok.riksarkivet.se/arkiv/IDG8Vuei7KwUnKlgJBqTU0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1943;;SE/FAJ/FAJ_15019-1/E 1/2;https://sok.riksarkivet.se/arkiv/5uXTzZxiOwJK6OzooZ9Kb0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1936;1951;SE/FAJ/FAJ_15019-1/F 5/1;https://sok.riksarkivet.se/arkiv/phU6VXC9bq2PbAHW8xQrJ3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1894;;SE/FAJ/FAJ_15019-1/G 1/18;https://sok.riksarkivet.se/arkiv/vZP13iylIoTQ7JgZtrWG84;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1902;;SE/FAJ/FAJ_15019-1/G 1/26;https://sok.riksarkivet.se/arkiv/1ifmw54FB42hFcpunbiCb2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1903;;SE/FAJ/FAJ_15019-1/G 1/27;https://sok.riksarkivet.se/arkiv/b6dgH3hAHqk4gzaszGyntO;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1912;;SE/FAJ/FAJ_15019-1/G 1/36;https://sok.riksarkivet.se/arkiv/XygrcBH0LYD97U3idGnQ02;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1924;;SE/FAJ/FAJ_15019-1/G 1/59;https://sok.riksarkivet.se/arkiv/apAOlv1KSqkgRUgIncd1w0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1938;;SE/FAJ/FAJ_15019-1/G 1/86;https://sok.riksarkivet.se/arkiv/Yw8DmKUyZgP4n3jz5yPvIV;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1915;1917;SE/FAJ/FAJ_15019-1/G 3 A/2;https://sok.riksarkivet.se/arkiv/3UmQxlK9sKc6rA03UsMoJ3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1960;;SE/FAJ/FAJ_15019-1/G 4 A/19;https://sok.riksarkivet.se/arkiv/4PMisFdJEqYDSGzbNGydED;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1959;;SE/FAJ/FAJ_15019-1/G 4 B/31;https://sok.riksarkivet.se/arkiv/LCNyqoTfLQ13T8bG5Rdjn4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1921;;SE/FAJ/FAJ_15019-1/G 4 B/9;https://sok.riksarkivet.se/arkiv/ToMwkbngBKoaZzDNULNZD4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1914;1915;SE/FAJ/FAJ_15019-1/G 5 A/1;https://sok.riksarkivet.se/arkiv/y1Dl4OsSOo1UGHVaqeyTHF;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;1947;SE/FAJ/FAJ_15019-1/G 5 A/11;https://sok.riksarkivet.se/arkiv/zNjZppjKuo35fYwBT8vZx3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1928;1931;SE/FAJ/FAJ_15019-1/G 6 AA/6;https://sok.riksarkivet.se/arkiv/tuefrQEGVaUxYFKzNIaEC5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1937;SE/FAJ/FAJ_15019-1/G 6 AC/13;https://sok.riksarkivet.se/arkiv/bzlyOvpg7ycGfn57bqYkG4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1936;SE/FAJ/FAJ_15019-1/G 6 B/2;https://sok.riksarkivet.se/arkiv/by5Lz4vocvCdJ9wvum65D0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1911;1916;SE/FAJ/FAJ_15019-1/G 7/3;https://sok.riksarkivet.se/arkiv/ogBi4QKtLacBmNmjvgWEh1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;;SE/FAJ/FAJ_15019-1/G 9 A/4;https://sok.riksarkivet.se/arkiv/PNxvbqy0b2VEiicSIR8Yu0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1954;1956;SE/FAJ/FAJ_15019-1/G 9 B/27;https://sok.riksarkivet.se/arkiv/G0ieEZRsAqML709z8FgXO6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;2000;;SE/FAJ/FAJ_14284-1/A 1/3;https://sok.riksarkivet.se/arkiv/fBbihztj72B3koEzsqLmT0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3439];https://sok.riksarkivet.se/arkiv/STjJdRXeI4IpzGUtCI6yO7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H1762];https://sok.riksarkivet.se/arkiv/wMyRCqfatgBIcgzDemdDW8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3442];https://sok.riksarkivet.se/arkiv/KLr8ZNbdja2PqvcIhxXCO3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3428];https://sok.riksarkivet.se/arkiv/aA3OV7GVH42rmdgYj69Mk2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3457];https://sok.riksarkivet.se/arkiv/8H7APne2iK64sccMqtTzz1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3464];https://sok.riksarkivet.se/arkiv/Uv5nr3MJ24oLvoCIiKdrN0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2449];https://sok.riksarkivet.se/arkiv/bVmTrr5RfKgaeBY0rs8wB2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2452];https://sok.riksarkivet.se/arkiv/R0HZjqERlasczuW4Xl6Pm1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2462];https://sok.riksarkivet.se/arkiv/bVGiXqOlJqUFaDeoLadKI3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2474];https://sok.riksarkivet.se/arkiv/TUvzeGJRvY95z2zdtIYzsE;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2492];https://sok.riksarkivet.se/arkiv/KZWO3gRS8asFmhP8uDrsV2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1970;1971;SE/FAJ/FAJ_11692-1/G 3/14;https://sok.riksarkivet.se/arkiv/cmvZIVhqfqkOrNxvTJDNk2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1976;;SE/FAJ/FAJ_11692-1/G 3/19;https://sok.riksarkivet.se/arkiv/74ml4VLEPqwWYYOCm4lYT1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1988;1992;SE/FAJ/FAJ_11692-1/G 3/26;https://sok.riksarkivet.se/arkiv/GAD1InDANqoAGMjNy5Ccu4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1939;1941;SE/FAJ/FAJ_11450-1/G 1 A/4;https://sok.riksarkivet.se/arkiv/XIjSjqSFzo1SurgPQQ7Cu1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1910;SE/FAJ/FAJ_11594-1/G 1/1;https://sok.riksarkivet.se/arkiv/eGbb41YHtqAGQvwMtFRCg1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"2 stycken planritningar, Goodtemplarhuset (Gamla Teatern), 1913.
1 stycken snickeriritning till Goodtemplarhuset, 1915.
4 stycken ritningar till ombyggnad av värmeledning;  vinden, bottenvåning, källarvåning, övervåning, 1928.
26 stycken ritningar från ombyggnad 1932:
scenomfattningen i sal 4, del av bottenvåning, detaljer till tak i sal 4, interiör av ordenssalen, indelning i taket i ordenssalen, transumt av bottenplan, mot Gustav III:s torg, bottenplan.
5 stycken uppmätningsritningar, 1938.
6 stycken ritningar gällande förslag till nybyggnad av teater i Östersund. odat. (1940-tal?)
25 stycken ritningar på nybyggnad å tomt nr 3 i kv. Monopolet, Östersund, 1949.
2 stycken ritningar över värme- och ventilationsanläggning i kontor, 1950.
1 stycken ändringsritning, 1956.
1 stycken ritning för fasadskyltar, 1956.
7 stycken ombyggnadsritningar1979-1980.
1 stycken relationsritning, 1980.
Tomtritning Mjälle 1:9, 1:48 Sandviken, odat.
1 stycken ritning, okänd lokal, odat.
Ritningar finns även bland bygghandlingar i serie F 2.
Häri L 1 och K 1.";1913;1980;SE/FAJ/FAJ_11692-1/J 1/1;https://sok.riksarkivet.se/arkiv/PGCdgvr9H4IYB6Q9p4zVu7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"28 stycken fotografier mestadels från 100-årsjubileum. Fotolista i volymen.
Innehåller även:
enstaka handlingar rörande 100-årsjublieum, 1985, taklagsfest Monopolet 3, 1950,
kassettband med texten ""100-års-jubiléet Östersund Godtemplars Byggnadsaktiebolag, Radio Jämtland, Radio NBV, Åke Bengtsson, Carl-Olov Dovner, Alf Josefsson, Kjell Pettersson, Tage Ekman.""
Brev till och från Birger Julin 1927-1929. Innehålller 1 foto och en anteckningsbok.
Se J 1:1";1927;1985;SE/FAJ/FAJ_11692-1/K 1/[H2375];https://sok.riksarkivet.se/arkiv/Egz81sD4vYH5Xvm4IbDr23;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"1883, 1884, 1962-1992. Luckor.
Se F2:1.";;;SE/FAJ/FAJ_11692-1/F 6/[H2379];https://sok.riksarkivet.se/arkiv/TIqkL05rVagqfizYWTa7L5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;1910-1929.;1910;1929;SE/FAJ/FAJ_11594-1/D 2/1;https://sok.riksarkivet.se/arkiv/cmgxzFwvbQ736cGzIuaGJE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;1934-1645, 1649-1954. Inbundna.;1934;1954;SE/FAJ/FAJ_11692-1/G 2/2;https://sok.riksarkivet.se/arkiv/AoIEYL2M24sjdMh0DpZLU0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktiebrev 1890.
Kungörelser m.m. 1896-1901";1890;1901;SE/FAJ/FAJ_14828-1/V/1;https://sok.riksarkivet.se/arkiv/4dJsdmIJZ4YvhW7OE0IP23;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Volym;;Aktieliggare 1: Nälden.;1895;1937;SE/FAJ/FAJ_11450-1/D 1/1;https://sok.riksarkivet.se/arkiv/ZyYfFZjbOQ9FJpKz7yicDO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktieregister, odat. Inbunden.
Aktieregister, odat. Lösa blad.
Aktieregisterbok, 1885-1902. Inbunden.
Handlingar rörande aktier finns även i G7:1.";1885;1902;SE/FAJ/FAJ_11692-1/D 1/1;https://sok.riksarkivet.se/arkiv/LgdYp1e9maApRywRhO6yF9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna självdeklarationer.;1935;1945;SE/FAJ/FAJ_15019-1/F 4/4;https://sok.riksarkivet.se/arkiv/BueGLYWoVqMTwfhIUAOev0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2400-2599. 1934-1937.;1934;1937;SE/FAJ/FAJ_11594-1/F 1/11;https://sok.riksarkivet.se/arkiv/adFb2tE7OKkzSbxbjCx6h4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arrendeliggare för linbanan.;1919;1960;SE/FAJ/FAJ_15019-1/D 8/2;https://sok.riksarkivet.se/arkiv/1yis2RZNaY5B9U0viv73l6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arvshandlingar, förmyndarskapshandlingar och strödda räkenskaper.;1893;1928;SE/FAJ/FAJ_14827-1/V/2;https://sok.riksarkivet.se/arkiv/qzjmR4l7L2PUu7m3pwkbo1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok 1877-1878, 1881-1885;1877;1885;SE/FAJ/FAJ_14851-1/V/3;https://sok.riksarkivet.se/arkiv/BRyPFnPMsIPVsSWjWB8Vy3;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok. Inneh. även kassabok 1885.;1884;1887;SE/FAJ/FAJ_11435-1/G 2/1;https://sok.riksarkivet.se/arkiv/d1x5Fea8YKwHvm3OXA8Jl2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;A - Ö.;1927;;SE/FAJ/FAJ_15019-1/G 9 B/19;https://sok.riksarkivet.se/arkiv/d2SxKA8uC4okDjATCvTXl3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
