﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Avräkningsbok.;1863;1867;SE/FAJ/FAJ_14928-1/V/3;https://sok.riksarkivet.se/arkiv/4EPXSinBRqI4jV1QLqibh2;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1872;1884;SE/FAJ/FAJ_14928-1/V/6;https://sok.riksarkivet.se/arkiv/ze5RcXlFOQ37xttzFFa822;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2239];https://sok.riksarkivet.se/arkiv/W8jBCkX7WqoUBVdwupqpZ0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2440];https://sok.riksarkivet.se/arkiv/ulMzqPuVaQHHRZda5yfyKK;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2459];https://sok.riksarkivet.se/arkiv/EnD8woBrzYJKBRl2VBNgz6;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2460];https://sok.riksarkivet.se/arkiv/X2G3ztkO5oDJCCpdmZPKF3;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2471];https://sok.riksarkivet.se/arkiv/GZVQIz9foYHAexixvlJ6k3;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Certifikat;;;;SE/FAJ/FAJ_14284-1/Ö 4;https://sok.riksarkivet.se/arkiv/BCy8GqBmznCiW6KZnoqkyH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagbok 1926--1930.
Reskontra 1895--1897.";1895;1930;SE/FAJ/FAJ_13154-1/V/7;https://sok.riksarkivet.se/arkiv/xcxnCxcx8Kojvt0SANc543;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Dagböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 4;https://sok.riksarkivet.se/arkiv/WogXOFswmqgDloWMxWp5J2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Dagjournal.;1899;1911;SE/FAJ/FAJ_14920-1/V/13;https://sok.riksarkivet.se/arkiv/vWXKg5TW14cMkoNBhJjyu3;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3522];https://sok.riksarkivet.se/arkiv/zdsPabOC2wV91kzAyNDK8A;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3566];https://sok.riksarkivet.se/arkiv/7ZnREgqIB4YUvAzMTE9r21;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3637];https://sok.riksarkivet.se/arkiv/FuYzWUGZwITLSh5SwKGSB1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3684];https://sok.riksarkivet.se/arkiv/F3jUqUdb1aQtP1iwkLjhU2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Försäkringar;;;;SE/FAJ/FAJ_11594-1/F 3;https://sok.riksarkivet.se/arkiv/EZUIGH702agCJPo4lnBMK3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Förvaltnings- och revisionsberättelse 1938-1946, luckor.
Motbok 1954.";1938;1954;SE/FAJ/FAJ_14370-1/V/1;https://sok.riksarkivet.se/arkiv/XleLef2mX4AfIantGuCI11;Systemaktiebolaget i Östersund;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3266];https://sok.riksarkivet.se/arkiv/FSU3OqXuc4Yginwgf61Rr1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3441];https://sok.riksarkivet.se/arkiv/SMIbPQsMvKI39T81ZhhGZ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3442];https://sok.riksarkivet.se/arkiv/76tmsi1mIakzmxfXOUts02;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3541];https://sok.riksarkivet.se/arkiv/yEzQP30nRr3XxBHZDRgjIC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3571];https://sok.riksarkivet.se/arkiv/IUYku1p7f4gdS9F4vSWUo1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3601];https://sok.riksarkivet.se/arkiv/oATJSY2ATK6PKJMKlxlIi1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3603];https://sok.riksarkivet.se/arkiv/6oxo7JfpfKoEWQS3xnlNn3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3606];https://sok.riksarkivet.se/arkiv/krUgZQVspKoG8PMz9HVH47;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3625];https://sok.riksarkivet.se/arkiv/kypYan1Ex218fxQ5Hih0z1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3665];https://sok.riksarkivet.se/arkiv/U3Jq8ZrUM4glowlfFyq8I2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1887;1888;SE/FAJ/FAJ_14920-1/V/4;https://sok.riksarkivet.se/arkiv/Xal5Dbvqjq2KDp0UQyDBzB;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 1;https://sok.riksarkivet.se/arkiv/OgT2BJLvDqE07fZpVVGpk2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Styrelsens protokoll.;1884;1888;SE/FAJ/FAJ_11424-1/V/2;https://sok.riksarkivet.se/arkiv/zzzNH90AmYasd1eB1OSxiC;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;;;;SE/FAJ/FAJ_11450-1/F 1;https://sok.riksarkivet.se/arkiv/iIGGcn3myIHOvFhUzPAkoC;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Avräkningsbok 1888-1893,
Innehåller även:
Register över aktieägare 1887-1931,
utdelning på aktier 1916-1931,
inventarieförteckning 1893-1912,
avräkningsbok 1916-1929.
Bolagsordning 1895.";1888;1926;SE/FAJ/FAJ_11457-1/V/2;https://sok.riksarkivet.se/arkiv/XFY1o2zNw2VEWkhS21FSb5;Sösjö mejeriaktiebolag;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3431];https://sok.riksarkivet.se/arkiv/DPCq0O9Fq42Z7QgMCIlyz0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3573];https://sok.riksarkivet.se/arkiv/fij1jVcZjaQtZZy484p5r1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1888;1889;SE/FAJ/FAJ_11435-1/G 3/2;https://sok.riksarkivet.se/arkiv/yLwV8fR5RAD8AwA9MWXlw5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1976;;SE/FAJ/FAJ_11692-1/G 1/5;https://sok.riksarkivet.se/arkiv/0KGp6WhKHaIRMvTdIVQ1r0;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok 1902-1904.
Avräkningsbok 1874-1876.";1874;1904;SE/FAJ/FAJ_14799-1/V/5;https://sok.riksarkivet.se/arkiv/D6vjnk0ooaMc0b3Vq9yWS5;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok 1928--1930.;1928;1930;SE/FAJ/FAJ_13154-1/V/10;https://sok.riksarkivet.se/arkiv/liXy9eYQFAR5dXjVUzEh6B;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";1885;;SE/FAJ/FAJ_11435-1/G 3/[H2151];https://sok.riksarkivet.se/arkiv/TUZ1KxI6HqcKQWKbvkamt3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2247];https://sok.riksarkivet.se/arkiv/hj6jeyj7tYH5cA9T1fDtp0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2262];https://sok.riksarkivet.se/arkiv/4YGPjNIhcakB7WqbkBOfs0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2251];https://sok.riksarkivet.se/arkiv/gy9GYiOQwgHBRU8o1KKhm4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2260];https://sok.riksarkivet.se/arkiv/T0ig36Ih04ovG0QMKDoWy4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1123];https://sok.riksarkivet.se/arkiv/FsmSc7ur0KcQskf6LEFyR5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1141];https://sok.riksarkivet.se/arkiv/XQ2avyJ47oVIZPyf9lIIA6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1149];https://sok.riksarkivet.se/arkiv/X8ndkFQL94AvAbSGJpnoZ0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1138];https://sok.riksarkivet.se/arkiv/YfzDbZyh29Dj6xzLAdBqzG;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1163];https://sok.riksarkivet.se/arkiv/wLsoJQi8BqAhtjhbjpt9R0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3545];https://sok.riksarkivet.se/arkiv/rQwu5MkjjKMVtJDjk7gUY1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3617];https://sok.riksarkivet.se/arkiv/SwAK3FtwRaUTeBkH70HVR0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3635];https://sok.riksarkivet.se/arkiv/Uc3T8gPESK2DzOI6wNGlj1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Makulerade aktiebrev.;1909;;SE/FAJ/FAJ_14918-1/V/2;https://sok.riksarkivet.se/arkiv/lFczAvlwgA91XzECSsx6b6;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1161];https://sok.riksarkivet.se/arkiv/cUMg2FMAhKMWolbU1WJ6g0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1885-1891.
Revisionsberättelse 1888.
Inkommande och utgående handlingar 1886-1887, enstaka.
Mejerskans dagbok över utlämnade mejeriprodukter 1889-1890,
Leveransrapporter 1882, 1889-1890.
Ekonomiska handlingar, inbunden bok, 1888-1891.
Avräkningsbok 1889-1890, odaterat.
Försäkringsbrev 1890
Verifikationer 1889-1890, odat.";1882;1891, odat;SE/FAJ/FAJ_11896-1/V/1;https://sok.riksarkivet.se/arkiv/zVDOBtDTvQ9FIFMo3NQjc0;Backens mejeriaktiebolag, Vällviken;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokollsböcker 1922--1931.
Dagordning 1931.
Årsmöteshandlingar 1924, 1929.
Aktieregister 1923--1931.
Inkommande och utgående handlingar med mera 1920--1927, odat., luckor.
Kassabok 1922.
Ekonomiska handlingar 1922, 1924.";1920;1931;SE/FAJ/FAJ_14560-1/V/1;https://sok.riksarkivet.se/arkiv/t0RzDjc7Wo75O7Ao89SPo4;Aktiebolaget Ytterå ångsåg;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2450];https://sok.riksarkivet.se/arkiv/dooECG33YKEyyNAaLC7rP8;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2475];https://sok.riksarkivet.se/arkiv/YZ3yCajT8I1UAea8kvnoP0;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser, Verksamhetsberättelser och stadgar;;;;SE/FAJ/FAJ_11594-1/B 1;https://sok.riksarkivet.se/arkiv/EsA9D5rH04QVzUdTt97hk6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1151];https://sok.riksarkivet.se/arkiv/bPR3vxmMzABTMeUnNax7P6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1158];https://sok.riksarkivet.se/arkiv/MorWKCSLFaczTO5jHksO13;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1126];https://sok.riksarkivet.se/arkiv/FtHn8vPq6qQRHcUR7y8qS2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2440];https://sok.riksarkivet.se/arkiv/kOumPuizYQLKjg30ptNsA4;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3608];https://sok.riksarkivet.se/arkiv/adFuimkBIq2BBYIVD10HT2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3620];https://sok.riksarkivet.se/arkiv/ZquvV7E2vKEZwM4YghEhV2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1126];https://sok.riksarkivet.se/arkiv/bFJSY4eTnaYJ4ZFnpqUbO1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1160];https://sok.riksarkivet.se/arkiv/1uszZ84n72P8L1fHaptOr7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1138];https://sok.riksarkivet.se/arkiv/hZiJPiBvqKk8PTJywS5zlB;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1155];https://sok.riksarkivet.se/arkiv/BIiVLbKFUqzPlDuoT6SM15;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2178];https://sok.riksarkivet.se/arkiv/eQIO6mIpTKQaka6Y188LF2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2179];https://sok.riksarkivet.se/arkiv/q4OXxEf67q6VSWmyzY8ayM;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2212];https://sok.riksarkivet.se/arkiv/btDbHs18KKkj7RYmTbwOY1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2214];https://sok.riksarkivet.se/arkiv/BrpHyLKFjo59zlVlRMpuAB;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3517];https://sok.riksarkivet.se/arkiv/v1VEGyDAgo7UcyrKGT4o34;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3542];https://sok.riksarkivet.se/arkiv/UCw94R9lfqkpW57c2iRwq0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3578];https://sok.riksarkivet.se/arkiv/LkhO5ajMo4MGespJej7je0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3602];https://sok.riksarkivet.se/arkiv/XOxEF8i8e42yMkjQWm5K50;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3604];https://sok.riksarkivet.se/arkiv/tnFNpUrCuqzMMdCx3CHzU1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3605];https://sok.riksarkivet.se/arkiv/xdzsCbEORw9Jp182t6G1O2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3607];https://sok.riksarkivet.se/arkiv/P7Qoez5oa2JFjr0jvj5PJ4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3617];https://sok.riksarkivet.se/arkiv/daqFPvGfJacekazyygGGh1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3579];https://sok.riksarkivet.se/arkiv/zExHh7E5PoHV09FIIKCJz4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2343];https://sok.riksarkivet.se/arkiv/EzJ6PPBuGIR1c1QMiyvkgC;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2377];https://sok.riksarkivet.se/arkiv/fasAFORUJagxW4HrWoyME0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3607];https://sok.riksarkivet.se/arkiv/XVIdhDzlGAJIx6iCGlC5F4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3628];https://sok.riksarkivet.se/arkiv/6xwnHGUdwKA9WZU787WIk2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
