﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ingår i C I: 3. Lucka 1872-1877.;1863;1937;SE/GLA/11728/C II/- [H0003];https://sok.riksarkivet.se/arkiv/GrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 4.;1751;;SE/GLA/11728/E V/- [H0002];https://sok.riksarkivet.se/arkiv/L5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Räkenskaper över änke- och pupillkassans medel;;;;SE/GLA/11728/G II;https://sok.riksarkivet.se/arkiv/nc35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Häri även synodalhandlingar 1751.;1740;1758;SE/GLA/11728/E II/4;https://sok.riksarkivet.se/arkiv/eZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Häri även visitationsprotokoll 1768-1796.;1766;1797;SE/GLA/11728/C I/2;https://sok.riksarkivet.se/arkiv/c3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb.;1802;1812;SE/GLA/11728/H/4;https://sok.riksarkivet.se/arkiv/j3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 2.;1705;1728;SE/GLA/11728/E I/- [H0002];https://sok.riksarkivet.se/arkiv/HLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Protokoll.;1943;1951;SE/GLA/11728/A IV/2;https://sok.riksarkivet.se/arkiv/apZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Protokoll vid av- och tillrädessyn å ecklesiastika boställen. Alingsås 1926-27, 1931, Södra Björke 1926, Hol 1927, 1932, Herrljunga 1927, Algutstorp 1930.;1926;1932;SE/GLA/11728/A VI/1;https://sok.riksarkivet.se/arkiv/bJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Spridda år.;1749;1956;SE/GLA/11728/E II/6;https://sok.riksarkivet.se/arkiv/f3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb.;1799;1801;SE/GLA/11728/H/3;https://sok.riksarkivet.se/arkiv/ipZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb.;1821;;SE/GLA/11728/H/6;https://sok.riksarkivet.se/arkiv/jZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Förteckning över tingsgudstjänster.;1779;1969;SE/GLA/11728/D I/1;https://sok.riksarkivet.se/arkiv/cZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Kontraktsmötesprotokoll, spr. år.;1895;1940;SE/GLA/11728/E V/- [H0005];https://sok.riksarkivet.se/arkiv/LrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i G I: 1.;1833;1863;SE/GLA/11728/C II/- [H0002];https://sok.riksarkivet.se/arkiv/GbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Räkenskaper över exponenda, kollekt- och stamboksmedel;;;;SE/GLA/11728/G I;https://sok.riksarkivet.se/arkiv/nM35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Övriga inkomna skrivelser;;;;SE/GLA/11728/E IV;https://sok.riksarkivet.se/arkiv/mc35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;RÄKENSKAPER;;;;SE/P036/VGDA_244-1/G;https://sok.riksarkivet.se/arkiv/kjNVnI2Kuqc77zYfkSwvl3;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Serie;Protokoll;;;;SE/P036/VGDA_244-1/A 1;https://sok.riksarkivet.se/arkiv/3irGqXUEW4gHlvaUfvmGw3;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Serie;PROTOKOLL;;;;SE/P036/VGDA_244-1/A;https://sok.riksarkivet.se/arkiv/JsnEmKQ94asuxd19zvece5;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Serie;Kassabok;Ingår i A1;;;SE/P036/VGDA_244-1/G 1;https://sok.riksarkivet.se/arkiv/j2eCaEQZiKQeiiIhrrpYn3;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Serie;TRYCK;;;;SE/P036/VGDA_244-1/L;https://sok.riksarkivet.se/arkiv/w2LHYVqQdacpW2lJ6ImvV3;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Serie;Tidningsklipp;Ingår i A1;;;SE/P036/VGDA_244-1/L 1;https://sok.riksarkivet.se/arkiv/zwMNYmDb8g5HSd2oW7MaT3;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Kullings, Ås O. Väne Kontrakts Kyrkovaktmästareförening Avd 610;Vårgårda föreningsarkiv;False
Karta/ritning;Karta öfver Inägorne och en del Utmark till Holmens och Stockslycke byar äfvensom öfver en del af Alingsås stads jord uti Elfsborgs Län, Kullings Härad och Alingsås Socken.;"Författad i och för laga skifte. Tillägg: efter arkivbildare står
 F I 6 .";1847;;SE/GLA/13006/O VI h/B00242;https://sok.riksarkivet.se/arkiv/q3ckzk8lmAFRmlgnkvXR12;Alingsås stadsförsamlings kyrkoarkiv;Alingsås stadsförsamling;Riksarkivet i Göteborg;False
Volym;;Bunt. Handlingar rörande ecklesiastika boställen i: Stora Lundby och Skallsjö 1893-1933, Lerum 1925, Angered och Bergum 1923-1932, Starrkärr, Kilanda och Nödinge 1914-1932, Östad 1915-1932, Skepplanda, S:t Peder och Tunga 1864-1931, lucka 1865-1910, Ale-Skövde och Hålanda 1912-1934, Rommele, Fors, Upphärad och Åsbräcka 1897-1934 samt Fuxerna 1918.;1864;1934;SE/GLA/11719/E III/1;https://sok.riksarkivet.se/arkiv/zflZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Inb. Tabell I.;1792;1859;SE/GLA/11719/H/4;https://sok.riksarkivet.se/arkiv/1JZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10.;1825;1861;SE/GLA/11719/G II/- [K0002];https://sok.riksarkivet.se/arkiv/calOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 6.;1845;1848;SE/GLA/11719/G I/- [H0007];https://sok.riksarkivet.se/arkiv/2bVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 8.;1852;1855;SE/GLA/11719/G I/- [H0009];https://sok.riksarkivet.se/arkiv/35VetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 10.;1859;1861;SE/GLA/11719/G I/- [H0011];https://sok.riksarkivet.se/arkiv/3bVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Lös handling. Lagd till A IV: 1.;1863;;SE/GLA/11719/A V/- [K0002];https://sok.riksarkivet.se/arkiv/aqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1895;1929;SE/GLA/11719/E II/12;https://sok.riksarkivet.se/arkiv/zXlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Kollektredovisningar.;1926;1931;SE/GLA/11719/G I/3;https://sok.riksarkivet.se/arkiv/03Z7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 2.;1831;1834;SE/GLA/11719/G I/- [H0003];https://sok.riksarkivet.se/arkiv/1bVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1835;1837;SE/GLA/11719/E II/3;https://sok.riksarkivet.se/arkiv/yPlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1861;1927;SE/GLA/11719/G II/1;https://sok.riksarkivet.se/arkiv/0JZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1740, 1756. Lösa handlingar. Lagda till E II: 11.;1740;1756;SE/GLA/11719/E I/- [K0001];https://sok.riksarkivet.se/arkiv/balOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 5.;1842;1844;SE/GLA/11719/G I/- [H0006];https://sok.riksarkivet.se/arkiv/2LVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Koncept och registratur;;;;SE/GLA/11719/B I;https://sok.riksarkivet.se/arkiv/Ts35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Återkomna cirkulärskrivelser;N:r 1-10 inb. I denna bundna serie ingå förutom cirkulärskrivelser: kungörelser ang. prästval (spridda år), protokoll vid biskopsval 1856, protokoll vid riksdagsmannaval (spridda år), protokoll vid kontraktsmöten (spridda år), inkomna handlingar och skrivelser samt räkenskaper för exponenda och prästerskapets änke- och pupillkassa.;;;SE/GLA/11719/E II;https://sok.riksarkivet.se/arkiv/Uc35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Befolkningsstatistiska tabeller;;;;SE/GLA/11719/H;https://sok.riksarkivet.se/arkiv/Vc35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1861;1883;SE/GLA/11719/G I/1;https://sok.riksarkivet.se/arkiv/znlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Kollektredovisningar.;1917;1925;SE/GLA/11719/G I/2;https://sok.riksarkivet.se/arkiv/zvlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1848-1865 20/4. Häfte. Prostämbetsjournal.;1848;1865;SE/GLA/11719/C I/2;https://sok.riksarkivet.se/arkiv/y1lZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Skrivelser och resolutioner från Kungl. Maj:t, länsstyrelse, domkapitel och andra myndigheter och enskilda.;1825;1861;SE/GLA/11719/E I/- [K0002];https://sok.riksarkivet.se/arkiv/bqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1831;1834;SE/GLA/11719/E II/2;https://sok.riksarkivet.se/arkiv/yHlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;"Bunt. Protokoll och handlingar ang. prästval: i Ale-Skövde 1894, 1909, 1922; i Angered 1922; i Rommele 1863, 1909, 1923, 1927; i Skepplanda 1864, 1890, 1903, 1924; i Starrkärr 1862, 1904, 1906 samt i Stora Lundby 1885, 1897, 1899, 1905 och 1924.";1862;1927;SE/GLA/11719/A IV/1;https://sok.riksarkivet.se/arkiv/xZV7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1752-1756, 1903. Lösa handlingar. Lagda till C I: 2.;1752;1903;SE/GLA/11719/B I/- [K0002];https://sok.riksarkivet.se/arkiv/bKlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Spridda år.;1825;1861;SE/GLA/11719/A V/- [K0001];https://sok.riksarkivet.se/arkiv/aalOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Spridda år.;1825;1861;SE/GLA/11719/B I/- [K0001];https://sok.riksarkivet.se/arkiv/b4lOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i C I: 1.;1737;1750;SE/GLA/11719/G I/- [H0001];https://sok.riksarkivet.se/arkiv/15VetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt.;1862;1894;SE/GLA/11719/E II/11;https://sok.riksarkivet.se/arkiv/zPlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Inb. Tabell III. Luckor 1785 och 1790.;1775;1855;SE/GLA/11719/H/3;https://sok.riksarkivet.se/arkiv/13Z7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Inkomna skrivelser;;;;SE/GLA/11719/E I;https://sok.riksarkivet.se/arkiv/UM35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Protokoll vid kontraktsmöten;;;;SE/GLA/11719/A V;https://sok.riksarkivet.se/arkiv/Tc35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Räkenskaper rörande exponenda-, kollekt- och stamboksmedel;;;;SE/GLA/11719/G I;https://sok.riksarkivet.se/arkiv/V635hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Visitationsprotokoll;;;;SE/GLA/11719/A I;https://sok.riksarkivet.se/arkiv/Ss35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Finnes 1749-1762 (1772). Bunt. Tabell I och III, med 1 blad stat. uppgifter åren 1750 och 1772.;1749;1772;SE/GLA/11719/H/1;https://sok.riksarkivet.se/arkiv/0ZZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i C I: 1.;1737;1750;SE/GLA/11719/G II/- [K0001];https://sok.riksarkivet.se/arkiv/cKlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 9.;1856;1858;SE/GLA/11719/G I/- [H0010];https://sok.riksarkivet.se/arkiv/3LVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1825;1830;SE/GLA/11719/E II/1;https://sok.riksarkivet.se/arkiv/y9lZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1842;1844;SE/GLA/11719/E II/5;https://sok.riksarkivet.se/arkiv/yflZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1852;1855;SE/GLA/11719/E II/8;https://sok.riksarkivet.se/arkiv/z1lZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1856;1858;SE/GLA/11719/E II/9;https://sok.riksarkivet.se/arkiv/z9lZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Handlingar rörande ecklesiastika boställen;;;;SE/GLA/11719/E III;https://sok.riksarkivet.se/arkiv/Us35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1845;1848;SE/GLA/11719/E II/6;https://sok.riksarkivet.se/arkiv/ynlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 3.;1835;1837;SE/GLA/11719/G I/- [H0004];https://sok.riksarkivet.se/arkiv/1rVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Räkenskaper rörande änke- och pupillkassans medel;;;;SE/GLA/11719/G II;https://sok.riksarkivet.se/arkiv/VM35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Valprotokoll;;;;SE/GLA/11719/A IV;https://sok.riksarkivet.se/arkiv/TM35hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1859;1861;SE/GLA/11719/E II/10;https://sok.riksarkivet.se/arkiv/zHlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 1.;1825;1830;SE/GLA/11719/G I/- [H0002];https://sok.riksarkivet.se/arkiv/1LVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 4.;1838;1841;SE/GLA/11719/G I/- [H0005];https://sok.riksarkivet.se/arkiv/25VetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 7.;1849;1851;SE/GLA/11719/G I/- [H0008];https://sok.riksarkivet.se/arkiv/2rVetvyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Protokoll vid ekonomiska besiktningar;;;;SE/GLA/11719/A III;https://sok.riksarkivet.se/arkiv/T635hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Bunt. Lagd till E II: 11.;1861;1930;SE/GLA/11719/E I/- [K0003];https://sok.riksarkivet.se/arkiv/c4lOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;"Lagda till A IV: 1. Protokoll vid besiktningar i Fjällestorp 1859, 1864, 1919, 1922; i Gråbo 1859, 1864, 1919 och 1925 samt i Stora Lundby 1864.";1859;1925;SE/GLA/11719/A III/- [K0001];https://sok.riksarkivet.se/arkiv/a4lOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1838;1841;SE/GLA/11719/E II/4;https://sok.riksarkivet.se/arkiv/yXlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;4:o. Häfte. Häri även befolkningsstatistik och räkenskaper.;1737;1750;SE/GLA/11719/C I/1;https://sok.riksarkivet.se/arkiv/xpV7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Häfte. Tabell I.;1773;1778;SE/GLA/11719/H/2;https://sok.riksarkivet.se/arkiv/0pZ7Nw1trH6cyG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;"Ingå i C I: 1. Befolknings-
statistiska uppgifter.";1738;1749;SE/GLA/11719/H/- [K0001];https://sok.riksarkivet.se/arkiv/cqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Ingå i E II: 1-10. Kungörelser ang. prästval. Spridda år.;1825;1861;SE/GLA/11719/A IV/- [K0001];https://sok.riksarkivet.se/arkiv/aKlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;Lös handling. Lagd till A IV: 1. Protokoll vid prostvisitation i Angered.;1903;;SE/GLA/11719/A I/- [K0001];https://sok.riksarkivet.se/arkiv/ZqlOyCzTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Prostböcker;;;;SE/GLA/11719/C I;https://sok.riksarkivet.se/arkiv/U635hfyxweZJUG018W43t3;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Volym;;;1849;1851;SE/GLA/11719/E II/7;https://sok.riksarkivet.se/arkiv/yvlZhyWTyg8qta00I810yx;Domprosteriets i Göteborg norra kontraktsprosts arkiv;Kontraktsprosten i domprosteriets norra kontrakt;Riksarkivet i Göteborg;False
Serie;Kontrakt;;;;SE/P036/VGDA_218-1/F 2;https://sok.riksarkivet.se/arkiv/1rWQzj6oBILBLdpfPAPVt5;Gustav Anderssons samling;Gustav Anderssons samling;Vårgårda föreningsarkiv;False
Serie;Kontrakt;Ingår i F 7;;;SE/P036/VGDA_88-1/F 10;https://sok.riksarkivet.se/arkiv/DHRa2qDdvaMDr6zzNVw9E9;Företagarna I Vårgårda;Företagarna I Vårgårda;Vårgårda föreningsarkiv;False
Serie;Kontrakt;;;;SE/P036/VGDA_21-1/F 2;https://sok.riksarkivet.se/arkiv/KkybcS8qNI16FIr7wZP2X3;Vårgårdatraktens Elförening;Vårgårdatraktens Elförening;Vårgårda föreningsarkiv;False
Serie;Kontrakt;Ingår i A1;;;SE/P036/VGDA_74-1/F 1;https://sok.riksarkivet.se/arkiv/OnEzWIoBsw762O866sNHc6;Idrottsföreningen Kamraterna;Idrottsföreningen Kamraterna;Vårgårda föreningsarkiv;False
Volym;;Kullings kontrakt. Pastorat: Alingsås och Lena.;1966;;SE/GLA/12487/F XXI c/29;https://sok.riksarkivet.se/arkiv/jjJzW96ukgHIIu6SFIOWW4;Skara domkapitels arkiv;Domkapitlet i Skara;Riksarkivet i Göteborg;False
Volym;;Kullings kontrakt. Pastorat: Nårunga, Algutstorp och Stora Mellby.;1966;;SE/GLA/12487/F XXI c/30;https://sok.riksarkivet.se/arkiv/dTUeytq94IB6X7mt2NR336;Skara domkapitels arkiv;Domkapitlet i Skara;Riksarkivet i Göteborg;False
Volym;;Kullings kontrakt. Pastorat: Alingsås, Lena, Nårunga, Algutstorp och Stora Mellby.;1978;;SE/GLA/12487/F XXI c/54;https://sok.riksarkivet.se/arkiv/r6akrksMPqz28YrAqJ8yQ0;Skara domkapitels arkiv;Domkapitlet i Skara;Riksarkivet i Göteborg;False
