﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2244];https://sok.riksarkivet.se/arkiv/UwnOBVWaw4YXRYMr3IuFL2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2245];https://sok.riksarkivet.se/arkiv/AzA0oRfCbY7JS2uhkPuhV3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2258];https://sok.riksarkivet.se/arkiv/CSvpR9FLtqkK9Kl09LfRS0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2259];https://sok.riksarkivet.se/arkiv/3pQkBDw16KzNyucuXxiUx2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2234];https://sok.riksarkivet.se/arkiv/HqexIzjXco9LEzOp7MjJNC;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2246];https://sok.riksarkivet.se/arkiv/LdX1F8WtyYDPQy2lhUzGPK;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2250];https://sok.riksarkivet.se/arkiv/aFtMQd3vMawGfeBie4m3c1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2253];https://sok.riksarkivet.se/arkiv/Q7G78u814KItTaAFRz5rl2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2259];https://sok.riksarkivet.se/arkiv/jADEMyzK2X8fDBMpNHGzzs;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Likvidlista och lista med likvidationer 1927--1930.
Kassaböcker 1886--1899.";1886;1930;SE/FAJ/FAJ_13154-1/V/9;https://sok.riksarkivet.se/arkiv/Qgx8RMOk6KwnrXM5bMPxH1;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1124];https://sok.riksarkivet.se/arkiv/wx4zMunvQ2TF7ShtZJLmK3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1154];https://sok.riksarkivet.se/arkiv/nzIKSBKwuY5R38SQR0ck90;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1134];https://sok.riksarkivet.se/arkiv/ckSyFuUHgI336L0kjbHHq0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1137];https://sok.riksarkivet.se/arkiv/WdI69Z6El4zBFUpZrLlgO0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1139];https://sok.riksarkivet.se/arkiv/aO1DzL2oQgVFsqtFUuQHz2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3656];https://sok.riksarkivet.se/arkiv/SlCKGNFrJqgdkKETOFe6Y0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";1949;1950;SE/FAJ/FAJ_10643-1/Ö 1/[H1090];https://sok.riksarkivet.se/arkiv/YIW5G4eivKz398yEVRI8t7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1887-1913,
stadgar och bolagsordning 1887, 1889,
årsmöteshandlingar 1888-1912,
förteckning över styrelsemedlemmar 1888-1912,
röstlängd 1913,
Inkommande och utg. handlingar 1895-1914, luckor,
handlingar rörande dagsverken och bidrag 1886-1909, luckor,
fastighetshandlingar och aktier 1889-1914, luckor,
räkenskapsböcker 1887-1890.";1886;1914;SE/FAJ/FAJ_13022-1/V/1;https://sok.riksarkivet.se/arkiv/S9J1b4gJTqcXdKhXQWWku0;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1918-1924.
Utgående skrivelser 1919, odat.
Stadgar 1915.
Kassabok 1917-1920.
Avräknings- och huvudbok 1917-1919.
Aktiebok och teckningslistor 1914-1919, luckor.
Tidningsurklipp 1920,.";1915;1920, odat.;SE/FAJ/FAJ_10649-1/V/1;https://sok.riksarkivet.se/arkiv/XGXDcfRraKowVVRiHxsFi3;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokollsbok 1908-1939.
Bolagsordning 1908.
Åtkomsthandlingar,
registreringsbrev,
strödda verifikationer 1908-1939.
Verksamhetsberättelser och bokslutshandlingar 1910-1938.
Handlingar rörande likvidation 1938.
Aktieregister odaterat.Innehåller även genealogiska anteckningar över ättlingar till Erik Gufasson.";1908;1939, odat.;SE/FAJ/FAJ_14918-1/V/1;https://sok.riksarkivet.se/arkiv/KzrRy9pQPn4bCIVwUsMzS5;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Pärm innehållande: Protokoll 1957-1969. Registreringsbevis 1959.;1957;1969;SE/FAJ/FAJ_14318-1/V/1;https://sok.riksarkivet.se/arkiv/RtSuYzwTuY5PTlSdNhylg4;Färgbolaget Penslen, Östersund;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Register över minderåriga arbetare 1901-1913.
Ullböcker (liggare) 1888-1913, luckor.";1888;1913;SE/FAJ/FAJ_14920-1/V/1;https://sok.riksarkivet.se/arkiv/rpSq9ctJwa2vRSA2bVbW11;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2463];https://sok.riksarkivet.se/arkiv/VPyy55KcsvBWPhZtycEmHS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1900-1976, 1985-1987, 1995-2004, 2013, 2017, 2019-2020.
Verksamhetsberättelser 1999-2002, 2009.
Stadgar 1897, 1917, 1925, 1960.
Häri även F3:1 och E1:1.";1897;2004;SE/FAJ/FAJ_11594-1/B 1/1;https://sok.riksarkivet.se/arkiv/xh1oNskN6468DilBD2zQb0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2433];https://sok.riksarkivet.se/arkiv/GsDkPisSnKc6atoCzAqa27;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2451];https://sok.riksarkivet.se/arkiv/ldKAfwCvS4QzI37UpbUvG6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1136];https://sok.riksarkivet.se/arkiv/PGa6hBujpKgqw8jO5hyzI2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1140];https://sok.riksarkivet.se/arkiv/Hi0MpGkXgaID151kWGPY31;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1164];https://sok.riksarkivet.se/arkiv/VlJpbVfKg4kdyu4ct4Gl94;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1141];https://sok.riksarkivet.se/arkiv/V91GcFM6c4AH5xRPMemNT3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1160];https://sok.riksarkivet.se/arkiv/nDTiEiyxrY5RGACcJcihX3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2149];https://sok.riksarkivet.se/arkiv/go3YDQO954Qe3YSSDPmCJ1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2199];https://sok.riksarkivet.se/arkiv/dIk4baK0B4cQfnPPCiTSc0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2200];https://sok.riksarkivet.se/arkiv/TEYKVNvYg4U1b85xZEFrV2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2207];https://sok.riksarkivet.se/arkiv/Mq8MQdnLraMAaLHEtOKxN2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3529];https://sok.riksarkivet.se/arkiv/or4yD4OMmo7TE5d1SG8ZA5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3561];https://sok.riksarkivet.se/arkiv/pyy6PHMQUX8f5ubCSNTwyU;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3626];https://sok.riksarkivet.se/arkiv/tKCr9Ify1wBGXymEDbz8W2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3632];https://sok.riksarkivet.se/arkiv/vMJ8xXbgt4QPGV6EQ5zJl7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3615];https://sok.riksarkivet.se/arkiv/zqR4TzjsyccJibPe9zQ6lV;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3618];https://sok.riksarkivet.se/arkiv/nnjrYVb7iqYFOieQb67y74;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3621];https://sok.riksarkivet.se/arkiv/zBpmWGW1vwR15wZFmAtqQ5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3580];https://sok.riksarkivet.se/arkiv/wJdSOstnX4osbnoJAfRtv0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3622];https://sok.riksarkivet.se/arkiv/fjMmd9jxcagWSTT7fHq7W3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3681];https://sok.riksarkivet.se/arkiv/BSJa0phTJqcZsmhzcKEzyD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3533];https://sok.riksarkivet.se/arkiv/PSsDsJ3kyg1Fl3vyutp8oB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3539];https://sok.riksarkivet.se/arkiv/ivyyOr5UnjDZpLluMiW4c3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3546];https://sok.riksarkivet.se/arkiv/h6pqWw8re4zT2PNkMA9jn2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3609];https://sok.riksarkivet.se/arkiv/OaBprOhF24zU8Xo48Ms371;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3657];https://sok.riksarkivet.se/arkiv/LiiQ8bbIMKQolUz1c40u90;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3417];https://sok.riksarkivet.se/arkiv/GvismFmFVa2LU3alR0QVm3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3674];https://sok.riksarkivet.se/arkiv/Ul7yQHmCvI78LMZtKVc550;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2234];https://sok.riksarkivet.se/arkiv/gIuclaG3HKECmEHE3vMYq3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2220];https://sok.riksarkivet.se/arkiv/tnKWzo3zKj3i0cZTf8TzK3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2228];https://sok.riksarkivet.se/arkiv/0VkO3hFxhKo2xyAnokkX06;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2472];https://sok.riksarkivet.se/arkiv/6I62RxRwnaUUr6mS5w3pS0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2476];https://sok.riksarkivet.se/arkiv/V3Kz60qQew9T8jk7obImz9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Årsmötes-, vårmötes- och höstmötesprotokoll 1991--2014.;1991;2014;SE/FAJ/FAJ_14545-1/V/1;https://sok.riksarkivet.se/arkiv/ZHtxnuM4qq2HnV3jPC38w3;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2208];https://sok.riksarkivet.se/arkiv/Fy8gjbmRl21CUX9EyJ8BoA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2233];https://sok.riksarkivet.se/arkiv/AHQt9dUno4wPZsfgQtaqU2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2235];https://sok.riksarkivet.se/arkiv/SvjNzto1zP0h3C7G292Dq3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2240];https://sok.riksarkivet.se/arkiv/HKlWeorc94Ax9zG5seF2A6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2258];https://sok.riksarkivet.se/arkiv/Yzww1mmuegDUqKYnUirgS0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;2002;;SE/FAJ/FAJ_14284-1/A 1/5 B;https://sok.riksarkivet.se/arkiv/lO7kJkFpjqoR4yef5WVFyF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3411];https://sok.riksarkivet.se/arkiv/NSSaXD07RaU7jw8ZoqFzi5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3415];https://sok.riksarkivet.se/arkiv/H2XI1VMV8qcTNckjd7qrX3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/E 1/1;https://sok.riksarkivet.se/arkiv/8axyUlQp2g51WzOTg63Mg5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3486];https://sok.riksarkivet.se/arkiv/coojmEUemaIWqUOwLk1pg1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3406];https://sok.riksarkivet.se/arkiv/sSisxGY5UacGfwV7AhI0j0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3456];https://sok.riksarkivet.se/arkiv/DFJdBuq4ZaMrTag0N2hfw1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3437];https://sok.riksarkivet.se/arkiv/DwyMSyrxhjDftVAya3q2mM;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3270];https://sok.riksarkivet.se/arkiv/Wfo6pA4rk4MxPb8JvL5wC1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3445];https://sok.riksarkivet.se/arkiv/69NRif6X2KQgCeZcEl4Ap3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3466];https://sok.riksarkivet.se/arkiv/N0r680sp2azBbWmODqGHH2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;1983;2019;SE/FAJ/FAJ_11594-1/D 1/8;https://sok.riksarkivet.se/arkiv/oIhGukPtVakWD385mM10C2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1899;SE/FAJ/FAJ_10643-1/G 6/1;https://sok.riksarkivet.se/arkiv/APx3mr8yEwD3NPDHsj2jo7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11975-1/A/1;https://sok.riksarkivet.se/arkiv/e05rU0MIb42E3ctyYrDLz4;Kvitsle Kvarnbolag;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1925;;SE/FAJ/FAJ_11450-1/G 1 A/2;https://sok.riksarkivet.se/arkiv/oPz6UpnjrA9IxBgj2Umbr0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2430];https://sok.riksarkivet.se/arkiv/rtnQfYBaMaIRVG1TISGz33;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2460];https://sok.riksarkivet.se/arkiv/4srkJSxXhKwdrMlNz8kOy8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2471];https://sok.riksarkivet.se/arkiv/a6EJxmBrn4A7DNCiqKkRc2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1971;1972;SE/FAJ/FAJ_11692-1/G 3/15;https://sok.riksarkivet.se/arkiv/PYNdnPVk5aQEGuzNuPzrXE;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1939;1941;SE/FAJ/FAJ_11692-1/G 6/13;https://sok.riksarkivet.se/arkiv/RlmUzya72b9aLBgptsXzP9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;1885-1888, 1899-1916, 1917-1933. Inbundna.;1885;1933;SE/FAJ/FAJ_11692-1/G 2/1;https://sok.riksarkivet.se/arkiv/zJlORpEs1o5BFN3MXYaMa7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiebrev.;1890;;SE/FAJ/FAJ_14441-1/V/1;https://sok.riksarkivet.se/arkiv/QZj8VX9TBKIXpkpFVnvVE0;Jämtlands telefonaktiebolag;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 900-1099. 1911-1913.;1911;1913;SE/FAJ/FAJ_11594-1/F 1/4;https://sok.riksarkivet.se/arkiv/gJ6CDEd9Xao842XKatzvo4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2900-3199. 1941-1948.;1941;1948;SE/FAJ/FAJ_11594-1/F 1/13;https://sok.riksarkivet.se/arkiv/vPvknzT1EYBOFBWc8oo3k7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Inneh. bl.a.: protokoll och protokollsutdrag 1884-1886,
ansökningshandlingar till tjänster 1884-1899,
bolagsordningar med tillhörande handl. 1884-1899,
inspektionsprotokoll,
brev,
div. skrivelser 1884-1902, odat.";1884;1902;SE/FAJ/FAJ_11424-1/V/4;https://sok.riksarkivet.se/arkiv/skdvRwTg54zPv8Tgcderd6;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
