﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till torfmullslada för Malmö stads renhållningsverk. Längdfasad, gavelfasad, sektioner.;;1900-10-;;SE/MSA/00802/#/04115;https://sok.riksarkivet.se/arkiv/5LyBonyx1TEXsNUfrip437;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Allmänna sjukhuset i Malmö. Paviljong för sinnessjuka. Fasad åt söder samt sektion.;;;;SE/MSA/00537/J1/01695;https://sok.riksarkivet.se/arkiv/i62fF7syrwT0tebJCvvIF1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Kungsparkens restaurang i Malmö. Fasad åt öster. Sektion A-B.;;;;SE/MSA/00176/J 1/04780;https://sok.riksarkivet.se/arkiv/wPD7ndoczIFMI3sDQnEF55;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av kyrkogården i Glostorp.;Original.;1931-10-;;SE/MSA/00284/R/03975 (1);https://sok.riksarkivet.se/arkiv/UmgAVpLtC4ILIoMyk4rS47;Glostorps kyrkoarkiv;Glostorps församling;Malmö stadsarkiv;False
Karta/ritning;Förslag till villa. Kvarteret Vildsvinet i Limhamn. (Våningsplaner.);Bilaga: Byggnadsbeskrivning, kvarteret 47, tomt nr 20, Limhamn.       Av Sture Kelfve 1954.;1949-04-;;SE/MSA/00026/#/01441;https://sok.riksarkivet.se/arkiv/idKUAGxmuKo3xENKIMhts1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av fasaderna å huset no 6 inom kvarteret no 53
Stjärnan, Malmö. Dessutom plan av bottenvåningen.";Original;1889-05-04;;SE/MSA/01143/J 1/00330;https://sok.riksarkivet.se/arkiv/TPgbcA8DFKwFAx0kA1GYy5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i Riksbankens avdelningskontor i
Malmö. Plan av källaren.";;1904;;SE/MSA/01124/#/00399;https://sok.riksarkivet.se/arkiv/iefKz8bc2gTBNsDkAVmXc1;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av Riksbankens avdelningskontors byggnad i Malmö. Plan av våning en trappa upp.;;1910;;SE/MSA/01124/#/00421;https://sok.riksarkivet.se/arkiv/KYbix0nIaKMMjRiIinWLo1;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring i kvinnoklinikens fjärde våning.;;1955-04-26;;SE/MSA/00537/J1/01782;https://sok.riksarkivet.se/arkiv/6bKWHbygQgNSs8HiPnMdY4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förvaltningsbyggnad för Malmö kommun, kvarteret Rapphönan. Stadshuset. Plan och del C 1.;;1985-05-15;;SE/MSA/00893/J 1/00263;https://sok.riksarkivet.se/arkiv/Yq2jAbedtawydzNZxeUA0B;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Gasledning under kanalen, (Malmö).;Original.;1888;;SE/MSA/00570/J/J 1/02672;https://sok.riksarkivet.se/arkiv/iDnWStFiY4z1yha3Qp6qyP;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Gatuanläggningar i Sofielund, Malmö, utanför grosshandlare Axel Pettersons sterbhus tillhörande tomtområden. Situationsplan.);Kopia. Bilaga: Kostnadsförslag för nu nödvändiga gatuanläggningar i Sofielund utanför Grosshandlare Axel Pettersons sterbhus tillhörande tomtområden (september 1912).;1912-09-17;;SE/MSA/00113/J 1/01584;https://sok.riksarkivet.se/arkiv/UJCqWuMZ5aQS7Jm0Ij23w2;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Glasparti vid spiraltrappan i kvinnoklinikens bottenvåning.;;1950-07-22;;SE/MSA/00537/J1/01768;https://sok.riksarkivet.se/arkiv/GwJodm7PkqQptTuJohR512;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Grundrijtning öfwer Borgarens och Grofsmedens Mäster Hans Anderson Linds huus och tompt uti Tegellgårds Gathan belägen....;Original.;1731-03-27;;SE/MSA/00811/#/03734;https://sok.riksarkivet.se/arkiv/fkZATHinoKwzt3uyINZe07;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Grundrijtning öfwer skepparens Hans Dades gård och grund uti Pehr Weijers gatha....;Original.;1728-03-18;;SE/MSA/00811/#/03736;https://sok.riksarkivet.se/arkiv/pzUgLRBBzP6ltoICrHaIWC;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Gustaf Adolfs torg i Malmö. Situationsplan av norra delen.;;19--;;SE/MSA/00865/J/J 1/00545;https://sok.riksarkivet.se/arkiv/ugeyDYLp5g9BuQU33PGJ02;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av andra och tredje våningen. Ändringsritning.;Bilaga: utdrag av byggnadsnämndens i Malmö protokoll 1941-04-09;1941-04-01;;SE/MSA/00579/#/00481;https://sok.riksarkivet.se/arkiv/LsloBuukiK2PPoid2s4pe0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av vinden samt av övre vinden å flygelbyggnaderna.;;1915-07-12;;SE/MSA/00579/#/00477;https://sok.riksarkivet.se/arkiv/kxgSnyXj6Q5DynxuOqytrR;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hedbergska Stiftelsen Malmö. Uppmätningsritning. Plan av källaren.;Kopia.;1948-03-24;1957-02-27;SE/MSA/00176/J 1/01376;https://sok.riksarkivet.se/arkiv/xdIq2YzqPIVA6n1rf9IKx1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hem för ålderstigna tjänarinnor i Malmö. Förslag till vvs-anläggning. Plan av andra och tredje våningen.;;19--;;SE/MSA/00249/#/00325;https://sok.riksarkivet.se/arkiv/bO57oCStOqkjyn2reyDjh9;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Plan av källaren. Förslag till ändring.;Kopia.;1950-06-30;;SE/MSA/00026/#/00213;https://sok.riksarkivet.se/arkiv/p6ytyk9goDEfXRyQFsZWV6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hotellvärden Fr. Kramer, nybyggnad vid Tärningholmsvägen.;;1874;;SE/MSA/00108/J 1/02408;https://sok.riksarkivet.se/arkiv/xQMN0Dzv2QTS7rRgfFmsO2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Högre rätt""
Situationsplaner, fasader, sektioner, våningsplaner.";Original, uppfodrade på papp.;1915;;SE/MSA/00896/J/J1/03823:00001-00005;https://sok.riksarkivet.se/arkiv/dyUiRgt5YI9SOy1ygUK9wL;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Plenum.""
Fasader.";Original.;1915;;SE/MSA/00896/J/J1/03833:00001-00002;https://sok.riksarkivet.se/arkiv/HfxpPtilNKYZjfmx9gleA0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hus. Tomt 9, Högbo.Planer, fasader, sektion. (Limhamn, Malmö.);;1918;;SE/MSA/00811/#/01005;https://sok.riksarkivet.se/arkiv/6oX6T26zWIPHJszvM0ASs6;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""2 i 1"". Skisser till teater och konserthus i Malmö. Perspektivskiss, fasader, situationsplan, sektioner, våningsplaner.";Kopior.;192-;;SE/MSA/00896/J/J1/03853:00001-00004;https://sok.riksarkivet.se/arkiv/ppwjF3Ot7qc3CcLzQdi1y5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Piazza Nuova"". Detaljplan.";Kopia.;192-;;SE/MSA/00896/J/J1/03874;https://sok.riksarkivet.se/arkiv/8iP3Q5rRmK6oNyHanyrC21;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Till placering av offentliga byggnader i Malmö. Biblioteksbyggnad vid Parkkanalen. (Stadsbibliotek.)";Original.;192-;;SE/MSA/00896/J/J1/03860;https://sok.riksarkivet.se/arkiv/DuHNZX3BhKcOMz1yd0XPK7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto. ""Sat sapienti"". Situationsplan.";Original. Uppfodrat.;192-;;SE/MSA/00896/J/J1/03884;https://sok.riksarkivet.se/arkiv/1WYsHA2JiaodW4ORBkIfC0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Skillda platser."" Sektion, våningsplaner, situationsplan.";Kopior.;192-;;SE/MSA/00896/J/J1/03875:00001-00002;https://sok.riksarkivet.se/arkiv/XEM0IdBnzo3CQuwIfQtum7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inredning av laboratorium med mera i kvinnoklinikens källarvåning.;;1964-06-;;SE/MSA/00537/J1/01795:00001-00002;https://sok.riksarkivet.se/arkiv/EwELWfhNfqoOyr7IGzpEE9;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Interiör från bokhallen.;Original. Uppfodrad på karotng.;;;SE/MSA/00663/J 1/04650;https://sok.riksarkivet.se/arkiv/nuSoHKk1XqUT2bzMzt3uO6;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02169;https://sok.riksarkivet.se/arkiv/LZ4lk4zkZo7LBoPv1Cjpa7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Sammanfogningar av ramverk och fyllningar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02178:00001-00007;https://sok.riksarkivet.se/arkiv/yItBSQdqcYTH4k84ndIoh7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Järnvägskommittén av år 1906. Förslag till nya bangårdsanordningar i Malmö. Verkstadsanläggning vid Östervärn samt förändrad inledning av Kontinentalbanan.;;1912-12-07;;SE/MSA/00896/J/J1/03802;https://sok.riksarkivet.se/arkiv/Dttg2ZigDqzT3kTv5X0he3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Järnvägsspår å västra hamnsidan, (Malmö).;Original. Samma innehåll som MSA:02584;;;SE/MSA/00570/J/J 1/02616;https://sok.riksarkivet.se/arkiv/cbJpHfDOHqojkTuFMrll22;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av andra våningen.;;1967-08-;;SE/MSA/00026/#/01481;https://sok.riksarkivet.se/arkiv/9ssiNoEqs4MtcvWFEXUyT3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks Hus, Malmö. Takplan.;;1967-08-;;SE/MSA/00026/#/01484;https://sok.riksarkivet.se/arkiv/AP9Azx1JdgRFQJykXaiz82;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kalké av kartan över Malmö stad inom broarna.;;1888;;SE/MSA/00570/J/J 1/02498;https://sok.riksarkivet.se/arkiv/IR5YCukSsaobuPFS1Ez952;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Bastionen Nyköping, med angifvande af läget för Hofrättsbyggnaden och anordningarna därikring, jämte förslag till det område som för framtiden afses tillhöra byggnaden.;;1918-11-;;SE/MSA/00896/J/J1/03842;https://sok.riksarkivet.se/arkiv/3nkHczyEP59ePWPzvaCN49;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över del av Malmö hamn.);"Original. På ritningen står skrivet: ""1839 d:13 febr: exhib. vid Magistraten i Malmö.""";1839;;SE/MSA/00570/J/J 1/03439;https://sok.riksarkivet.se/arkiv/oKV1mtxwzALLPQWjzyXrT1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över en del av hamnen vid Malmö stad. (Bastionen Nyköping och del av västra hamnområdet; upprättad för ägobyte mellan kronan och Malmö stad.)";;1826;;SE/MSA/00570/J/J 1/03443;https://sok.riksarkivet.se/arkiv/MqlFrBvqv4sjfDgWEQfel2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över föreslagen stadsplan inom Kävlinge municipalområde.;Blåkopia av MSA:02324;1902, 1904;;SE/MSA/00108/J 1/02332;https://sok.riksarkivet.se/arkiv/ObDSb2cl7KMwYLYKIkjxg0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över handelsmannen herr Haqvin Bagers projekt till Malmö stads nya skeppsbrobyggnad. (Med legend av Haqvin Bager.);Kopia upprättad 1761 av Peter Kock. Observera att legenden här är utförligare än på originalet (MSA:03417).;1753-05-19;;SE/MSA/00570/J/J 1/03418;https://sok.riksarkivet.se/arkiv/6vlBN5upGqYN4iWmXPOKz1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten no 8 Kävlinge.;Kopia.;1886;;SE/MSA/00108/J 1/02311;https://sok.riksarkivet.se/arkiv/5MeXYHAOvqAOBYgRTtKnj3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Kristianstad utarbetad år 1897.;Gåva av fr. G. Adlers sterbhus år 1956-01-25.;1897-;;SE/MSA/01143/J 1/04048;https://sok.riksarkivet.se/arkiv/Mj1aCsvYxaowjyDJZazq10;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarteret no 2 Scylla å Västra Hamnområdet i Malmö.;"På ritningen står: ""Från Öfveringeniören, Malmö, 30/3 96."" och
""Tillhör Skånska Cement Akt. Bolaget"".";1896;;SE/MSA/00570/J/J 1/02501;https://sok.riksarkivet.se/arkiv/LkpDqEMhZaQEMbAIDid6n3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02282;https://sok.riksarkivet.se/arkiv/A2tmDvyAUg729GPf5fsRU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02330;https://sok.riksarkivet.se/arkiv/3ZKK2vo9VaEAiayY8AQ1Z7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö.;;1871;;SE/MSA/01143/J 1/03567;https://sok.riksarkivet.se/arkiv/YzaTRykKNP9dK0zy7VQVAQ;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö 1943.;;1943;;SE/MSA/01143/J 1/03617;https://sok.riksarkivet.se/arkiv/i4wzvySMmvEauGNntnzCFN;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Karta över Malmö hamn med förslag till ny inseglingskanal till varvs-
bassängen.";Bilaga: Kungliga Lotsstyrelsens resolution på Hamndirektionens i Malmö skrivelse med förslag till ny inseglingskanal från yttre hamnen till varvsbassängen i Malmö, 31/12 1906. Se MSA:02643 resolution 18/2 1908.;1905-10-;;SE/MSA/00570/J/J 1/02640;https://sok.riksarkivet.se/arkiv/JK5yWcgt3wLRagnxFrHo30;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över Malmö hamn utvisande så väl redan verkställda som förestående arbeten. Dessutom: inseglingsmärket i staden; inseglingsmärket på Östra Bron; vy av staden.";"Sex dubletter finns; lagda i samma omslag. Två stycken papper på kartong, tre stycken papper på väv, en på transparent väv. Enligt tillfogad uppgift på kartan en kopia i mindre skala av C.G. Beijers karta av år 1843 men med lotsmärken tillfogade. Se även MSA:03467 och 03471 samt 03500.";1846;;SE/MSA/00570/J/J 1/03438:00001-00007;https://sok.riksarkivet.se/arkiv/l0lUY23ynYDGF7Qhz4VXX7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö omkring år 1675. Bebyggelse och gatunät schablonmässigt återgivna. Den första tryckta kartan över Malmö.);"Kartan återges i P. Valkenius och A. Müllers bildverk ""Das verwirrte Europa"" tryckt i Amsterdam 1677-1683. Kopia. En dublett finns.";;;SE/MSA/01143/J 1/03579;https://sok.riksarkivet.se/arkiv/VCYXjwICuqMKYdikgt9zC0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö stads spårvägar med fastställda namn och kvarter.;3 dubbletter finns.;;;SE/MSA/00597/J1/04745;https://sok.riksarkivet.se/arkiv/irDOTZdSL4szhnbZ73ydc8;Malmö lokaltrafik;Malmö lokaltrafik;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö utvisande dess gatuarbeten.;;1887-01-13;;SE/MSA/00570/J/J 1/02497;https://sok.riksarkivet.se/arkiv/Tu2yZh7J027Of6qIgx13a4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Regementsgatan från Mariedahlsvägen till vägen från Rönneholm mot Ribersborg i Malmö. På drätselkammarens anmodan uppgjord år 1898.;;1898;;SE/MSA/00570/J/J 1/02500;https://sok.riksarkivet.se/arkiv/yTA2KWXTN29DmpHufkxlY0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över staden Malmö med därtill lydande ägor efter äldre kartor sammandragen och transporterad.;;1882;;SE/MSA/00570/J/J 1/02527;https://sok.riksarkivet.se/arkiv/LqGqXzLGEwROHGHV8BVm40;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Sånnaböke Mosse;;;;SE/MSA/00802/#/04197;https://sok.riksarkivet.se/arkiv/j3eOqlEWL4UkJaw7sV6rm0;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 19A i kvarteret no 7 Kolga å Östra Hamnområdet i Malmö.;;1894;;SE/MSA/00108/J 1/02369;https://sok.riksarkivet.se/arkiv/VNdpBfUhuKImIroTeeR7a1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 37 inom kvarteret no 17 Ellenbogen i Malmö.;;1880, 1890;;SE/MSA/00108/J 1/02381;https://sok.riksarkivet.se/arkiv/PI1B33yrKo91exHYrssiA5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no III i kvarteret no 43 Monbijou å Södra Förstaden i Malmö.;;1896;;SE/MSA/00113/J 1/01585;https://sok.riksarkivet.se/arkiv/JzyXqSykYGctdzsUdN9Mhl;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr XXI A2, B, C och D inom kvarteret no 59 Tranan i Malmö.;;1895, 1898;;SE/MSA/00108/J 1/02364;https://sok.riksarkivet.se/arkiv/z4EB6qVhEAJN76yHU7ZrM2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;En dublett finns.;1900;;SE/MSA/00108/J 1/02352;https://sok.riksarkivet.se/arkiv/iDjX7u5xq4284pNMPmXbe1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02286;https://sok.riksarkivet.se/arkiv/laN451BL8q68yjwxyiEYS1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge. (Upprättad vid ägostyckning.);;1900;;SE/MSA/00108/J 1/02305;https://sok.riksarkivet.se/arkiv/hnDoMPAbo4gWQfziuO1WH6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Östra beteshagen till Skjutsinrättningen uti Malmö. (kopia.);Kopia.;1840;;SE/MSA/00570/J/J 1/02510;https://sok.riksarkivet.se/arkiv/eLrM8nDjGKMN7zPsW1EDv5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Fasad och sektion.;Kopia.;1911-09-;;SE/MSA/00395/#/00925;https://sok.riksarkivet.se/arkiv/jaCHbWA3LqkXt1JiSQclw1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Klagshamn (Rikets allm. Kartverks ekonomiska karta över Malmöhus län.);;1917-;;SE/MSA/01143/J 1/04069;https://sok.riksarkivet.se/arkiv/VFT0cnGEAacxYyEU75JFk1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Fasad.;original;1967-09-11;;SE/MSA/00026/#/00128;https://sok.riksarkivet.se/arkiv/s1FSc8BOOqsJ8SefXerUv3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Källaren, tak- och vindsvåningen.;original;1967-09-11;;SE/MSA/00026/#/00130;https://sok.riksarkivet.se/arkiv/VFaURgPvhacUoVQfvLepy1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Plan av vindsvåningen och andra våningen.;kopia;1933;;SE/MSA/00026/#/00121;https://sok.riksarkivet.se/arkiv/qwrjlIR9bqzDKzm0mf3EIA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kran om 150 centner. (Kran vid Hollandspackhuset, Malmö hamn.);;1874-05-28;;SE/MSA/00570/J/J 1/03111;https://sok.riksarkivet.se/arkiv/9uZyLTlCfY9K12Kymyz6nQ;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kranspår på Nyhamnspiren, Malmö hamn.;Kopia.;1918-04-17;;SE/MSA/00570/J/J 1/03137;https://sok.riksarkivet.se/arkiv/9t58C78PAKM6jtcAzxWy1F;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i trappa.;Original.;1941-09-28;;SE/MSA/00026/#/01434;https://sok.riksarkivet.se/arkiv/1pz751flEALL0KY1uf9BG1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Plan av våningar.);;188-;;SE/MSA/00108/J 1/01952;https://sok.riksarkivet.se/arkiv/jnNd5ndPBaA7Gcr7NTV9F2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Sektioner, detaljer, situationsplan.);;188-;;SE/MSA/00108/J 1/01951;https://sok.riksarkivet.se/arkiv/kRxYdy9hFo7CbmoJ2gCKb7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Carolus, Malmö. Pinjekotteornament.);;189-;;SE/MSA/00108/J 1/02158;https://sok.riksarkivet.se/arkiv/JO56ujy1jAFHAVz92TDBtE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 3.;;1972-01-24;;SE/MSA/00026/#/00155;https://sok.riksarkivet.se/arkiv/jKjALKZydIVArATKHBckd5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Kompanigården. Räck vid Kompanigatan. Fasad och detaljer.;;1971-06-02;;SE/MSA/00026/#/00148;https://sok.riksarkivet.se/arkiv/uiJTDr1A7qELsP8cg7gtZ0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av bottenvåningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00502;https://sok.riksarkivet.se/arkiv/NgRsoKlPkawjeZyhhZMcyB;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av tredje våningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00500;https://sok.riksarkivet.se/arkiv/NE0eWD9Wvaos8BjuyHBAc3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
