﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;FANOR OCH STANDAR;;;;SE/O008/BFA_1570-1/N 1;https://sok.riksarkivet.se/arkiv/3AOSaE72Jqs94D4peeyin7;STENUNGSUNDS- OCH UDDEVALLA LOKALA SAMORGANISATION AV SVERIGES ARBETARES CENTRALORGANISATION;STENUNGSUNDS- OCH UDDEVALLA LOKALA SAMORGANISATION AV SVERIGES ARBETARES CENTRALORGANISATION;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;;;;SE/O008/BFA_1594-1/N;https://sok.riksarkivet.se/arkiv/9VBA2sm5kKAnCZuUL5Tc91;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 46, SVENSHÖGEN;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 46, SVENSHÖGEN;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;;;;SE/O008/BFA_1594-1/N 1;https://sok.riksarkivet.se/arkiv/QvVoSfjHlqUUNJycIzeiY7;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 46, SVENSHÖGEN;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 46, SVENSHÖGEN;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;;;;SE/O008/BFA_1829-1/N;https://sok.riksarkivet.se/arkiv/zXMbxM5zm18YyvTiHFK8gE;LANE-RYRS FIBER EKONOMISK FÖRENING;LANE-RYRS FIBER EKONOMISK FÖRENING;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;"Dokumenterad fana finns 2017-10-16  på okänd plats.
För foto och information av fana se LO:s fanprojekt serie F11 i arkivnummer 1621.";;;SE/O008/BFA_1839-1/N 1;https://sok.riksarkivet.se/arkiv/jKwntjzKWoBUIgylShDhA8;STRÖMSTADS FCO;STRÖMSTADS FCO;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;"Dokumenterad fana finns 2017-10-16  på okänd plats.
För foto och information av fana se LO:s fanprojekt serie F11 i arkivnummer 1621.";;;SE/O008/BFA_1842-1/N 1;https://sok.riksarkivet.se/arkiv/jm7F0gATtao6f5XPJ9oo80;SVENSKA ELEKTRISKA ARBETAREFÖRBUNDET AVD 98, STRÖMSTAD;SVENSKA ELEKTRISKA ARBETAREFÖRBUNDET AVD 98, STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;"Dokumenterad fana finns 2017-10-16  på okänd plats.
För foto och information av fana se LO:s fanprojekt serie F11 i arkivnummer 1621.";;;SE/O008/BFA_205-1/N 1;https://sok.riksarkivet.se/arkiv/NV3dKykER212pwIZKLKJG2;SVENSKA KOMMUNALARBETARFÖRBUNDET AVD 443, STRÖMSTAD;SVENSKA KOMMUNALARBETARFÖRBUNDET AVD 443, STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;"Dokumenterad fana finns 2017-10-16  på okänd plats.
För foto och information av fana se LO:s fanprojekt serie F11 i arkivnummer 1621.";;;SE/O008/BFA_25-1/N 1;https://sok.riksarkivet.se/arkiv/7NAHOw95JqgLRm9B7DNxS2;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 361, STRÖMSTAD;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 361, STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;"N1:1  och N1:3 a förvaras på fanstativ
N1:3 b förvaras i arkivkartong tillsammans med övrigt arkivmaterial.
N1:1 och N1:3 har även fotograferats i samband med fanutställningen på Bohusläns Museum 1989, diabilder förvaras i arkivnr 149, serie F10:9.";;;SE/O008/BFA_271-1/N 1;https://sok.riksarkivet.se/arkiv/LMtkYvcc34gpwZFtbt7TJ0;SVENSKA GROV- OCH FABRIKSARBETAREFÖRBUNDET AVD 258, LYSEKIL;SVENSKA GROV- OCH FABRIKSARBETAREFÖRBUNDET AVD 258, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;"Fanan har förvarats i Bohusläns Museums magasin med nr 43, hyllnr BM4104.
Från 2006-04-20 är den utlånad till museets utställning Uddevallarummet på okänd tid.
N1:1 har fotograferats i samband med fanutställningen på Bohusläns Museum 1989, diabilder förvaras i arkivnr 149, serie F10:9.
Då fanan inte varit åtkomlig för dokumentation vid fanprojektet 2006-2007 har de gamla bilderna skannats in.";;;SE/O008/BFA_363-1/N 1;https://sok.riksarkivet.se/arkiv/ViftEHlgn4z28u2yzJ8HVN;SVENSKA TEXTILARBETAREFÖRBUNDET AVD 29, UDDEVALLA;SVENSKA TEXTILARBETAREFÖRBUNDET AVD 29, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FANOR OCH STANDAR;;;;SE/O008/BFA_500-1/N 1;https://sok.riksarkivet.se/arkiv/9L7it5fFqqzEplPSyazlA9;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 66, UDDEVALLA;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 66, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FASTIGHETSHANDLINGAR;F 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1465-1/F 1;https://sok.riksarkivet.se/arkiv/ORKY1YH5aKUj1Imu3HqF01;LOGEN 2248 NYA BOHUS AV IOGT;LOGEN 2248 NYA BOHUS AV IOGT;Bohusläns föreningsarkiv;False
Serie;FASTIGHETSHANDLINGAR;F 3:1 förvaras i en arkivkartong, häri även F4:1, F 5:1, G 2:1 och L 1:1-2.;;;SE/O008/BFA_1349-1/F 3;https://sok.riksarkivet.se/arkiv/dEY83MNCxK2YtsIxMKZQ52;FORSHÄLLA, PENSIONÄRERNAS RIKSORGANISATION, PRO-FÖRENING;FORSHÄLLA, PENSIONÄRERNAS RIKSORGANISATION, PRO-FÖRENING;Bohusläns föreningsarkiv;False
Serie;FEMKÅRSMÖTEN;A 3:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1255-1/A 3;https://sok.riksarkivet.se/arkiv/uvupT7bATaYzUGExrjRJd0;MUNKEDALS LOTTAKÅR;MUNKEDALS LOTTAKÅR;Bohusläns föreningsarkiv;False
Serie;FILMER;;;;SE/O008/BFA_1774-1/K 2;https://sok.riksarkivet.se/arkiv/t7tMU6cqiqwjf1fxKatBC1;STUDIEFÖRBUNDET VUXENSKOLAN AVD STRÖMSTAD;STUDIEFÖRBUNDET VUXENSKOLAN AVD STRÖMSTAD;Bohusläns föreningsarkiv;False
Serie;FILMER;;;;SE/O008/BFA_1802-1/F 3;https://sok.riksarkivet.se/arkiv/mArDoijysgFOnB64qXYO91;SAMLINGAR;BOHUSLÄNS FÖRENINGSARKIVS SAMLINGAR;Bohusläns föreningsarkiv;False
Serie;FOTOCIRKEL;F7:1 förvaras i arkivkartong F1:1;;;SE/O008/BFA_54-1/F 7;https://sok.riksarkivet.se/arkiv/0atfpw7iSKcIhM1wb55Cn1;LOGEN 73 VIKINGEN AV IOGT, UDDEVALLA;LOGEN 73 VIKINGEN AV IOGT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1 förvaras i arkivkartong F 1:1.;;;SE/O008/BFA_635-1/K 1;https://sok.riksarkivet.se/arkiv/0qN9eb4IN4UMfuw3Lgnqa0;SVENSKA SOCIALDEMOKRATISKA UNGDOMSFÖRBUNDET, SSU FÄRGELANDA;SVENSKA SOCIALDEMOKRATISKA UNGDOMSFÖRBUNDET, SSU FÄRGELANDA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1-7 förvaras i en arkivkartong. K 1:8-10 förvaras i en arkivkartong. K 1:11-12 förvaras i en arkivkartong, häri även K 1:14.  K 1:15-17 förvaras i en arkivkartong. K 1:18-25 förvaras i en arkivkartong, häri även K 4:1.;;;SE/O008/BFA_686-1/K 1;https://sok.riksarkivet.se/arkiv/x6gyKNrRPIN2iQ7rz9EAo8;MUNKEDALS IDROTTSFÖRENING;MUNKEDALS IDROTTSFÖRENING;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:4 förvaras i en arkivkartong, häri även  L 1:5.;;;SE/O008/BFA_82-1/K 1;https://sok.riksarkivet.se/arkiv/FdspPAjCzwH3s8nJ9bYTB5;LYSEKILS ARBETAREKOMMUN, LYSEKIL;LYSEKILS ARBETAREKOMMUN, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1 förvaras i arkivkartong F 1:1. K 1:2 förvaras i kartskåp låda nr 1. K 1:3-6 förvaras i en arkivkartong.;;;SE/O008/BFA_1117-1/K 1;https://sok.riksarkivet.se/arkiv/qq1nPX2e8qIbFcaj1yzhx3;UDDEVALLA MANSKÖR;UDDEVALLA MANSKÖR;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1 förvaras i arkivkartong A2:7;;;SE/O008/BFA_1120-1/K 1;https://sok.riksarkivet.se/arkiv/TpWThMR4X4sn0aOyHRWCJ4;LOGEN UDDEVALLA NR 638, VASA ORDEN AV AMERIKA;LOGEN UDDEVALLA NR 638, VASA ORDEN AV AMERIKA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1-4,9 förvaras i en arkivkartong, häri även F 1:6-7.;;;SE/O008/BFA_120-1/K 1;https://sok.riksarkivet.se/arkiv/aLbAuPJoe46oqBmhcblOz4;ABF:S LOKALAVDELNING 118 UDDEVALLA;ABF:S LOKALAVDELNING 118, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K1:1 förvaras i en arkivkartong.;;;SE/O008/BFA_1257-1/K 1;https://sok.riksarkivet.se/arkiv/QgYpPjBjtqUo3X4J5AVWI3;FORSHÄLLAKRETSEN AV SVENSKA RÖDA KORSET;FORSHÄLLAKRETSEN AV SVENSKA RÖDA KORSET;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1-9 förvaras i en arkivkartong.;;;SE/O008/BFA_1404-1/K 1;https://sok.riksarkivet.se/arkiv/YLmgsx7FDqYgwlVIl102G0;MODERATA SAMLINGSPARTIETS KVINNOFÖRBUND;MODERATA SAMLINGSPARTIETS KVINNOFÖRBUND;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1-5 förvaras i en arkivkartong.;;;SE/O008/BFA_1407-1/K 1;https://sok.riksarkivet.se/arkiv/guacc4hjqKcFVvQQoZbkW0;UDDEVALLA SJÖSCOUTKÅR;UDDEVALLA SJÖSCOUTKÅR;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1-2 förvaras i arkivkartong F 1:1.;;;SE/O008/BFA_1413-1/K 1;https://sok.riksarkivet.se/arkiv/5S07ZxBjZaoyD0OV3vOTN3;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, INLANDS SÖDRE;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, INLANDS SÖDRE;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:6-9 förvaras i en arkivkartong.;;;SE/O008/BFA_1448-1/K 1;https://sok.riksarkivet.se/arkiv/oBVgTgcsIastt72zcNFvy9;PRIVATRADIOKLUBBEN KORPEN UDDEVALLA;PRIVATRADIOKLUBBEN KORPEN UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1 förvaras i en arkivkartong.;;;SE/O008/BFA_5-1/K 1;https://sok.riksarkivet.se/arkiv/vlX0l8qf3a2AEGS2NGihd3;SVENSKA BRYGGERIINDUSTRIARBETARFÖRBUNDET AVD 84, LYSEKIL;SVENSKA BRYGGERIINDUSTRIARBETARFÖRBUNDET AVD 84, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:2 förvaras i kartskåpet, hylla K01:03.;;;SE/O008/BFA_51-1/K 1;https://sok.riksarkivet.se/arkiv/uA3zFgyFlD4a9y5kRhZbrF;LOGEN 3127 ALFHEM AV IOGT,  UDDEVALLA;LOGEN 3127 ALFHEM AV IOGT,  UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFIER;K 1:1-2 förvaras i arkivkartong F 12:1-17.;;;SE/O008/BFA_530-1/K 1;https://sok.riksarkivet.se/arkiv/InMkCjVzA2NRKREiZB83E0;FOLKETS HUS LYSEKIL U P A;FOLKETS HUS LYSEKIL U P A;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/O008/BFA_149-1/K;https://sok.riksarkivet.se/arkiv/7EkZBvGMmqslertw1y4e97;BOHUSLÄNS FÖRENINGSARKIV, UDDEVALLA;BOHUSLÄNS FÖRENINGSARKIV, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/O008/BFA_1556-1/K;https://sok.riksarkivet.se/arkiv/fKzZPyEF917eL8tyB6uJ8P;KFUK/KFUM MUNKEDALS UNGDOMSGÅRD OCH SCOUTKÅR;KFUK/KFUM MUNKEDALS UNGDOMSGÅRD OCH SCOUTKÅR;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/O008/BFA_1658-1/K;https://sok.riksarkivet.se/arkiv/yyPVO40Nu9CdVSyCvXjiSA;HOGSTORPS IDROTTSFÖRENING;HOGSTORPS IDROTTSFÖRENING;Bohusläns föreningsarkiv;False
Serie;FOTOGRAFISKA AVBILDNINGAR;K 2:1, 3, 6-7, 9, 11, 13, 15, 17, 19 och 21 förvaras i en arkivkartong, häri även K 1:2.;;;SE/O008/BFA_616-1/K 2;https://sok.riksarkivet.se/arkiv/k5Ql5UD3lqsJqpbTz7xfF4;VÄSTRA VI UNGA-DISTRIKTET, UDDEVALLA;VÄSTRA VI UNGA-DISTRIKTET, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FULLMAKT;B 1:1 - B 7:1 förvaras i en arkivkartong.;;;SE/O008/BFA_124-1/B 5;https://sok.riksarkivet.se/arkiv/yl55CxXtbo5N4YVhMAyTC9;HYRESGÄSTFÖRENINGEN, UDDEVALLA;HYRESGÄSTFÖRENINGEN, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FULLMAKT;B 3:1 förvaras i arkivkartong A 1:4.;;;SE/O008/BFA_1250-1/B 3;https://sok.riksarkivet.se/arkiv/Wt8NhOJzVoDLtzSfZ6gLTF;DHR DE HANDIKAPPADES RIKSFÖRBUND KUNGÄLV;DHR DE HANDIKAPPADES RIKSFÖRBUND KUNGÄLV;Bohusläns föreningsarkiv;False
Serie;FUNKTIONÄRSLISTOR;D 3:1-2 förvaras i arkivkartong D 2:1.;;;SE/O008/BFA_1415-1/D 3;https://sok.riksarkivet.se/arkiv/xHNuIaPJ2qQsGSvq5MgJR3;JORDBRUKARNAS UNGDOMSFÖRBUND JUF;JORDBRUKARNAS UNGDOMSFÖRBUND JUF;Bohusläns föreningsarkiv;False
Serie;FÅGLAR VID FUNNESHULTSSJÖN;;;;SE/O008/BFA_1828-1/D 2;https://sok.riksarkivet.se/arkiv/zXknoxHI7wPGq3tdk61vE0;FRÄKNEBYGDENS FLORA OCH FAUNA;FRÄKNEBYGDENS FLORA OCH FAUNA;Bohusläns föreningsarkiv;False
Serie;FÖDELSEDAGSREGISTER;D 4:1 förvaras i arkivkartong D 1:1.;;;SE/O008/BFA_1616-1/D 4;https://sok.riksarkivet.se/arkiv/k1wBYyu7zL9jIZjYsmSB66;GÖTISKA FÖRBUNDET, ASCHEBERGSLOGEN;GÖTISKA FÖRBUNDET, ASCHEBERGSLOGEN;Bohusläns föreningsarkiv;False
Serie;FÖRBUNDSÅRSRAPPORTER;;;;SE/O008/BFA_14-1/E 3;https://sok.riksarkivet.se/arkiv/tyfDcNTH1IRDHVVEULADU5;SVENSKA MÅLAREFÖRBUNDET AVD 45, UDDEVALLA;SVENSKA MÅLAREFÖRBUNDET AVD 45, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FÖRDELNINGSLISTA, ARTISTER;D 3:1 förvaras i arkivkartong B 3:1-2.;;;SE/O008/BFA_629-1/D 3;https://sok.riksarkivet.se/arkiv/5z4wlcesy1CZumy7jNUzVa;FOLKETS HUS I STIGEN;FOLKETS HUS I STIGEN;Bohusläns föreningsarkiv;False
Serie;FÖREDRAGNINGSLISTA;A 3:1-2 förvaras i en arkivkartong, häri även B1:1-2, B2:1-2, B3:1, B4:1, B5:1 och B6:1.;;;SE/O008/BFA_581-1/A 3;https://sok.riksarkivet.se/arkiv/otpbVHNJUasazTCyyRhhrV;LYSEKILS MUSIK- OCH TEATERFÖRENING;LYSEKILS MUSIK- OCH TEATERFÖRENING;Bohusläns föreningsarkiv;False
Serie;FÖREDRAGNINGSLISTOR;A 2:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_685-1/A 2;https://sok.riksarkivet.se/arkiv/KmZFczyBQDCc05L92lyNvI;STIGENS SOCIALDEMOKRATISKA FÖRENING;STIGENS SOCIALDEMOKRATISKA FÖRENING;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;Vid inventering den 25/6-2001 saknas M 1:1.;;;SE/O008/BFA_102-1/M 1;https://sok.riksarkivet.se/arkiv/j8nDq4KQ04ErpcU5DMo4W2;SEGELSÄLLSKAPET VIKEN;SEGELSÄLLSKAPET VIKEN;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;M 1:1-2 förvaras i arkivkartong F 1:3.;;;SE/O008/BFA_1217-1/M 1;https://sok.riksarkivet.se/arkiv/Tb79EEtX6465Zl90lqXqY2;UDDEVALLA STADSMUSIKKÅR MED DRILLFLICKOR;UDDEVALLA STADSMUSIKKÅR MED DRILLFLICKOR;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;M 1:1-2 förvaras i en arkivkartong.;;;SE/O008/BFA_1420-1/M 1;https://sok.riksarkivet.se/arkiv/YiJxWb8piKkIiUhC6loHz1;KUNGÄLVS PISTOLSKYTTEKLUBB;KUNGÄLVS PISTOLSKYTTEKLUBB;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;;;;SE/O008/BFA_1470-1/M 1;https://sok.riksarkivet.se/arkiv/qlIP7z68AQF8fbtuQbtIf6;SCENSÄLLSKAPET SKALBANKARNA;SCENSÄLLSKAPET SKALBANKARNA;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;;;;SE/O008/BFA_1596-1/M;https://sok.riksarkivet.se/arkiv/EguWySmK5INHPe0qXxRwm6;VÄNERSBORGS LOKALA SAMORGANISATION;VÄNERSBORGS LOKALA SAMORGANISATION;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;;;;SE/O008/BFA_1815-1/M 1;https://sok.riksarkivet.se/arkiv/KQm3p2vD64UZjgAeFeypp1;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, DINGLE;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, DINGLE;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;;;;SE/O008/BFA_1903-1/M;https://sok.riksarkivet.se/arkiv/oYcMGgV2t4IbKNdi8pFnY1;ORUST BRUKSHUNDKLUBB;ORUST BRUKSHUNDKLUBB;Bohusläns föreningsarkiv;False
Serie;FÖREMÅL;M 1:1, 3-6 förvaras i en arkivkartong. M1:2 står placerad överst på bokhyllan i arkivet.;;;SE/O008/BFA_1353-1/M 1;https://sok.riksarkivet.se/arkiv/329VO0Ng64Ut6DwoyyGHi2;SVERIGES PENSIONÄRERS RIKSFÖRBUND SPRF AVD 44;SVERIGES PENSIONÄRERS RIKSFÖRBUND SPRF AVD 44;Bohusläns föreningsarkiv;False
Serie;FÖRENINGENS VERKSAMHET;F 2:1 förvaras i arkivkartong  F 1:1.;;;SE/O008/BFA_39-1/F 2;https://sok.riksarkivet.se/arkiv/Cyey4fU0gjEhrC6af2rD75;UDDEVALLA HUNDRAMANNAFÖRENING;UDDEVALLA HUNDRAMANNAFÖRENING;Bohusläns föreningsarkiv;False
Serie;FÖRENINGSVIMPEL;M 1:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1702-1/M 1;https://sok.riksarkivet.se/arkiv/0tLDsLSIb4QtYiRUbhLs70;GÅNGKLUBBEN KAPRIFOL;GÅNGKLUBBEN KAPRIFOL;Bohusläns föreningsarkiv;False
Serie;FÖRHANDLINGSPROTOKOLL;F 70 a:1 - F 70 f:1 förvaras i en arkivkartong.;;;SE/O008/BFA_999-1/F 70 A;https://sok.riksarkivet.se/arkiv/w6yXMyKZMb7fiYtbhgz3jO;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FÖRHANDLINGSPROTOKOLL MED BILAGOR;A 7:1-3 förvaras i en arkivkartong.;;;SE/O008/BFA_1346-1/A 7;https://sok.riksarkivet.se/arkiv/P3nyyOBfc17ge9LeqqhLWC;VERKSTADSKLUBBEN SAMHALL GOTIA;VERKSTADSKLUBBEN SAMHALL GOTIA;Bohusläns föreningsarkiv;False
Serie;FÖRSEELSE MOT LOTTERIFÖRORDNINGEN;F 2:1 förvaras i arkivkartong F 1:1.;;;SE/O008/BFA_82-1/F 2;https://sok.riksarkivet.se/arkiv/5YiPAR5eIK2YTbYy9yzZ9H;LYSEKILS ARBETAREKOMMUN, LYSEKIL;LYSEKILS ARBETAREKOMMUN, LYSEKIL;Bohusläns föreningsarkiv;False
Serie;FÖRSLAG FRÅN VALBEREDNINGEN;A 4:1 förvaras i arkivkartong F 2:1.;;;SE/O008/BFA_27-1/A 4;https://sok.riksarkivet.se/arkiv/R7HbJYitPa2nNOkjfoKFa2;SVENSKA ELEKTRIKERFÖRBUNDET AVD 37, UDDEVALLA;SVENSKA ELEKTRIKERFÖRBUNDET AVD 37, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;FÖRSLAG TILL ETT NÄRINGSLIVS- OCH SYSSELSÄTTNINGPROGRAM FÖR FÄRGELANDA KOMMUN;F 28:1 förvaras i arkivkartong E 1:2.;;;SE/O008/BFA_85-1/F 28;https://sok.riksarkivet.se/arkiv/HcqgEIBHQ4ITypgg5akY27;FÄRGELANDA ARBETAREKOMMUN;FÄRGELANDA ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;FÖRSLAG TILL KANDIDATER TILL SILVERPLAKETT;F 4:1 förvaras i arkivkartong F 1:1.;;;SE/O008/BFA_1368-1/F 4;https://sok.riksarkivet.se/arkiv/ZfKPwIzfpgD0DQlTmyr5YA;BOHUSLÄN-DALS KONSTÅKNINGSFÖRBUND;BOHUSLÄN-DALS KONSTÅKNINGSFÖRBUND;Bohusläns föreningsarkiv;False
Serie;FÖRSÄKRINGAR;B 6:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_1438-1/B 6;https://sok.riksarkivet.se/arkiv/tSAev0fSj4oca6Jjr5UO70;UDDEVALLA KARTINGKLUBB;UDDEVALLA KARTINGKLUBB;Bohusläns föreningsarkiv;False
Serie;FÖRSÄKRINGAR;F 3:1 förvaras i arkivkartong A 2:1.;;;SE/O008/BFA_26-1/F 3;https://sok.riksarkivet.se/arkiv/gsyku3MSrgNSheOBydkVaE;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 284, GREBBESTAD;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD 284, GREBBESTAD;Bohusläns föreningsarkiv;False
Serie;FÖRSÄKRINGSBREV;F 3:1 förvaras i arkivkartong F 1:1.;;;SE/O008/BFA_166-1/F 3;https://sok.riksarkivet.se/arkiv/3XYxzHzBh9CZKJqKKKO9Z4;IK ODDEVOLD;IK ODDEVOLD;Bohusläns föreningsarkiv;False
Serie;FÖRSÄLJNING;F 10:1 förvaras i arkivkartong F 11:1.;;;SE/O008/BFA_1671-1/F 10;https://sok.riksarkivet.se/arkiv/GlbICa48146eHE6t6ytOW2;MATHILDA AF MOLLÖSUND;MATHILDA AF MOLLÖSUND;Bohusläns föreningsarkiv;False
Serie;FÖRTECK. AV ORDFÖRANDEN I VISIRS LOKALFÖRENINGAR;D 1:1 förvaras i arkivkartong E 1:1.;;;SE/O008/BFA_873-1/D 1;https://sok.riksarkivet.se/arkiv/4VHP4dXDR42RfsusFydg86;"VISIR, ""VI SOM INTE RÖKER""";"VISIR,""VI SOM INTE RÖKER""";Bohusläns föreningsarkiv;False
Serie;FÖRTECKNINGAR;"D 2:1 förvaras i  arkivkartong B 1:1, häri även B 2:1, D1:1, E 1:1-2, E 2:1, F 1:1, F 2:1, F3:1, F 4:1,
F 5:1, F 6:1, G 1:1-3, G 2:1 samt G 3:2";;;SE/O008/BFA_1668-1/D 2;https://sok.riksarkivet.se/arkiv/I5xFg2nQRaIaIfyeInNQzB;SÖRBYGDENS SOCIALDEMOKRATISKA FÖRENING;SÖRBYGDENS SOCIALDEMOKRATISKA FÖRENING;Bohusläns föreningsarkiv;False
Serie;FÖRTECKNING AV STYRELSELEDAMÖTER;;;;SE/O008/BFA_1015-1/D 3;https://sok.riksarkivet.se/arkiv/Lh1DDnSBuKEevfqBrWSXI1;LJUNGSKILE LOKALAVD AV CENTERPARTIET;LJUNGSKILE LOKALAVD AV CENTERPARTIET;Bohusläns föreningsarkiv;False
Serie;FÖRTECKNING ÖVER CENTERNS REPRESENTANTER INOM U-A KOMMUN;;;;SE/O008/BFA_1015-1/D 2;https://sok.riksarkivet.se/arkiv/bG91ivxskakH5AQzqpoeF6;LJUNGSKILE LOKALAVD AV CENTERPARTIET;LJUNGSKILE LOKALAVD AV CENTERPARTIET;Bohusläns föreningsarkiv;False
Serie;FÖRTECKNING ÖVER FASTIGHETSANDELSLÅN;D3:1 förvaras i arkivkartong A1:7.;;;SE/O008/BFA_1719-1/D 3;https://sok.riksarkivet.se/arkiv/Vb6LDy2HMoRJzH74hlU9y7;MUNKEDALS KONSUMTIONSFÖRENING;MUNKEDALS KONSUMTIONSFÖRENING;Bohusläns föreningsarkiv;False
Serie;FÖRTECKNING ÖVER IN- OCH UTSKRIVNA BARN;D 2:1 - D 5:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_112-1/D 3;https://sok.riksarkivet.se/arkiv/XyODyB3OzqdJgutZX8Sar6;VÄSTKUSTENS UNGDOMSSKOLAS BARNAVÅRDSAVDELNING, LJUNGSKILE;VÄSTKUSTENS UNGDOMSSKOLAS BARNAVÅRDSAVDELNING, LJUNGSKILE;Bohusläns föreningsarkiv;False
Serie;FÖRTECKNING ÖVER KLÄDER TILL CENTRAL FINLANDSHJÄLPEN;D 3:1 förvaras i en arkivkartong, häri även F 1:1, F 2:1, F 3:1, L 1:1,  L 2:1 och Ö 1:1.;;;SE/O008/BFA_1254-1/D 3;https://sok.riksarkivet.se/arkiv/y8zbDk0yruZKQkOiAJoQyk;LJUNGSKILE LOTTAKÅR;LJUNGSKILE LOTTAKÅR;Bohusläns föreningsarkiv;False
Serie;FÖRTECKNING ÖVER PRESIDENTER OCH ARKIVHANDLINGAR;D 1:1 förvaras i arkivkartong A 1:1.;;;SE/O008/BFA_1390-1/D 1;https://sok.riksarkivet.se/arkiv/zqCvM8feh290tRwjjxU6d0;LYSEKILS ROTARYKLUBB;LYSEKILS ROTARYKLUBB;Bohusläns föreningsarkiv;False
