﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1982;1984;SE/FAJ/FAJ_11692-1/G 3/24;https://sok.riksarkivet.se/arkiv/QorjE6ciKqQGNDzNub5Ob0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1933;SE/FAJ/FAJ_11692-1/G 6/11;https://sok.riksarkivet.se/arkiv/ZiQdJSvRmqUSirl4nfB0o3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1947;1950;SE/FAJ/FAJ_11692-1/G 6/15;https://sok.riksarkivet.se/arkiv/O3hBfjg8UKYv9H38ewauM3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1900;SE/FAJ/FAJ_11692-1/G 6/5;https://sok.riksarkivet.se/arkiv/hRrsi3HxUaQsR4my0TmTG5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1941;1960;SE/FAJ/FAJ_10643-1/G 3/1;https://sok.riksarkivet.se/arkiv/v3XachXguKYTfJdysPJ6T2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;1905;1918;SE/FAJ/FAJ_10643-1/G 6/3;https://sok.riksarkivet.se/arkiv/nezxEZped2BUROHfl9Y9y9;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3264];https://sok.riksarkivet.se/arkiv/M8qYKL54ZqYyjSPA8rMnE3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3483];https://sok.riksarkivet.se/arkiv/eE3HBvMFPaUkQ7GeRW6uH2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3455];https://sok.riksarkivet.se/arkiv/Ssngff2kRaoQvizmG72JB7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3463];https://sok.riksarkivet.se/arkiv/cokaCP4BF4Ud6NKfey1y2E;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3268];https://sok.riksarkivet.se/arkiv/222cOTmrXase5p8LZcUX50;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3417];https://sok.riksarkivet.se/arkiv/4cvH7tKfRaslKwzjNeyhW3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3452];https://sok.riksarkivet.se/arkiv/130j4XaSXK2SlbaJcKcWt0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;1956;;SE/FAJ/FAJ_14284-1/F 5/1;https://sok.riksarkivet.se/arkiv/5jIiXPajzQ3CyTz8wc2JfE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3407];https://sok.riksarkivet.se/arkiv/0RLrznJu6wPNt64myeyaZ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3445];https://sok.riksarkivet.se/arkiv/bC1y2v1pSYJOdYm81G7SQ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3468];https://sok.riksarkivet.se/arkiv/QHbzXSfywvAlUTT909EIn1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3488];https://sok.riksarkivet.se/arkiv/znN8bOT3XoREY0olZzHfD1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3421];https://sok.riksarkivet.se/arkiv/MAmtwfzxLQPI7jLTq8TynA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"28 stycken fotografier mestadels från 100-årsjubileum. Fotolista i volymen.
Innehåller även:
enstaka handlingar rörande 100-årsjublieum, 1985, taklagsfest Monopolet 3, 1950,
kassettband med texten ""100-års-jubiléet Östersund Godtemplars Byggnadsaktiebolag, Radio Jämtland, Radio NBV, Åke Bengtsson, Carl-Olov Dovner, Alf Josefsson, Kjell Pettersson, Tage Ekman.""
Brev till och från Birger Julin 1927-1929. Innehålller 1 foto och en anteckningsbok.
Se J 1:1";1927;1985;SE/FAJ/FAJ_11692-1/K 1/[H2381];https://sok.riksarkivet.se/arkiv/i8Rk1zYcSoV9ij9CulDsM3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 400-699. 1902-1907.;1902;1907;SE/FAJ/FAJ_11594-1/F 1/2;https://sok.riksarkivet.se/arkiv/p8cPozRI6I55Hf1Dawrsp2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong. Anm: luckor.;1903;1954;SE/FAJ/FAJ_10643-1/G 8/1;https://sok.riksarkivet.se/arkiv/wYdAYLFWEKoDyTJlN02Ya5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Anm: luckor.
Innehåller även:
dagböcker 1899-1977 anm: luckor.";1936;1970;SE/FAJ/FAJ_10643-1/G 7/1;https://sok.riksarkivet.se/arkiv/XE0drtv6TKz9h2wbia3tU6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2246];https://sok.riksarkivet.se/arkiv/UJajzPrf2oV10gr6n6ttx5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2247];https://sok.riksarkivet.se/arkiv/ofVYGr7Cc4wmQ9WDvYIXb2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Bolagsordning 1871.
Handlingar angående tvist om mark mellan bolaget och Kungliga styrelsen öfver Statens Jernvägsbyggnader 1881.
Plan över Upplands Träoljefabrik 1881.";1871;1881;SE/FAJ/FAJ_14911-1/V/1;https://sok.riksarkivet.se/arkiv/TdSwpx4TPKEJL41ueMcEP2;Mörsil träoljeaktiebolag;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Bolagsordning, 1895;1895;;SE/FAJ/FAJ_13877-1/V/1;https://sok.riksarkivet.se/arkiv/J0B7v0qvaqYpH346OgcZJ1;Mejeriaktiebolaget Trångsviken;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2427];https://sok.riksarkivet.se/arkiv/ZuzpnrPhEI3Qfy6DkvJnaE;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3271];https://sok.riksarkivet.se/arkiv/roOQv9Xo1ak1U7RBQQSMw1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3547];https://sok.riksarkivet.se/arkiv/P1txzv3zwHFXzlk5ptorxS;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3628];https://sok.riksarkivet.se/arkiv/5m9ub9U7zYH2Lg9jJ6vQx5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3446];https://sok.riksarkivet.se/arkiv/NzUzvoztnIasynQuA7spcF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3604];https://sok.riksarkivet.se/arkiv/VR0ofdhQ24wJk81CQzcOe3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande kvalitet, miljö, omsorg
2000--2002.
Se F6";;;SE/FAJ/FAJ_14284-1/F 8/[H3660];https://sok.riksarkivet.se/arkiv/9pCVZySh1AD8jj7NJyzcSC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1884;1888;SE/FAJ/FAJ_11435-1/G 1/1;https://sok.riksarkivet.se/arkiv/qyIa6yIWJLFXjKu1UwvDrD;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Häri även F3, F4.;2001;2003;SE/FAJ/FAJ_14284-1/F 2/1;https://sok.riksarkivet.se/arkiv/jyOeyw1FyoYnrtYyMg3uG0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Inb. Bolagsstämmans protokoll.;1884;1902;SE/FAJ/FAJ_11424-1/V/1;https://sok.riksarkivet.se/arkiv/e13G9X1jR4AhD05WU9zTj2;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3421];https://sok.riksarkivet.se/arkiv/9iMRlgY8DqwiPBq5ml3700;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3563];https://sok.riksarkivet.se/arkiv/1E8xyLBzA58kk1VidoVIF1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3638];https://sok.riksarkivet.se/arkiv/A9F68yV95gV7XC6aExqE37;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kabinettsfotografier, se fotolista i volymen.;odaterat;;SE/FAJ/FAJ_14827-1/V/1;https://sok.riksarkivet.se/arkiv/zm507y1fzkaLFlMcqx10CO;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;;;SE/FAJ/FAJ_11692-1/G 1/2;https://sok.riksarkivet.se/arkiv/eugDDW4KyoTEh3bGkAaU30;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok 1912-1931. Tidningsurklipp ""om myrjord"", odaterat.";1912;1931, odat.;SE/FAJ/FAJ_14279-1/V/1;https://sok.riksarkivet.se/arkiv/hageebr4OKMHALsBe8Pzr4;Grytans såg- och tröskbolag;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2189];https://sok.riksarkivet.se/arkiv/iP9nEdRkxagGJ58FZfuqO2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2195];https://sok.riksarkivet.se/arkiv/BC0xOZ5JjqYCaCdSHzyxf8;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2213];https://sok.riksarkivet.se/arkiv/IzjEsRI0xwLHPUVh6LIqj7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2225];https://sok.riksarkivet.se/arkiv/wgAs76DPuaUyIuC7ulLUy3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2224];https://sok.riksarkivet.se/arkiv/fyziK9fCyEYMp0PMzl13Oh;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2226];https://sok.riksarkivet.se/arkiv/mcDb8BI4mq2M6omG7yGU92;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2234];https://sok.riksarkivet.se/arkiv/VMvj4OnF5KgtckUBZRoXU2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2241];https://sok.riksarkivet.se/arkiv/zCBjNmYSqoPP5R3q6x3o44;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2242];https://sok.riksarkivet.se/arkiv/F0jACCCR9KwyYUW6lIhM55;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2210];https://sok.riksarkivet.se/arkiv/jYCC8zUVfwDRVtOS0BUDA5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2227];https://sok.riksarkivet.se/arkiv/jY8tQAbGRKMFqmZzOUay56;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Leveranser, kvittenser med mera 1886--1899, lucka 1890--1898.
Mjölkskjutsar och avlöningslistor 1889--1899, odat., luckor.
Övriga ekonomiska handlingar 1881--1930, odat., luckor.
Tryck odat.";1881;1930;SE/FAJ/FAJ_13154-1/V/11;https://sok.riksarkivet.se/arkiv/6IevstCBxa6WqNFI5czqj3;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";1898;1946;SE/FAJ/FAJ_10643-1/B 1/[H1083];https://sok.riksarkivet.se/arkiv/NP8AIUjMyw58UucJHMQjg4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1131];https://sok.riksarkivet.se/arkiv/0y7kwSVqIA92TFuanHo1Q0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1155];https://sok.riksarkivet.se/arkiv/JMKeW6A5UKoD2PVMsyCEf2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1161];https://sok.riksarkivet.se/arkiv/JgOwLgRV54sOGlWld3Uoq2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3538];https://sok.riksarkivet.se/arkiv/WzQzwTH0Mn3Yw2zZ7Z2JKH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3669];https://sok.riksarkivet.se/arkiv/mRVDgauDzoNISJPmJdsWT7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1130];https://sok.riksarkivet.se/arkiv/ry1828xQm2F4CxKzR77ynI;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1162];https://sok.riksarkivet.se/arkiv/LVC316CUJ4gyRvRjgxbBp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1926--1941.
Ekonomiska handlingar odat.";1926;1941;SE/FAJ/FAJ_14666-1/V/1;https://sok.riksarkivet.se/arkiv/wQNhW6gXE4E2MUxcxFKqO2;Hammerdals elektriska kraftaktiebolag;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll och årsmöteshandlingar 1881-1919, odaterat, luckor.
Bolagsordning 1881, 1897.
Medlems- och aktieägare 1881-1892, odat.
Handlingar rörande aktier, odat.
Inkommande och utgående handlingar 1881-1908.
Inventarieförteckning 1883.
Influtna badavgifter 1896-1911.
Verifikat 1881-1906, odat.
Prislista bad 1882.";1881;1919, odat.;SE/FAJ/FAJ_14802-1/V/1;https://sok.riksarkivet.se/arkiv/vRLhfhYeZ46ZaXBHIWwnC3;Östersunds Badhus Aktiebolag;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;P--Ö  1898-1965.;1898;1965;SE/FAJ/FAJ_11594-1/F 2/4;https://sok.riksarkivet.se/arkiv/7RTsTQ0mnqEsJJtcXFMjx1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2443];https://sok.riksarkivet.se/arkiv/VMjc9cnH84UDpZOco7Rzv0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2467];https://sok.riksarkivet.se/arkiv/kzMO8iumfQT0dHLVrIAP95;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Ritningar damkläder, uppgifter om storlekar, mått och hur man ska sy upp.
Ekonomiska handlingar enstaka.";1932;1937;SE/FAJ/FAJ_14777-1/V/1;https://sok.riksarkivet.se/arkiv/UvkTqkRGywD4l2BqUx5PM2;Anders Grahns Damskrädderi,  Dvärsätt;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskaper, revisionsberättelser m.m. 1907-1917.
Registreringsbevis 1915.";1907;1917;SE/FAJ/FAJ_14913-1/V/1;https://sok.riksarkivet.se/arkiv/zhnL5spJWIJ3WFNvFAhPW3;AB Ockesjöns uppfordingsverk;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsböcker 1891-1906, 1893-1894 i dåligt skick,
verifikationer 1896-1914, luckor,
tidningsklipp 1888, enstaka. Föremål: fana Fajnr. 4844,
se föremålssamlingen.";1888;1914;SE/FAJ/FAJ_13022-1/V/2;https://sok.riksarkivet.se/arkiv/mAKJwHIGqaMscr7KRp1Gk1;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2442];https://sok.riksarkivet.se/arkiv/7bFVAX8GuqMz25u9b6RyuA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2462];https://sok.riksarkivet.se/arkiv/eiHvP5dimac5PzW6CLyGn6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2469];https://sok.riksarkivet.se/arkiv/yzAHFy0wYictzy8699tluq1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1124];https://sok.riksarkivet.se/arkiv/ei1sF2NHq42OO7NEz1Sj04;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1160];https://sok.riksarkivet.se/arkiv/ZfBQu7x7Ma6yqbmdDvA0W6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1130];https://sok.riksarkivet.se/arkiv/tiVyJj24Lo1FgYpLy6GRi1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1134];https://sok.riksarkivet.se/arkiv/EckPmXNkb46tx1f1QAusp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1143];https://sok.riksarkivet.se/arkiv/1MW317lAA4Asvft6yGV6g7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1162];https://sok.riksarkivet.se/arkiv/uBCEvTIq3KIz3zp2kjGt82;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3522];https://sok.riksarkivet.se/arkiv/L6F5zcZEQQJ3nhSvDAvqx0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3611];https://sok.riksarkivet.se/arkiv/WA0sQRlX8qzHZ2zBSRu4q4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1131];https://sok.riksarkivet.se/arkiv/F8Hxc7YwTaMyRQ0gcuR5yA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
