﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bror Artur Lundberg;52/61;;SE/AC011/DEPOSKE_153-1/F 4/292;https://sok.riksarkivet.se/arkiv/TUJCfcEMQ4sHTGXddAcFT3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Arvid Stenman;31/73;;SE/AC011/DEPOSKE_153-1/F 6/369;https://sok.riksarkivet.se/arkiv/d3d5yOHtJgLV2VgN86L0a0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror August Lindmark;102/69;;SE/AC011/DEPOSKE_153-1/F 5/617;https://sok.riksarkivet.se/arkiv/GLyiEHe3nI53A5B2MXwJ20;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Fritjof Markström;115/70;;SE/AC011/DEPOSKE_153-1/F 6/115;https://sok.riksarkivet.se/arkiv/UKAtwUIaQK2xm6dNxfid90;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror H. Bergmark;164/48;;SE/AC011/DEPOSKE_153-1/F 1/579;https://sok.riksarkivet.se/arkiv/2jbyZi4ij29PxqKUwRfx57;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Wikströms Byggnads AB, No 53;;;SE/AC011/DEPOSKE_153-1/F 36/50;https://sok.riksarkivet.se/arkiv/x4zExGzVHv8clo2aM6zFeR;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;;;SE/AC011/DEPOSKE_279-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/9hsmyMS4XgJMFJMM8tjfx7;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1969;1980;SE/AC011/DEPOSKE_454-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/6hRxFIH65Kc3HY14svniI2;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer, manualer, Hissar;1996;1998;SE/AC011/DEPOSKE_160-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/AiEW1o2apaUPyh5GJRpV13;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Bruno Piskorski;68/69;;SE/AC011/DEPOSKE_153-1/F 5/583;https://sok.riksarkivet.se/arkiv/MHU2GaWru4kAaJgDsQHVC3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/1;https://sok.riksarkivet.se/arkiv/P7ynwDrOjA3BTzxMr3PpR6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/2;https://sok.riksarkivet.se/arkiv/ubFyO2dhD21CW2kOyzvKtH;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bränslestatistik;1974;;SE/AC011/DEPOSKE_286-1/H 3/1;https://sok.riksarkivet.se/arkiv/bBZqNqYtb4Mo4zhMraRVb3;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1973;1993;SE/AC011/DEPOSKE_258-1/G 1/5;https://sok.riksarkivet.se/arkiv/FsP16zJl1wBRupVQOSxjj3;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1974;1981;SE/AC011/DEPOSKE_286-1/G 3/3;https://sok.riksarkivet.se/arkiv/x86ljepECKgUPfelggkX50;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1999;2000;SE/AC011/DEPOSKE_385-1/G 1/6;https://sok.riksarkivet.se/arkiv/3DGqSxcXtaMybyypfffOFA;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Bureå Kommun, Tillkommer 1 anteckning 1961;88/66;;SE/AC011/DEPOSKE_153-1/F 5/256;https://sok.riksarkivet.se/arkiv/Hc4k3OvrjKAipGQ0wmOxe0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnads AB Larco;119/49;;SE/AC011/DEPOSKE_153-1/F 1/747;https://sok.riksarkivet.se/arkiv/5nodRCXwm4o4LXqmG9OkP0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnadsfören. Falkträsket;117/48;;SE/AC011/DEPOSKE_153-1/F 1/532;https://sok.riksarkivet.se/arkiv/20zrDDZe0wRU23dkremgu0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnadslov, kontrakt;1904;1952;SE/AC011/DEPOSKE_170-1/F 1/8;https://sok.riksarkivet.se/arkiv/gjos1EYb6KgWFux33PAJK0;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Börje Pihlkrantz;81/56;;SE/AC011/DEPOSKE_153-1/F 3/436;https://sok.riksarkivet.se/arkiv/XYmCpZ5DOKY5GjanAPOtz5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carina Engström, Konkurser;A57/96;;SE/AC011/DEPOSKE_153-1/F 12/115;https://sok.riksarkivet.se/arkiv/HtvAKBy9kYBHvFd2Lujwg7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Anshelm Eriksson;59/54;;SE/AC011/DEPOSKE_153-1/F 2/1268;https://sok.riksarkivet.se/arkiv/Jbzd6uHhKYB8dzpaybbDSN;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Edvard Granberg;165/54;;SE/AC011/DEPOSKE_153-1/F 2/1370;https://sok.riksarkivet.se/arkiv/wIr0OhQn2q646lxcuDq4t3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Lagerkvist;101/54;;SE/AC011/DEPOSKE_153-1/F 2/1308;https://sok.riksarkivet.se/arkiv/62P5FeO7zYJVtVOG5zVce2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Lundström;233/51;;SE/AC011/DEPOSKE_153-1/F 2/521;https://sok.riksarkivet.se/arkiv/EkV07CR9faoAgp9XdeNST3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Oskar Lindgren;20/45;;SE/AC011/DEPOSKE_153-1/F 1/17;https://sok.riksarkivet.se/arkiv/nWEsnDy1z14aKq4NaFRDG9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Östen Nilsson, Kort saknas Vattendom flyttad;21/62;;SE/AC011/DEPOSKE_153-1/F 4/455;https://sok.riksarkivet.se/arkiv/5TVvZa2ygIJ0DMsKQCOPg2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;C. E. Öman;187/52;;SE/AC011/DEPOSKE_153-1/F 2/777;https://sok.riksarkivet.se/arkiv/pOiv7azSEAJKdatQi5CRQ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Charles Livén;110/69;;SE/AC011/DEPOSKE_153-1/F 5/625;https://sok.riksarkivet.se/arkiv/XztBioAenADUfzu4pqmvlA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Christer Carlstedt;51/65;;SE/AC011/DEPOSKE_153-1/F 5/51;https://sok.riksarkivet.se/arkiv/uPtRzgakBo9ICa5ihy2mr2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1977;;SE/AC011/DEPOUME_502-1/E 1/2;https://sok.riksarkivet.se/arkiv/riGyQziyAUWJkyR3tblyxV1;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1985;2014;SE/AC011/DEPOUME_559-1/E 1/1;https://sok.riksarkivet.se/arkiv/pUSKlwakI4Eubiws173p10;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1940;1970;SE/AC011/DEPOSKE_169-1/E 1/1;https://sok.riksarkivet.se/arkiv/Aoea4XW2sKgyzesyA4pRoH;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1965;1973;SE/AC011/DEPOSKE_301-1/E 2/1;https://sok.riksarkivet.se/arkiv/beidr2pUK4sxgCrDXnAyD2;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1947;1977;SE/AC011/DEPOSKE_310-1/E 1/2;https://sok.riksarkivet.se/arkiv/74z7s1zTd94jxwKpNzSk7S;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär Wallboardföreningen;1957;;SE/AC011/DEPOSKE_125-1/E 1/4;https://sok.riksarkivet.se/arkiv/3oFfzmxv6Y7Qs8Rm7Fl9r2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Conrad Beling;210/55;;SE/AC011/DEPOSKE_153-1/F 3/205;https://sok.riksarkivet.se/arkiv/fqcWl0fzVw7Kck5vkcdf12;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Curt Bohman Inredningar AB Raggsjö, Konkurser Kort saknas;4/78;;SE/AC011/DEPOSKE_153-1/F 15/99;https://sok.riksarkivet.se/arkiv/VQe8x4AhE4QmBCG2CIOFd0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1954;;SE/AC011/DEPOUME_434-1/G 1/20;https://sok.riksarkivet.se/arkiv/7hRztcBoCoDIO1ywdwxhX3;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1952;;SE/AC011/DEPOSKE_153-1/G 5/13;https://sok.riksarkivet.se/arkiv/lySkjChWhwP39rG5ky6iRE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1960;;SE/AC011/DEPOSKE_153-1/G 5/20;https://sok.riksarkivet.se/arkiv/USFXs0FedKoM1S1iSOApG3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1947;;SE/AC011/DEPOSKE_153-1/G 5/3;https://sok.riksarkivet.se/arkiv/YU5PsMX7PKcsrKzblw9Oq4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1971;;SE/AC011/DEPOSKE_153-1/G 5/40;https://sok.riksarkivet.se/arkiv/JztsQRtaPoH2oaPK6VzK58;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1946;;SE/AC011/DEPOSKE_161-1/G 6/19;https://sok.riksarkivet.se/arkiv/VRxUAdNpeqk8V813EFGDu2;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1960;;SE/AC011/DEPOSKE_161-1/G 6/30;https://sok.riksarkivet.se/arkiv/jOLBor6aGq60UFLrzv5Fj0;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;;SE/AC011/DEPOSKE_161-1/G 6/31;https://sok.riksarkivet.se/arkiv/EbHmkwNpI4U95kdezvluS4;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1962;;SE/AC011/DEPOSKE_254-1/G 1/3;https://sok.riksarkivet.se/arkiv/5K1VvR3ayIPUaRSmzHUOyH;INGENJÖRSFIRMA  MEKAN;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1924;1944;SE/AC011/DEPOSKE_268-1/G 1/10;https://sok.riksarkivet.se/arkiv/Rh8lh58y02DJmTyXaO1jH1;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1945;1946;SE/AC011/DEPOSKE_268-1/G 1/13;https://sok.riksarkivet.se/arkiv/0kj8hbgsj4zUO2INCgfqZ0;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1969;1980;SE/AC011/DEPOSKE_292-1/F 4/3;https://sok.riksarkivet.se/arkiv/IHL7d6KQRqMP6ik2bKT6x1;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;;;SE/AC011/DEPOSKE_389-1/G 3/4;https://sok.riksarkivet.se/arkiv/VVCWJdSEzoJF0t474adRv3;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1968;1969;SE/AC011/DEPOSKE_398-1/G 1/2;https://sok.riksarkivet.se/arkiv/8HpIIHGtdKkWzTwF2H4h20;SKELLEFTEÅ AUTOKOMPANI;SKELLEFTEÅ AUTOKOMPANI;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/12;https://sok.riksarkivet.se/arkiv/J3VvrRJZzQ77XAHZVJVUt1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Haparanda kontoret,              --;1918;;SE/AC011/DEPOSKE_173-1/G 2/29;https://sok.riksarkivet.se/arkiv/XPyok0blQA3J3Q9ZjK9N42;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1914;;SE/AC011/DEPOSKE_173-1/G 2/33;https://sok.riksarkivet.se/arkiv/O9WxRMZlsao5Ng5ifRLId0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1917;;SE/AC011/DEPOSKE_173-1/G 2/36;https://sok.riksarkivet.se/arkiv/FHOlS11fmag0isgZG1xMy5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1923;;SE/AC011/DEPOSKE_173-1/G 2/41;https://sok.riksarkivet.se/arkiv/hks96392s4wyU1NBgdDSH4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1924;;SE/AC011/DEPOSKE_173-1/G 2/42;https://sok.riksarkivet.se/arkiv/CvMaCA9xeK6aUM3pzEIpyB;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen ,              --;1946;1947;SE/AC011/DEPOSKE_173-1/G 2/69;https://sok.riksarkivet.se/arkiv/T5z7I8ouQoHLKtDpaLzM2B;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 1 ,              --;1932;1933;SE/AC011/DEPOSKE_173-1/G 2/51;https://sok.riksarkivet.se/arkiv/yJMgBgsDi2LIz7sJIDWEV2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 1,              --;1942;1943;SE/AC011/DEPOSKE_173-1/G 2/64;https://sok.riksarkivet.se/arkiv/56zkLPqptAPUF96CsNnXo7;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 2,              --;1949;1950;SE/AC011/DEPOSKE_173-1/G 2/74;https://sok.riksarkivet.se/arkiv/9hSNiamnLKgb3D2qzzqq8D;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;15/8;31/12 1970;SE/AC011/DEPOUME_425-1/Ö 2/15;https://sok.riksarkivet.se/arkiv/kfadJvNJeKAVT01oXcm5F2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB,              --;1914;;SE/AC011/DEPOSKE_173-1/G 2/3;https://sok.riksarkivet.se/arkiv/wI7Pa1y32o1Lyzo9RvV0EL;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1907;;SE/AC011/DEPOUME_518-1/G 3/22;https://sok.riksarkivet.se/arkiv/jT20LhVEPKUiuAUi5LdGy0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1912;;SE/AC011/DEPOUME_518-1/G 3/27;https://sok.riksarkivet.se/arkiv/4zOl110Bu2V8MIFgo0pF50;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1919;;SE/AC011/DEPOUME_518-1/G 3/34;https://sok.riksarkivet.se/arkiv/xTozwbfz3X4fDfObEcwh09;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1889;;SE/AC011/DEPOUME_518-1/G 3/6;https://sok.riksarkivet.se/arkiv/ipYwrsvLygRSfKxmH07lh3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1968;;SE/AC011/DEPOSKE_160-1/G 2/7;https://sok.riksarkivet.se/arkiv/wyWyzVR6FEbshI5K78wbP5;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1969;;SE/AC011/DEPOSKE_170-1/G 1/6;https://sok.riksarkivet.se/arkiv/bMdQHDnynwD4gy3jyI379M;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1944;1946;SE/AC011/DEPOSKE_202-1/G 2/5;https://sok.riksarkivet.se/arkiv/yDkU277Zyf7WbFSinEKszR;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1946;1947;SE/AC011/DEPOSKE_202-1/G 2/6;https://sok.riksarkivet.se/arkiv/4Cg4onDDB4II3XyjyXs0O0;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1947;1948;SE/AC011/DEPOSKE_202-1/G 2/7;https://sok.riksarkivet.se/arkiv/APNXISP5Tq2kz6vJ8VeET2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1954;1955;SE/AC011/DEPOSKE_238-1/G 3/11;https://sok.riksarkivet.se/arkiv/hKOyBtbga294p2BiiSFBs6;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1955;1956;SE/AC011/DEPOSKE_238-1/G 3/12;https://sok.riksarkivet.se/arkiv/RtwCvwxVi4cid6IaADgGR2;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1956;1957;SE/AC011/DEPOSKE_238-1/G 3/13;https://sok.riksarkivet.se/arkiv/0gcwSKV7P4AZ3xz5jR6ZB0;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1972;1973;SE/AC011/DEPOSKE_258-1/G 1/6;https://sok.riksarkivet.se/arkiv/mZa8mGyyL12iDjkAo0mrF8;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1956;1968;SE/AC011/DEPOSKE_273-1/F 2/1;https://sok.riksarkivet.se/arkiv/oiFIuyT9LYV7IifLtFNdy0;SSC TRÄTRAPPOR;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1979;1983;SE/AC011/DEPOSKE_418-1/F 27/1;https://sok.riksarkivet.se/arkiv/q8JCF7israMHHSs5fjF361;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1992;;SE/AC011/DEPOSKE_551-1/G 1/1;https://sok.riksarkivet.se/arkiv/F0Rwqqh9W4gcgYgjDy0ysF;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker, Varuforsling 1893;1888;;SE/AC011/DEPOUME_518-1/G 3/5;https://sok.riksarkivet.se/arkiv/74rdy8BDggNAqYgv8KRR00;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1925;;SE/AC011/DEPOSKE_191-1/G 2/11;https://sok.riksarkivet.se/arkiv/n0BmmKUQEaAVtLLtfKwRR0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1939;;SE/AC011/DEPOSKE_191-1/G 2/16;https://sok.riksarkivet.se/arkiv/RrBwMwZ6n4gzf2ycuhZUp6;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1942;;SE/AC011/DEPOSKE_191-1/G 2/17;https://sok.riksarkivet.se/arkiv/GxZuc7fXzgVEZ3ec0Ids31;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1949;;SE/AC011/DEPOSKE_191-1/G 2/23;https://sok.riksarkivet.se/arkiv/aRjrPYTt5awYqGsEigi7w0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1953;;SE/AC011/DEPOSKE_191-1/G 2/27;https://sok.riksarkivet.se/arkiv/BsM6v9QGtqUUjgKFnUZya6;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1911;;SE/AC011/DEPOSKE_191-1/G 2/5;https://sok.riksarkivet.se/arkiv/ByBj07F6tw7JH5dE1Ux4x0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagmar Alfrida Wikström;201/58;;SE/AC011/DEPOSKE_153-1/F 3/1127;https://sok.riksarkivet.se/arkiv/3vHeU3Dat4cUR2uyP23qi3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagmar Ekenstedt;352/55;;SE/AC011/DEPOSKE_153-1/F 3/343;https://sok.riksarkivet.se/arkiv/oZd7x2YZCKUxdqtTAyyiv3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagny Helena Erle;80/57;;SE/AC011/DEPOSKE_153-1/F 3/753;https://sok.riksarkivet.se/arkiv/mREk10sHz2T4VynzWezmcF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
