﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Tomelilla Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1932 och upphörde 1938. Föreningen återuppstod 1958 men delades till Södra och Norra S-Föreningen 1982.

Består av 2 volymer.

Står på hylla 26:1:4.";1932;1981;SE/MSA/AA00466;https://sok.riksarkivet.se/arkiv/Pu4bGczzz8dqHy0x3GwOIL;;Tomelilla socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Ungdomsföreningarnas centralorganisation i Malmö;;;;SE/MSA/00997;https://sok.riksarkivet.se/arkiv/jZyzs4CNcn5YdTYm15kq6E;;Ungdomsföreningarnas centralorganisation i Malmö;Malmö stadsarkiv;False
Arkiv;Vankivas Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 26:2:2.";1951;1964;SE/MSA/AA00474;https://sok.riksarkivet.se/arkiv/yBSokwXHoYDLv8ufaiSAU1;;Vankivas arbetarekommun;Malmö stadsarkiv;False
Arkiv;Verkstadsklubben BPA Plåt AB Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:9:5.";1982;1995;SE/MSA/AA00019;https://sok.riksarkivet.se/arkiv/AklKCnXyHAF7ypWJW2p074;;Verkstadsklubben BPA Plåt AB Malmö;Malmö stadsarkiv;False
Arkiv;Värnhems anhörigförening;;;;SE/MSA/01670;https://sok.riksarkivet.se/arkiv/sMImXQL2waU4CrE2qhZEo2;;Värnhems anhörigförening;Malmö stadsarkiv;False
Arkiv;Västra Karaby Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 26:3:3.";1946;1949;SE/MSA/AA00480;https://sok.riksarkivet.se/arkiv/Z3MhqeOtLaMDntqpgcubI1;;Västra Karaby arbetarekommun;Malmö stadsarkiv;False
Arkiv;ABF Västra Kärrstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:3:4.";1934;1963;SE/MSA/AA00151;https://sok.riksarkivet.se/arkiv/NE6KkcHLCK65vLlU81z3J7;;ABF Västra Kärrstorp;Malmö stadsarkiv;False
Arkiv;Almgården-Höja-Jägersro S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1981 genom delning av Husie S-Förening.

Står på hylla 24:1:2.";1981;2001;SE/MSA/AA00152;https://sok.riksarkivet.se/arkiv/0u3mH9ocygN7U0jxXEPxO7;;Almgården-Höja-Jägersro S-förening Malmö;Malmö stadsarkiv;False
Arkiv;Arbetarnes i Malmö förening för medicin och läkarvård;;1879;1895;SE/MSA/00023;https://sok.riksarkivet.se/arkiv/ghkOWWiedqcRIbau5Mp6g2;;Arbetarnes i Malmö förening för medicin och läkarvård;Malmö stadsarkiv;False
Arkiv;Bjärreds S-Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:1:3.";1980;1991;SE/MSA/AA00163;https://sok.riksarkivet.se/arkiv/zl7jr7hKXoVJhCiOagQgD7;;Bjärreds S-förening;Malmö stadsarkiv;False
Arkiv;Bollerups Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1937.

Står på hylla 24:1:3.";1941;1954;SE/MSA/AA00166;https://sok.riksarkivet.se/arkiv/CFRHROw6iK6Br5zeE1cGj7;;Bollerups arbetarekommun;Malmö stadsarkiv;False
Arkiv;Bunkeflo sjuk- och begravningskassa;;1897;1975;SE/MSA/00084;https://sok.riksarkivet.se/arkiv/5FxQZDwdYqoTSEiQXevje0;;Bunkeflo sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Byggnadsindustrins lokala yrkeskommittéer;Omfattar Eslöv, Lund, Malmö, Tomellilla-Simrishamn, Trelleborg och Ystad.;1959;1982;SE/MSA/00111;https://sok.riksarkivet.se/arkiv/jGehIvwE1KgCIduaSnklI3;;Byggnadsindustrins lokala yrkeskommittéer;Malmö stadsarkiv;False
Arkiv;Centrala arbetsgivareförbundets södra distrikt;;1910;1919;SE/MSA/01117;https://sok.riksarkivet.se/arkiv/q0jp4poIpaQWyfqVSCB4t3;;Centrala arbetsgivareförbundets södra distrikt;Malmö stadsarkiv;False
Arkiv;Club Italiano i Malmö;;1948;2011;SE/MSA/01926;https://sok.riksarkivet.se/arkiv/1WxkxYmrQasVK24vS2qsi2;;Club Italiano i Malmö. CIM;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 1 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Malmö Läderarbetarefackförening 1882-1896. Blev därefter Svenska Läderarbetareförbundets Avd. i Malmö 1898-1903. Bytte därefter namn till Sv. Grov och Fabriks Avd. 3 Sektion 10 Malmö som det hette mellan åren 1903-1915. Ändrade därefter namn igen och hette från 1915-1959 De Förenade Förbunden Avd. 1 Malmö. Föreningen har därefter övergått till De Förenade Förbunden Avd. 12 Malmö.

Består av 12 volymer.

Står på hylla 9:6:1.";1901;1959;SE/MSA/AA00371;https://sok.riksarkivet.se/arkiv/PI20EqD0qK28cSwkXd5es3;;De förenade förbunden avd. 1 Malmö;Malmö stadsarkiv;False
Arkiv;Fabriksarbetarnas Platsorganisation Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Upphörde år 1962.

Står på hylla 4:1:1.";1955;1962;SE/MSA/AA00499;https://sok.riksarkivet.se/arkiv/3BMyTBbaeYNHueYVih8hY4;;Fabriksarbetarnas platsorganisation Malmö;Malmö stadsarkiv;False
Arkiv;Frisörarbetareförbundet Avd. 3, Sektion 1 Malmö: Damfrisörskorna.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:6:2.";1928;1935;SE/MSA/AA00394;https://sok.riksarkivet.se/arkiv/qlI4pui9a46p28gI6m3xn2;;"Frisörarbetareförbundet avd. 3 Malmö damfrisyrklubben ""Francoire""";Malmö stadsarkiv;False
Arkiv;Föreningen Mjölkdroppen i Malmö;;1903;1975;SE/MSA/00244;https://sok.riksarkivet.se/arkiv/JV9IG8bLMKk9Gw4no83Xm0;;Föreningen Mjölkdroppen i Malmö;Malmö stadsarkiv;False
Arkiv;Gamla Stans Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:3.";1982;2003;SE/MSA/AA00182;https://sok.riksarkivet.se/arkiv/FxxNgrbtOaEcLtpYrsByu5;;Gamla stans socialdemokratiska förening Malmö;Malmö stadsarkiv;False
Arkiv;Handels S-Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 14 augusti 1990.

Består av 2 volymer.

Står på hylla 24:2:4.";1990;1998;SE/MSA/AA00187;https://sok.riksarkivet.se/arkiv/t9QgbXiMCazLlz2nJGMmW0;;Handels S-förening;Malmö stadsarkiv;False
Arkiv;Hantverkssocietetens i Malmö enskilda välgörenhetsinrättning;;1819;1847;SE/MSA/00578;https://sok.riksarkivet.se/arkiv/CNnWlq8R8akkIHFZEzbDL6;;Hantverkssocietetens i Malmö;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen Skåne/Sjuk- och begravningskassan Skåne;;1911;1937;SE/MSA/00337;https://sok.riksarkivet.se/arkiv/uBsnhhQ34azF5bRsmgs2s0;;Hundramannaföreningen Skåne/Sjuk- och begravningskassan Skåne;Malmö stadsarkiv;False
Arkiv;Hyresgästföreningen i södra Skåne;"Endast spelfilmer samt bild- och ljudband, 1940-talet: ""Solstugorna"" 1940, ""Vi alla unga"" 1949, ""2 NN"", ""Att bo i trygghet"" bildband.";1940;1949;SE/MSA/00868;https://sok.riksarkivet.se/arkiv/VVLD6ls4RaUwebWTzQHBN5;;Hyresgästföreningen i södra Skåne;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Ungdomslogen Fyrklövern nr. 2658 i Malmö;;1956;1989;SE/MSA/01358;https://sok.riksarkivet.se/arkiv/qjv1tPBtSK6MD6alxFrzY4;;IOGT-Logen Ungdomslogen Fyrklövern nr. 2658 i Malmö;Malmö stadsarkiv;False
Arkiv;KFUM:s byggnadsföretag AB;;1911;1962;SE/MSA/00395;https://sok.riksarkivet.se/arkiv/zMuF4gNSkwVT73BQVwsz84;;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Arkiv;Kommunal Avd. 13 S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Kommunalarbetareförbundet Avd. 13. Socialdemokratisk Förening men heter numera Kommunal Avd. 13. S-Förening Malmö.

Står på hylla 24:3:5.";1980;1988;SE/MSA/AA00207;https://sok.riksarkivet.se/arkiv/dyVz0FxtJv1jnNKtyyy1cU1;;Kommunal avd 13. S-förening Malmö;Malmö stadsarkiv;False
Arkiv;Konstföreningen för södra Sverige;;1873;1910;SE/MSA/00450;https://sok.riksarkivet.se/arkiv/MSAAxQmHU4QyWOr1Awp155;;Konstföreningen för södra Sverige;Malmö stadsarkiv;False
Arkiv;Kontrollassistenternas riksförbunds lokalavdelning inom Malmöhus län;;1962;1968;SE/MSA/00413;https://sok.riksarkivet.se/arkiv/GnX8ioDe14cxpgLHJxeip1;;Kontrollassistenternas riksförbunds lokalavdelning inom Malmöhus län;Malmö stadsarkiv;False
Arkiv;Kristliga manskören i Malmö;;1948;1980;SE/MSA/00455;https://sok.riksarkivet.se/arkiv/RRy1fzvvEr7imaYzSkm4MT;;Kristliga manskören i Malmö;Malmö stadsarkiv;False
Arkiv;Kvinnoföreningen nr 3 Freja sjuk- och begravningskassa;;1925;1943;SE/MSA/00462;https://sok.riksarkivet.se/arkiv/ZarT1HOnKKgw5tCeUDI3k3;;Kvinnoföreningen nr 3 Freja sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Lorensborgs S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1981.

Består av 6 volymer.

Står på hylla 24:4:4.";1981;2005;SE/MSA/AA00223;https://sok.riksarkivet.se/arkiv/ctQ8nyYSMI9GVbyvToYfd6;;Lorensborgs S-förening Malmö;Malmö stadsarkiv;False
Arkiv;Lunds PRO;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arkivhandlingarna inlämnade av Britt Persson.

Enligt verksamhetsberättelseboken tycks föreningen ha bildats 13:e november 1942.

Består av 20 volymer.

Står på hyllorna: 39:5:2 och 39:5:3. OBS! Står på motsatt sida mot övriga PRO handlingar p.g.a platsbrist.";1942;2005;SE/MSA/AA00063;https://sok.riksarkivet.se/arkiv/RwpRAyjm6YB9naQqwYE0G4;;Lunds PRO;Malmö stadsarkiv;False
Arkiv;Lunds Sagostunder.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana: 26:N.

Står på hylla 32:1:2.";1934;1934;SE/MSA/AA00054;https://sok.riksarkivet.se/arkiv/VGZ8DsqYdKoLpv35SoByX0;;Lunds Sagostunder;Malmö stadsarkiv;False
Arkiv;Lånebibloteket för arbetarklassen i Malmö;;1863;1915;SE/MSA/00530;https://sok.riksarkivet.se/arkiv/Mifc3yzd1r4ZAY0yO3nNs6;;Lånebibloteket för arbetarklassen i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö Arbetsmannafackförenings sjuk- och begravningskassa;;1885;1931;SE/MSA/00540;https://sok.riksarkivet.se/arkiv/W964P0NPHqITH0mmS2bT83;;Malmö Arbetsmannafackförenings sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö Handsksömmerskefackförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fanns från 1898-1907?

Står på hylla 8:1:2.";1900;1907;SE/MSA/AA00248;https://sok.riksarkivet.se/arkiv/jrI9BhstAaEbXdlvVpXfD0;;Malmö handsksömmerskefackförening;Malmö stadsarkiv;False
Arkiv;Malmöhus läns egnahemsförening;;1907;1951;SE/MSA/01101;https://sok.riksarkivet.se/arkiv/IO4yeRl1bwP1fN7FD1lTU4;;Malmöhus läns egnahemsförening;Malmö stadsarkiv;False
Arkiv;Malmölogen av teosofiska samfundet;;1898;1924;SE/MSA/00695;https://sok.riksarkivet.se/arkiv/KvXQhzyytmcIwPZiq083VP;;Malmölogen av teosofiska samfundet;Malmö stadsarkiv;False
Arkiv;Malmö-Lunds hantverksdistrikt;;1936;1960;SE/MSA/00689;https://sok.riksarkivet.se/arkiv/nm2JAH4Zn4k7s09zwXbHn3;;Malmö-Lunds hantverksdistrikt;Malmö stadsarkiv;False
Arkiv;Malmö Socialdemokratiska Tjänstemannaförening-MSTF.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades hösten 1938.

Foto finns.

Består av 5 volymer.

Står på hylla 24:5:4.";1952;2004;SE/MSA/AA00424;https://sok.riksarkivet.se/arkiv/9n7356EWzQPE0gzOojBN5C;;Malmö socialdemokratiska tjänstemannaförening;Malmö stadsarkiv;False
Arkiv;Malmö TBV-kör;;1980;2009;SE/MSA/00629;https://sok.riksarkivet.se/arkiv/86zdzglDrDFYOyeuAHG770;;Malmö TBV-kör;Malmö stadsarkiv;False
Arkiv;Malmö tjänstemannaklubb;;1914;1917;SE/MSA/00670;https://sok.riksarkivet.se/arkiv/uyN3NIDso296mkrGtBklZ2;;Malmö tjänstemannaklubb;Malmö stadsarkiv;False
Arkiv;Malmö Trafikförening;;;;SE/MSA/02174;https://sok.riksarkivet.se/arkiv/2AmyArPbcgVIyRJNt984JE;;Malmö Trafikförening;Malmö stadsarkiv;False
Arkiv;Miljöpartiet de Gröna i Malmö;;;;SE/MSA/01823;https://sok.riksarkivet.se/arkiv/qULqDCGuhqcP041dN6UEs3;;Miljöpartiet de Gröna i Malmö;Malmö stadsarkiv;False
Arkiv;Munka Ljungby Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:5:5.";1946;1958;SE/MSA/AA00425;https://sok.riksarkivet.se/arkiv/ZbIJHoK8yQFMV555YrSzbC;;Munka Ljungby arbetarekommun;Malmö stadsarkiv;False
Arkiv;Publicistklubbens södra krets;;1926;1995;SE/MSA/01783;https://sok.riksarkivet.se/arkiv/pvzmHgQjrwHBBmZz8mGZv3;;Publicistklubbens södra krets;Malmö stadsarkiv;False
Arkiv;Radiotjänsts i Malmö teatercirkel/teatergrupp;;1950;1955;SE/MSA/00790;https://sok.riksarkivet.se/arkiv/5qfOIiTHYqIq2yKyyy9E2P;;Radiotjänsts i Malmö teatercirkel/teatergrupp;Malmö stadsarkiv;False
Arkiv;RFSL Malmö;Handlingar rörande föreningens verksamhet såsom protokoll, korrespondens samt ämnesordnade handlingar.;1971;2009;SE/MSA/01899;https://sok.riksarkivet.se/arkiv/5J5clmOWQqsMcShCMGZgc1;;RFSL Malmö;Malmö stadsarkiv;False
Arkiv;SHSTF:s lokala sektion inom långtids- och åldringsvård i Malmöhus län;;1979;1982;SE/MSA/00412;https://sok.riksarkivet.se/arkiv/09ZYxsIKsaoDujdvCU00u1;;SHSTF:s lokala sektion inom långtids- och åldringsvård i Malmöhus län;Malmö stadsarkiv;False
Arkiv;Sibbarps fiskareförening;"I Malmö 1941 bildades Sibbarps fiskareförening av uteslutna medlemmar från Limhamns fiskareförening Öresund och binäringsfiskare. De uteslutna medlemmarna bildade en ny fiskareförening då de var missnöjda med förra föreningens fiskeriförbud under helgerna. Eftersom det under andra världskriget inte förekom någon ransonering utav fisk så lockade ett högt fiskpris många att ägna sig åt  yrkesfiske då det gav en bra ekonomisk inkomst. Sumphamnen, som ligger strax norr om brofästet är området där föreningen har sin verksamhet. Föreningens syfte var att arbeta för främjandet av fisket samt att till vederbörande myndighet framföra önskemål rörande fisket. Efter kriget gick fiskepriserna ner och antalet medlemmar minskade. 1967 förde föreningen en tuff kamp då Malmö Stad ville få bort deras verksamhet från området och ge plats åt ett barnbad. Dock fick i slutändan föreningen vara kvar på området. 

Föreningen är idag aktiv dock med skillnaden att fisket är mestadels för husbehov och nöje. Föreningen har 31 fiskehoddor och lika många båtplatser. 

Arkivet förtecknades av Maria Glane , april 2015.";1941;2013;SE/MSA/01901;https://sok.riksarkivet.se/arkiv/8pyrhP8IfQVJBOK0aqPFV3;;Sibbarps fiskareförening;Malmö stadsarkiv;False
Arkiv;Sjöbo Norra Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades troligen 1982. (I pärmen står det: bildad när? men mitt antagande är grundat på notis i arkivet Sjöbo Socialdemokratiska Förening, se förgående arkivpost, dvs SE/MSA/AA00440).

Står på hylla 25:1:5.";1983;1986;SE/MSA/AA00441;https://sok.riksarkivet.se/arkiv/EsJYMtHgTaMxr7ytMrqAC7;;Sjöbo norra socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Skyddsvärnet i Malmöhus län;;1913;1965;SE/MSA/00850;https://sok.riksarkivet.se/arkiv/4WjTH1JN64w3iZhCa4FHz7;;Skyddsvärnet i Malmöhus län;Malmö stadsarkiv;False
Arkiv;Skånes Distrikt Av Fastighetsarbetareförbundet.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

Bildades 1 januari 1937, Malmö, Lund, Landskrona och Helsingborg ingick i distriktsorganisationen. Distriktsorganisationerna upphörde 1942.

Består av 1 volym.";1937;1942;SE/MSA/AA00380;https://sok.riksarkivet.se/arkiv/FqhmDBzuWgHV88uUGqvtq0;;Skånes distrikt av Fastighetsarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Skånes Skomakare och Skohandlares Distriktsförening;;1903;1926;SE/MSA/01444;https://sok.riksarkivet.se/arkiv/IlmSTb2P4KowW4tnx7w2z7;;Skånes Skomakare och Skohandlares Distriktsförening;Malmö stadsarkiv;False
Arkiv;Skånes SSU-distrikt Mellersta kretsen;;1970;2010;SE/MSA/AA00105;https://sok.riksarkivet.se/arkiv/DXzRcZDCOQJKn74YOEGpm1;;Skånes SSU-distrikt Mellersta kretsen;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2 Sektion 3. Konfektionsarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Skrädderiarbetareförbundet Avd. 126 Malmö 1920-1927. Bytte sedan namn och hette Svenska Beklädnadsarbetareförbundet Avd. 126 Malmö från 1927-1934. År 1935 ändrades namnet igen och mellan 1935-1965 hette det Svenska Beklädnadsarbetareförbundet Avd. 2 Sektion 3: Konfektionsarbetare. (Det finns inga fler uppgifter därefter så troligen upphörde det år 1965.)

Består av 12 volymer.

Står på hyllorna 8:4:1 och 8:4:2.";1907;1971;SE/MSA/AA00284;https://sok.riksarkivet.se/arkiv/vzqz0GmKu9DZb989IuNhX6;;Svenska beklädnadsarbetareförbundet avd. 2 sektion 3. Konfektionsarbetare;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 54 Ängelholm/Åstorp Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Avdelningen bildad 1906. Bytte namn i mars 1966 till sektion 54 tillhörande Storavdelning 2 Landskrona.

Står på hylla 8:5:4.";1943;1966;SE/MSA/AA00306;https://sok.riksarkivet.se/arkiv/S3Cowz3RmY1QW7V3mXdJm3;;Svenska beklädnadsarbetareförbundet avd. 54 Ängelholm/Åstorp erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 81 Kävlinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1918. Upphörde år 1929.

Består av 3 volymer.

Står på hyllorna 8:5:1 och 8:5:4.";1918;1929;SE/MSA/AA00301;https://sok.riksarkivet.se/arkiv/7Aru6poHiKcyW0FgMuoDG2;;Svenska beklädnadsarbetareförbundet avd. 81 Kävlinge;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. Eiser Trikå I Malmö AB Klubb 601.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Upphörde 1983.

Består av 2 volymer.

Står på hylla 8:5:1.";1933;1983;SE/MSA/AA00297;https://sok.riksarkivet.se/arkiv/3EAK4TlyhI1GtGiUplERY0;;Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. Eiser trikå i Malmö AB klubb 601;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 7 sektion 13 Tomelilla;;1944;1988;SE/MSA/AA00118;https://sok.riksarkivet.se/arkiv/DMmA77dGka2pT4ugHQXiN2;;Svenska Byggnadsarbetareförbundet. Avd. 7 sektion 13 Tomelilla;Malmö stadsarkiv;False
Arkiv;"Svenska Byggnadsarbetareförbundet Avd. 10 Malmö. Sanas verkstadsklubb: ""Rörarbetare"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:4:5.";1946;1965;SE/MSA/AA00327;https://sok.riksarkivet.se/arkiv/Olv4PN1bUaIIR8ANdREMG0;;"Svenska byggnadsarbetareförbundet avd. 10 Malmö. Sanas verkstadsklubb ""Rörarbetare""";Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 7 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:2.";1965;1987;SE/MSA/AA00342;https://sok.riksarkivet.se/arkiv/QhZEQE1BLqsvmHbkh2YYm0;;Svenska Byggnadsträarbetareförbundet avd. 87 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet. Avd. 87 Sjöbo;;1908;1949;SE/MSA/AA00112;https://sok.riksarkivet.se/arkiv/V5Rzl6WkuoH0W3C011v9C6;;Svenska Byggnadsträarbetareförbundet. Avd. 87 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 7 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Före 1922 tillhörde gummiarbetarna Svenska Grov O Fabriks avd. 3 sektion 12 Malmö. Tillhörde mellan 1922-1949 Svenska Grov O Fabriksarbetareförbundet Avd. 7 Malmö Gummiarbetare. Tillhörde därefter Svenska Fabriksarbetareförbundet Avd. 7 Malmö från 1949-1962. År 1962 bildades storavdelning 3 där avd. 7 ingår.

Består av 7 volymer.

Står på hyllorna 4:3:1 och 4:3:2.";1922;1962;SE/MSA/AA00527;https://sok.riksarkivet.se/arkiv/m22GUJbRJ4QKYSMy7hHGp1;;Svenska fabriksarbetareförbundet avd. 7 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 110 Lomma.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 110 Lomma. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 110 Lomma.

Består av 2 volymer.

Står på hyllorna 4:5:4 och 4:5:5.";1940;1961;SE/MSA/AA00552;https://sok.riksarkivet.se/arkiv/3TEqnLoJOaz1piayqi0MG3;;Svenska fabriksarbetareförbundet avd. 110 Lomma;Malmö stadsarkiv;False
Arkiv;Svenska Frisörarbetareförbundet Södra Kretsorganisationen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:6:2.";1951;1963;SE/MSA/AA00390;https://sok.riksarkivet.se/arkiv/NbLg7Yyw9o9ANmi1ABniK1;;Svenska frisörarbetareförbundet södra kretsorganisationen;Malmö stadsarkiv;False
Arkiv;"Svenska frisörarbetarförbundet avd.3 i Malmö Herrfrisörklubben ""Fönen""";;1948;1969;SE/MSA/AA00051;https://sok.riksarkivet.se/arkiv/Sdlr3AZCzQFVW51prdpyhF;;"Svenska frisörarbetarförbundet avd.3 i Malmö Herrfrisörklubben ""Fönen""";Malmö stadsarkiv;False
Arkiv;Svenska Gjutareförbundet Avd. 58 Arlöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hyllorna 2:8:2 och 2:8:5.";1902;1964;SE/MSA/AA00403;https://sok.riksarkivet.se/arkiv/SZw3ljtOYKgS5pUp4xvYQ1;;Svenska gjutareförbundet avd. 58 Arlöv;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 331 I Veberöd.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 15 volymer.

Står på hylla 4:6:5.";1919;1970;SE/MSA/AA00565;https://sok.riksarkivet.se/arkiv/z2qqt8koCIJNVZz7Bsr9z5;;Svenska grov o fabriksarbetareförbundet avd. 331 i Veberöd;Malmö stadsarkiv;False
Arkiv;Svenska Handskmakareförbundet Sjuk-Begravningskassa & Understödskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Handskmakareförbundet 1890-1905

-""- 1905-1907

De förenade förbunden 1907-1920

Svenska Handskmakareförbundet 1910-1920

De förenade förbunden 1920-1962.

(Det står såhär i pärmen, oklart vad som menas med det eller varför det står så men det gör det.)

Består av 2 volymer.

Står på hylla 8:1:2.";1903;1938;SE/MSA/AA00244;https://sok.riksarkivet.se/arkiv/GVRCrCcvUKUexSfOAxnWe2;;"Svenska handskmakareförbundet sjuk-begravningskassa &amp; understödskassa";Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 344 Klågerup.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Består av 7 volymer.

Står på hyllorna 2:10:2 och 2:10:3.";1933;1987;SE/MSA/AA00026;https://sok.riksarkivet.se/arkiv/9zemKpMC0AD13sBKTqVBo0;;Svenska Lantarbetareförbundet avd. 344 Klågerup;Malmö stadsarkiv;False
Arkiv;Svenska Murareförbundet. Avd. 34 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildat 1898. Upphörde 1961, tillgångarna överfördes till Murarnas fackklubb.

Minnesskrift 1898-1948.

Foto finns.

Består av 5 volymer.

Står på hylla 1:1:4.";1898;1962;SE/MSA/AA00110;https://sok.riksarkivet.se/arkiv/ZWIWmM7yNgP3DZZw17Acz6;;Svenska murareförbundet. Avd. 34 Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Sko Och Läderarbetarnas Förbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska SKomakeriarbetareförbundet 1888-1893. Bytte 1893 namn till Svenska Skoarbetareförbundet och hette så från 1893-1912. Bytte 1912 namn till Svenska Sko och Läderindustriarbetareförbundet och hette så fram till 1964. Bytte namn 1964 till Svenska Sko Och Läderarbetarnas Förbund och hette så från 1964-1972. 1972 uppgick Svenska Sko Och Läderarbetarnas Förbund i Svenska Beklädnadsarbetareförbundet.


Tidskrifter: 1899-1943

Minnesskrifter: 1888-1971

Historik 1948-1971

Foto finns.

Det äldsta materialet i arkivet är minnesskriften från 1888-1971, tidskrifter från 1899-1943, ett kongressprotokoll från 1899, en medlemsförteckning för 1897 och en stadgar från 1896. De modernaste arkivhandlingarna är från 1971.

Består av 9 volymer.

Står på hylla 8:1:4.";1888;1971;SE/MSA/AA00256;https://sok.riksarkivet.se/arkiv/6bCG3jABI4g0xZj0p7Td91;;Svenska sko- och läderarbetarnas förbund;Malmö stadsarkiv;False
