﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Gruppbild;;1900-tal;;SE/ÖLA/11154/K/10031;https://sok.riksarkivet.se/arkiv/ImyUjmmWCYR2xFBNS6m8g2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Gruppbild;"Fotograf:
Adéle Kindlund
Storgatan 12
Sundsvall";1904;;SE/ÖLA/11154/K/10186;https://sok.riksarkivet.se/arkiv/DoODVD7vTakyjucoW0bGQ7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;"- G. Rönbeck, assessor, överdirektör. 
Brev 1807-1811. Bland Rönbecks brev ett brev från C.F. Aschling, dat. 26 mars 1807, ett från G. Billberg, dat. 12 nov. 1810, ett från C. Landström, dat. 16 dec. 1809, och ett från A. Pfeffer, dat. 17 juli 1807. Dessutom några brev till Rönbeck.
- J. Liedbeck, kammarrättsråd. 
Brev u.å., 1811-1817.";1807;1817;SE/RA/720808/II/I/B/I B c/I B c 8/E 6655 (140);https://sok.riksarkivet.se/arkiv/e5dzXVcP3oJ5yTSPXv3Zu1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Dokument;Gustaf Lagerhjelm;Und. Leiutenant vid Kongl. Lif Reg. Husar Corps.;;;SE/KrA/0035:0029/1/2/31;https://sok.riksarkivet.se/arkiv/Ij9kJVF6Z46bIA1ITKiq00;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Gård i fjällmiljö;;1906;;SE/ÖLA/11154/K/10213;https://sok.riksarkivet.se/arkiv/ok6yVcSM5ARB2xdfW6zjlE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Gård med två byggnader;;1900-tal;;SE/ÖLA/11154/K/10092;https://sok.riksarkivet.se/arkiv/4ZyS1wj8rIF5W1n7KAsHI5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;"Gårdshandlingar från Fanbyn,
Stöde socken, 2.
Proveniensuppgift:
""Arvid Wiström, Fanbyn"".";1629;1919;SE/HLA/3010017/II/4;https://sok.riksarkivet.se/arkiv/H9xZTfFw2awkA50zTAUGK7;Folkskolläraren E A Granbergs, Stöde, samling;Granberg, E A (folkskollärare);Riksarkivet i Härnösand;True
Dokument;Halmstad;Blyertsteckning.;1837 juni;;SE/KrA/0035:0026/1/7/27;https://sok.riksarkivet.se/arkiv/Ho3dzhED0Q1JyXBSNiuUpD;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Hamnen i Östersund;Waagsböes fotografiaffär, Hjerpen.;1900-tal;;SE/ÖLA/11154/K/10363;https://sok.riksarkivet.se/arkiv/dPPxlnHl04EYl6X8uVifG2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;Handlingar;;1651;1653;SE/RA/2115/I/6/24;https://sok.riksarkivet.se/arkiv/w3bhtsMdV4QOzqHEN7XMZ3;"Diplomatica
Polonica";Casström, Samuel Niclas |Engeström, Lars von |[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Handlingar angående beskickningen till Ryssland 1826. Biljetter, notifikationer, visitkort m.m, en del till Ludvig von Stedingk.;1826;;SE/RA/720808/II/I/D/E 6707 (192);https://sok.riksarkivet.se/arkiv/ruwnUjnJm4YawvkuYQX0m0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;"Handlingar rörande Bastian Wackenitz förmynderskap för Ernest Valentin Horns till Schaltkow efterlämnade barn Anna och Helena Horn (1610, 1611, 1617).

Otto von Schwerins efterlämnade makas, Marie Borkens, och hennes son Jochim von Schwerins skuldförbindelser till Michel Steding m. fl. (1618).

Henning Parsenows till Lutken Toytin skuldförbindelse till Michel Steding (1621).

Christoff Ilenfeldts till Muggenhagen skuldförbindelse till Michel Steding (1618, 1626).

Hypotek på godset Zemitz (1620).

Räkenskaper (1608).

--------------------------

Handlingar rörande arvskiftet efter Rickwan von der Lanken till Zurkewitz (1625, 1636, 1640, 1643, 1649, 1651, 1660, 1662, 1667, 1670, 1672, 1675).

Handlingar rörande en år 1651 träffad överenskommelse mellan Michel Stedings änka Helena Horn och hennes son Jochim Steding angående den senares övertagande av förvaltningen av hennes makes efterlämnade gods m.m. (1641, 1647, 1649, 1651, 1661, 1663, 1667, 1669, 1672).

Handlingar rörande av Jochim Steding mot Oloff von der Lanken och Claus Steding förda processer (1642, 1665, 1667).

Räkenskaper (1655).
";1608;1675;SE/RA/720808/I/II/E 6517 (2);https://sok.riksarkivet.se/arkiv/plwnyTHzhP6k7tD4znz5S8;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Serie;Handlingar rörande förmyndarskap;;;;SE/ULA/13477/C 2;https://sok.riksarkivet.se/arkiv/2vz7afyVG51cjNvlO8pmK4;Lilla Nickarvets gård;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Karta/ritning;Helsingborg;;;;SE/KrA/0435/102;https://sok.riksarkivet.se/arkiv/GlOAkuNPIKzUZAizACtmE7;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Hietaniemi;1539;1775;SE/SVAR/HLA-331250002/  R/ S00445;https://sok.riksarkivet.se/arkiv/kZC0Lc2gqn6ULG2G9x3yT1;Ljung August;Ljung August;Svensk Arkivinformation Ramsele;True
Fotografi;Hoflin, Carin;;1800-tal;;SE/ÖLA/10133/K/92;https://sok.riksarkivet.se/arkiv/DQuzdkeOt23RGCoCQRFTp1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Hus];"Blyertsteckning.
[Hus med lummig trädgård.]";;;SE/KrA/0035:0026/1/2/60;https://sok.riksarkivet.se/arkiv/c8x4k1brLKURz5vQ2zKVD6;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Husån och platsen för gamla bruket;;1931;;SE/ÖLA/11154/K/10107;https://sok.riksarkivet.se/arkiv/R356reOsSacGWfSiF06q61;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Häggmark, Constance;;1800-tal;;SE/ÖLA/10133/K/95;https://sok.riksarkivet.se/arkiv/y2kT8OP1dYHTsCGZUCBhf7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Häggmark, Johan Magnus;;1800-tal;;SE/ÖLA/10133/K/251;https://sok.riksarkivet.se/arkiv/RW1wbTLI1aE8rFEWrEf7U0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hästkapplöpning;;1900-tal;;SE/ÖLA/11154/K/10323;https://sok.riksarkivet.se/arkiv/MvFrtx34PaQ2lm2TK7vrH3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Incident vid Brickegården];"[Bildtext] ""Nå! ...... den warma Punschen."" utrop af Gustaf Lägerhjelm vid Brickegården d. 2dre Jan. 1845.";1845;;SE/KrA/0035:0029/1/1/19;https://sok.riksarkivet.se/arkiv/Zt4h20AAn42VdLxo08C400;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Infl. från diverse församlingar. I.;1820;1845;SE/LLA/13538/H II a/9;https://sok.riksarkivet.se/arkiv/T5bDKa52pK29yJlHUvj0D3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Fotografi;Interiör från en gård i Bjuråker;;1900-tal;;SE/ÖLA/11154/K/10014;https://sok.riksarkivet.se/arkiv/qlluyhycwr8auk1XJbhdk8;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Jonsson, Herr och Fru;;1800-tal;;SE/ÖLA/10133/K/99;https://sok.riksarkivet.se/arkiv/3jaIevqaWqwdvcORU9VZD2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Jonsson, Jon;;1800-tal;;SE/ÖLA/10133/K/105;https://sok.riksarkivet.se/arkiv/CyZqCDrizjAXBcKyktGU8L;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Jotunheimen. Gjendeboden.;;Odaterad;;SE/ÖLA/11290/K/10020;https://sok.riksarkivet.se/arkiv/CySlrUQFNA7PWu0oFzfk29;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Kafferast.;;Odaterat;;SE/ÖLA/11290/K/10072;https://sok.riksarkivet.se/arkiv/AdEEm5qqs4sDHXcILLqSG0;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Karta över Ottsjön;;Odaterad.;;SE/ÖLA/11290/K/10112;https://sok.riksarkivet.se/arkiv/4WXzxZxfTY763f9JizxZW0;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Volym;;Kladdanteckningar.;1840;1857;SE/LLA/13149/E I/1;https://sok.riksarkivet.se/arkiv/zlzTGkGS1nAicnmxU5l3mD;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Dokument;Klara Sjö];"Blyertsskiss.
[Vy över Klara Sjö i Stockholm, sannolikt 1832. Till vänster ses Klara kyrka.";;;SE/KrA/0035:0026/1/4/52;https://sok.riksarkivet.se/arkiv/50oU7KE1RKge4HLHsKttp1;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Serie;Kontrakt;Årslönskontrakt, undantagskontrakt, arrendekontrakt.;;;SE/ULA/13477/D 1;https://sok.riksarkivet.se/arkiv/6ICEaGWr84zECNE3ETzh99;Lilla Nickarvets gård;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Karta/ritning;"Konung Carl Gustafs battaille som Hans K. May. formerade ved Opoxno
uthi Polandh, emot konung Johan Casimir som sig med polnske armeen i
person praesenterade den 6 septemb. 1655.- Svensk battaille stelt af
hans furstl. durchl. generalissimo hertig Adolph Johan ved Gneesen den
27 aprill 1656, hvarest polnsche armeen och pospolite rusiene
totaliter blef slagen. - Konung Carl Gustafs battaille ved byen
Golumby 1 1/2 mihl ifrån Casimirs, hvarest Hans Kongl. Mais. slogh
polnische armeen under generaln Ozernetzki den 8 feb. 1656. - Svensk
battaille under rikstygmestaren Gref Gustaf Otto Steenbok den 12 octob.
1656, hwarest feltherrn Gonczewski och Tatavne blefve slagne och prinz
Radzivill igen libererat vedh Philippowa. - Svensk battaille formerat
af rikstygmestaren g. Gustaf Otto Steenbok då han den 20 septb. 1655
bröt upp uthur Buggs läger och slogh 15000 massurer ved Nowodwor.
[Plan av Erik Dahlberg. Ordre de bataille vid Opoczno 1655 6/9.]";Från volym C 1 - C 2.;1655-09-06;1656-02-08;SE/RA/720269/#/0043:00001;https://sok.riksarkivet.se/arkiv/IMFG2tiYWKMBCEUPFEnVT1;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Konung Gustavi Adolphi battaille stält wed Swijne opå Ysedom i Pommern den 30 Junij A. 1630 - Förmenes wara Konung Gustavi Adolphi första läger för Marienburg i Preusen. A. 1626. [Av Erik Dahlberg 1600-talets senare hälft.];Från volym C 1 - C 2.;165-?;169-?;SE/RA/720269/#/0030:00001;https://sok.riksarkivet.se/arkiv/TW63TfW0oaEzTtjYw6uSc4;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Kristian Nissen;;1953;;SE/ÖLA/11154/K/10134;https://sok.riksarkivet.se/arkiv/1E7Zzj798o9M73ZaPUzXl6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Kuopio];;;;SE/KrA/0435/091;https://sok.riksarkivet.se/arkiv/h65rdyvRFoN1XXfq6Dwk17;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Kvart.
";;;SE/RA/720808/II/III/E 6736-6740/E 6738 (223);https://sok.riksarkivet.se/arkiv/TOrGrmF0dak7RTb2Rl73m1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Fotografi;Kvinnor på en trappa;;1907;;SE/ÖLA/11154/K/10320;https://sok.riksarkivet.se/arkiv/nFyetovrdw9V77e0IO1FP6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kyrka i lantlig miljö;;1900-tal;;SE/ÖLA/11154/K/10254;https://sok.riksarkivet.se/arkiv/7KrmRanXbqI1YVXvKHwPg0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Landskrona];;;;SE/KrA/0435/027;https://sok.riksarkivet.se/arkiv/qhc3MFJ7ZaQJrv3cRzCnp1;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Serie;Larsson, Andreas (1820-1880) extra förordnande vid läroverket i Kr-hamn;Serien i arkivboxar.;;;SE/VA/50713/F  1 o;https://sok.riksarkivet.se/arkiv/NRQjOjaO4KY6dVK3RYTgQ3;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;True
Karta/ritning;Le Marchal de Villervy. Le Marchall de Boufflers. [Osignerad och odaterad.];Ej fjärrlån.;1690?;;SE/KrA/0437/19 4;https://sok.riksarkivet.se/arkiv/OwfVzdK9toD1MtvybqhVzQ;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Lif Squadron;[Namngivna] C. O. Wrangel, Lamberg, Ehrenkrona.;;;SE/KrA/0035:0029/1/1/53;https://sok.riksarkivet.se/arkiv/zl437nEhX23RO5hZ2ip2q0;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Ljungby sten;Blyertsteckning.;1832 september;;SE/KrA/0035:0026/1/5/28;https://sok.riksarkivet.se/arkiv/ZsDVQb28942uCUSkkR7R03;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Luckor 1694-04-11--1695-12-31, 1704-01-01--1704-04-10.;1693;1719;SE/LLA/13149/C I/1;https://sok.riksarkivet.se/arkiv/bLVgf42pFa2KtI1A38Fp82;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden.;;;SE/LLA/13538/E I;https://sok.riksarkivet.se/arkiv/9OZRP6EplKEEIYyiiYXVq6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Karta/ritning;[Malmö fästning, relationskarta. Osignerad.];Ej fjärrlån.;1675;;SE/KrA/0437/2 2;https://sok.riksarkivet.se/arkiv/WspD1aBCTqcpY9czwXJty3;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Malmö fästning, relationskarta. Osignerad.];Ej fjärrlån.;1675;;SE/KrA/0437/2 3;https://sok.riksarkivet.se/arkiv/8IpYcwcob4MpzmCFirZEu7;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Mansporträtt];[Självporträtt?];;;SE/KrA/0035:0029/1/1/65;https://sok.riksarkivet.se/arkiv/AaOEUm33NK6TrTNicqIzB6;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Marknads-Scene;;1845;;SE/KrA/0035:0029/1/1/20;https://sok.riksarkivet.se/arkiv/K8Ul9eNJnKYN1wAclBycH4;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Marsch-Scene;;1844;;SE/KrA/0035:0029/1/1/12;https://sok.riksarkivet.se/arkiv/LbgkoMrH54UJQymKVq3i00;Arsenius, Johan (John) Georg, arkiv;Arsenius, Johan (John) Georg;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Marstrand];;;;SE/KrA/0435/038;https://sok.riksarkivet.se/arkiv/z3bXQkQKTQT34io9Rze1t5;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Minnessten över Pehr Wilhelm Wargentin;;1958;;SE/ÖLA/11154/K/10386;https://sok.riksarkivet.se/arkiv/CqGs4fpfV4UffcT1z1jCzF;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Moberg, P M;;1800-tal;;SE/ÖLA/10133/K/142;https://sok.riksarkivet.se/arkiv/W9zotEChlYVRZzp7IymAf8;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Mörner, Carl Helmer Hampus;;1800-tal;;SE/ÖLA/10133/K/145;https://sok.riksarkivet.se/arkiv/ADEQE22UnK6ohnCTHCcBB0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Naeslund, Johan Israel;;1800-tal;;SE/ÖLA/10133/K/160;https://sok.riksarkivet.se/arkiv/oJTZ8fBUGqomgozoj2cm70;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;"Neetzow - Owstien

Bland breven från Carl och Sophie Owstien finnas tre till Christina Charlotta Steding (1774 och 1777).";;;SE/RA/720808/I/V/E 6526 - E 6538/E 6534 (19);https://sok.riksarkivet.se/arkiv/DmYtfhMsQaofP9J0ZNpz27;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Fotografi;Nelly Gran i en bil;;1900-tal;;SE/ÖLA/11154/K/10340;https://sok.riksarkivet.se/arkiv/SyEeoYykmn6W7YEGlfBuJ7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nerfart till Gustafs gruva;;1931;;SE/ÖLA/11154/K/10112;https://sok.riksarkivet.se/arkiv/reob2CfeqasyApRNkAgzM4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nilsson, Ingeborg;;1800-tal;;SE/ÖLA/10133/K/114;https://sok.riksarkivet.se/arkiv/F0VlGiuvMqYKypY3y12YrF;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Nilsson, Pehr Ulrik;;1800-tal;;SE/ÖLA/10133/K/151;https://sok.riksarkivet.se/arkiv/y2YN4cA8ZYVCW4QfuhuZt4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Norrköping;"Blyertsteckning.
[Till vänster syns Hedvigs kyrka.]";1824 mars;;SE/KrA/0035:0026/1/1/6;https://sok.riksarkivet.se/arkiv/yHKx1Y0ZM2BEowOW8elMi4;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Notarum Explicatio till karta av staden och fästningen Thorn. Av Erik Dahlberg kring 1600-talets mitt.];Från volym C 1 - C 2.;164-?;166-?;SE/RA/720269/#/0018:00003;https://sok.riksarkivet.se/arkiv/k9zU7raRxw93h7skHG0kM5;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Nya uppfodringsverket Ljusdal;;1900-tal;;SE/ÖLA/11154/K/10005;https://sok.riksarkivet.se/arkiv/PtPDIS5jqqEVrMAhSCVyT7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Näs;"Blyertsteckning.
[Näs slott i Östergötland.]";1835 juli;;SE/KrA/0035:0026/1/7/2;https://sok.riksarkivet.se/arkiv/R2cjSHk9RawVNTbh4axQa1;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Olofsson, Lars;;1800-tal;;SE/ÖLA/10133/K/165;https://sok.riksarkivet.se/arkiv/YDNlJSxEqqIaHQyeRDiCZ6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Order der schwedischen Battaille - ordre der denschen Battaille - Rugen 1678. [SAmtida plan över slaget på Rugen 1678 8/1. ];Från volym C 1 - C 2.;1678-01-08;;SE/RA/720269/#/0098:00001;https://sok.riksarkivet.se/arkiv/FibI2EdIeKoKtEpfwMFaf2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ordre de Battaille der reussischen und schwedischen Armees. [Ryska och svenska arméerna vid Poltava den 27 juni 1709. Osignerad och odaterad.];Ej fjärrlån.;1709?;;SE/KrA/0437/29;https://sok.riksarkivet.se/arkiv/YXLTNLJzUQ5MqyRzSYRiZT;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Oviks fjell;"Akvarell.
[Text] Oviks fjell, 4 mils afstånd.";;;SE/KrA/0035:0026/1/2/47;https://sok.riksarkivet.se/arkiv/rL7FuPuL3aM6monE6m1el3;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Plaan och grundhrijtning af staden och festningen Strålsundh, af churförsten af Brandenburg Friedrich Willhelm belägrat, den 24 septemb. bombarderat och den 15 octob. eröfradt, anno 1678. [Stralsunds belägring 1678 24/9 - 15/10. Av Erik Dahlberg. Koncept till rubrik och teckenförklaring till pl. XXIX i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1678-09-24;1678-10-15;SE/RA/720269/#/0106:00001-00002;https://sok.riksarkivet.se/arkiv/eymVmbN8A216aDjjTUIba7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Serie;Poetiska alster;;;;SE/RA/720808/I/V/E 6548;https://sok.riksarkivet.se/arkiv/0x48MSOf8KUkKG32T6wdT1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Dokument;Porträtt];"Blyertsskiss.
[Porträtt av oidentifierad man.]";;;SE/KrA/0035:0026/1/4/43;https://sok.riksarkivet.se/arkiv/sAXZhqmzagNBmh6QT33vF3;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Porträtt];"Blyertsskiss.
[Porträtt av oidentifierad man.]";;;SE/KrA/0035:0026/1/4/45;https://sok.riksarkivet.se/arkiv/57s7wgzwkQ5CDzm2o5noCB;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Porträtt];"Blyertsteckning.
[Porträtt av oidentifierad man.]";;;SE/KrA/0035:0026/1/5/55;https://sok.riksarkivet.se/arkiv/wUEZCZxq1KEj7UpgNeIun2;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Porträtt];"Blyertsteckning.
[Porträtt av oidentifierad man.]";;;SE/KrA/0035:0026/1/6/3;https://sok.riksarkivet.se/arkiv/PRY6u5okAqQwrm2jc8JjD2;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Porträtt av Karl XI. Blyertsteckning av Erik Dahlberg. Daterad till 1600-talets senare del. Utkast till motsvarande plansch i Suecia antiqva et hodierna.];Från volym C 1 - C 2.;165-?;169-?;SE/RA/720269/#/0069:00001;https://sok.riksarkivet.se/arkiv/TCspxvOXUqzJyJTilKbu4D;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Predikstol;;1954;;SE/ÖLA/11154/K/10432:10001-10002;https://sok.riksarkivet.se/arkiv/HHHklHiNiq2JCm6lJtqol0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Register i DDSS.;1861;1876;SE/LLA/13538/C I/6;https://sok.riksarkivet.se/arkiv/Qsby0e6KX298qy5wsEKPKD;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Fotografi;Renraid.;;Odaterat.;;SE/ÖLA/11290/K/10081;https://sok.riksarkivet.se/arkiv/9bWbkzFEVYHQFWdIS53PW0;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Renskiljning;;1906;;SE/ÖLA/11154/K/10224;https://sok.riksarkivet.se/arkiv/HyYwRdKRUwFDdbM8D0a1D3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Residenset Östersund;;1900-tal;;SE/ÖLA/11154/K/10385;https://sok.riksarkivet.se/arkiv/WJQu2zdC3IE0LRfM0ZSVzC;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Rosendals slott];Blyertsskiss.;;;SE/KrA/0035:0026/1/4/50;https://sok.riksarkivet.se/arkiv/ElawBWTevKIPY9yu06wZj7;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
