﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Statistik;Kartong;;;SE/RA/420333/105/H I;https://sok.riksarkivet.se/arkiv/ANTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Statistik;Band;;;SE/RA/420333/011/H I;https://sok.riksarkivet.se/arkiv/Td9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Statistiska trafiksammandrag;Kartong;;;SE/RA/420333/193/H I;https://sok.riksarkivet.se/arkiv/ItjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/084/A I;https://sok.riksarkivet.se/arkiv/ANPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/164/A I;https://sok.riksarkivet.se/arkiv/KNfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Kartong;;;SE/RA/420333/156/A I;https://sok.riksarkivet.se/arkiv/yhokfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Kartong;;;SE/RA/420333/144/A I;https://sok.riksarkivet.se/arkiv/O7bTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/001/A I a;https://sok.riksarkivet.se/arkiv/oN5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/003/A I;https://sok.riksarkivet.se/arkiv/2d9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Kartong;;;SE/RA/420333/037/A I a;https://sok.riksarkivet.se/arkiv/BNHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/027/A I;https://sok.riksarkivet.se/arkiv/Q7DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/161/B III;https://sok.riksarkivet.se/arkiv/CNfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/149/B V;https://sok.riksarkivet.se/arkiv/jtbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/150/B I;https://sok.riksarkivet.se/arkiv/n7bTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/155/B II;https://sok.riksarkivet.se/arkiv/vNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/009/B II;https://sok.riksarkivet.se/arkiv/LN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/054/B III;https://sok.riksarkivet.se/arkiv/p7HTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/018/B IV;https://sok.riksarkivet.se/arkiv/nd9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberätttelser;Kartong;;;SE/RA/420333/144/B III;https://sok.riksarkivet.se/arkiv/OtbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Band;;;SE/RA/420333/097/A I;https://sok.riksarkivet.se/arkiv/mNPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Kartong;;;SE/RA/420333/140/A II;https://sok.riksarkivet.se/arkiv/DNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Band;;;SE/RA/420333/015/A II;https://sok.riksarkivet.se/arkiv/dN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll för Landskrona-Kävlinge-Sjöbo;Band;;;SE/RA/420333/071/A II b;https://sok.riksarkivet.se/arkiv/b7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll med bilagor;Band;;;SE/RA/420333/018/A II;https://sok.riksarkivet.se/arkiv/mN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;TC:s kopieböcker;Band;;;SE/RA/420333/012/B IV;https://sok.riksarkivet.se/arkiv/VN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikdelegationens protokoll;Band;;;SE/RA/420333/050/A III;https://sok.riksarkivet.se/arkiv/adHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikdirektörens koncept;Kartong;;;SE/RA/420333/025/B V;https://sok.riksarkivet.se/arkiv/9NDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikrapporter;Kartong;;;SE/RA/420333/148/G III;https://sok.riksarkivet.se/arkiv/h7bTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trycksaker;Kartong;;;SE/RA/420333/055/Ö I;https://sok.riksarkivet.se/arkiv/uNHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/032/Ö I;https://sok.riksarkivet.se/arkiv/rNDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Understödskassans huvudböcker;Häftad;;;SE/RA/420333/011/G IV a;https://sok.riksarkivet.se/arkiv/T79TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Utgående skrivelser;Kartong;;;SE/RA/420333/068/B I;https://sok.riksarkivet.se/arkiv/O7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Vagnjournaler;Kartong;;;SE/RA/420333/129/F XI;https://sok.riksarkivet.se/arkiv/SNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Vagnjournaler;Band;;;SE/RA/420333/025/D II a;https://sok.riksarkivet.se/arkiv/CNDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;VD Askers kopieböcker;Band;;;SE/RA/420333/020/B I b;https://sok.riksarkivet.se/arkiv/w79TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;VD:s skrivelser till avdelningarna;Band;;;SE/RA/420333/112/B I b;https://sok.riksarkivet.se/arkiv/RtTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band. Typexemplar;;;SE/RA/420333/028/G IV;https://sok.riksarkivet.se/arkiv/WNDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Vinst-, förlust- och balansräkning;Band;;;SE/RA/420333/129/G VI;https://sok.riksarkivet.se/arkiv/UtXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ämnesordnade handlingar;Kartong;;;SE/RA/420333/128/F I;https://sok.riksarkivet.se/arkiv/FdXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ängelsberg-Vansbro järnvägs kassaböcker;Band;;;SE/RA/420333/158/G II a;https://sok.riksarkivet.se/arkiv/5NfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Änke- och pupillkassans delägares avgifter och bidrag;Band;;;SE/RA/420333/026/G III a;https://sok.riksarkivet.se/arkiv/OdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga diarier;Kartong;;;SE/RA/420333/131/C XI;https://sok.riksarkivet.se/arkiv/fdXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Kartong;;;SE/RA/420333/108/Ö I;https://sok.riksarkivet.se/arkiv/M7TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Kartong;;;SE/RA/420333/095/Ö I;https://sok.riksarkivet.se/arkiv/lNPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band;;;SE/RA/420333/002/G VII;https://sok.riksarkivet.se/arkiv/2N9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga utgående skrivelser;Band;;;SE/RA/420333/095/B V;https://sok.riksarkivet.se/arkiv/hdPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Bolagsstämmoprotokoll;"Band.
Med bilagor";;;SE/RA/420333/025/A II;https://sok.riksarkivet.se/arkiv/7tDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Diarium för inkomna skrivelser;"Band
Med register";;;SE/RA/420333/050/C I;https://sok.riksarkivet.se/arkiv/btHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Förvaltningsberättelser;Band  om ej annat anges;;;SE/RA/420333/069/B VII;https://sok.riksarkivet.se/arkiv/SNLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang 2:a bansektionen i Filipstad;"Kartong.
Ämnesordnade akter.";;;SE/RA/420333/025/F VI;https://sok.riksarkivet.se/arkiv/GtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker;Band. Stort format;;;SE/RA/420333/015/G II a;https://sok.riksarkivet.se/arkiv/ft9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;Kartong om ej annat anges.;;;SE/RA/420333/144/B I;https://sok.riksarkivet.se/arkiv/ONbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kortregister över egen pension och gratifikationer;Serien buntad. Alfabetiskt ordnad.;;;SE/RA/420333/200/D IV;https://sok.riksarkivet.se/arkiv/YdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikchefens kopieböcker;Band om ej annat anges;;;SE/RA/420333/101/B II;https://sok.riksarkivet.se/arkiv/wNPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;VD:s kopieböcker;"Band
VD= Verkställande direktören";;;SE/RA/420333/112/B I a;https://sok.riksarkivet.se/arkiv/RdTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band om ej annat anges;;;SE/RA/420333/146/G III;https://sok.riksarkivet.se/arkiv/XdbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;"""SJ-kartong""
1940 innehåller  även kassaverifikationer";;;SE/RA/420333/062/G IV;https://sok.riksarkivet.se/arkiv/AtLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;"Band
1890-1921 - se G V.";;;SE/RA/420333/034/G IV;https://sok.riksarkivet.se/arkiv/ypckfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär;Band där inget annat anges;;;SE/RA/420333/149/B VI;https://sok.riksarkivet.se/arkiv/k7bTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang tillkomst och utveckling;"Kartong.
Innehåller även B II.";;;SE/RA/420333/081/F I;https://sok.riksarkivet.se/arkiv/3tPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang tillkomst och utveckling;"Kartong
OBS!! Innehåller aktier och obligationer, dessa utlånas ej!!!!!";;;SE/RA/420333/055/F I;https://sok.riksarkivet.se/arkiv/tNHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande aktier;Band där inget annat anges;;;SE/RA/420333/134/F II;https://sok.riksarkivet.se/arkiv/yhmkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande tillkomst och utveckling;Kartong där inget annat anges;;;SE/RA/420333/194/F I;https://sok.riksarkivet.se/arkiv/LdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande tillkomst och utveckling;"Kartong.
Register i serie D VI.";;;SE/RA/420333/025/F I;https://sok.riksarkivet.se/arkiv/FdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker ang järnvägsbyggnaden;"Vol. 1=band
Vol. 2=häfte";;;SE/RA/420333/022/G II b;https://sok.riksarkivet.se/arkiv/27DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Livförsäkringsföreningens verifikationer;Band där inget annat anges;;;SE/RA/420333/001/G IX c;https://sok.riksarkivet.se/arkiv/yJYkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Se även H I Kartong;;;SE/RA/420333/039/B V;https://sok.riksarkivet.se/arkiv/FdHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll för Landskrona-Kävlinge;Kartong vol 1 därefter band.;;;SE/RA/420333/071/A I b;https://sok.riksarkivet.se/arkiv/adLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikchefens diarier;"Kartong.
Handlingar till diariet, se E I.";;;SE/RA/420333/101/C I;https://sok.riksarkivet.se/arkiv/wtPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikchefens kopieböcker;Band där inget annat anges;;;SE/RA/420333/193/B II;https://sok.riksarkivet.se/arkiv/D7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikutskottets renskrivna protokoll;"Band

Register till protokollen i serie D I";;;SE/RA/420333/032/A I b;https://sok.riksarkivet.se/arkiv/n7DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Ingår i B I:1.;;;SE/RA/420333/035/Ö I;https://sok.riksarkivet.se/arkiv/4tHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band där inget annat anges;;;SE/RA/420333/121/G III;https://sok.riksarkivet.se/arkiv/tNTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band där inget annat anges;;;SE/RA/420333/099/G III;https://sok.riksarkivet.se/arkiv/tNPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Akter till baningenjörens vid GSG och GDG diarier;"Kartong.
Diarier och register till diarier i serierna C III a-b.";;;SE/RA/420333/001/F VI;https://sok.riksarkivet.se/arkiv/vd5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktier och obligationer;"Vol 1-8, 11-18 = band
Vol 9-10 = kartong";;;SE/RA/420333/039/D I;https://sok.riksarkivet.se/arkiv/GNHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
