﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Död- och begravningsböcker. Duplett- och kladdserien;;;;SE/LLA/13538/F II;https://sok.riksarkivet.se/arkiv/KnRiEKefcqIIqtGBEhU6j1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Församlingsböcker (inbunden serie);Serien inbunden.;;;SE/LLA/13149/A II a;https://sok.riksarkivet.se/arkiv/PMwyvwVzvbEjAXo7yvzMrO;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Infl. från Ronneby.;1819;1845;SE/LLA/13538/H II a/5;https://sok.riksarkivet.se/arkiv/NxaiXsNoeKz0lf1VzWNmyK;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;"Kvinnliga straff- och livstids-
fångar, som intagits vid Central-
fängelset i Göteborg. Vissa av dessa fångar förflyttades till Landskrona tvångsarbetsanstalt 1909, varvid volymen överfördes till tvångsarbetsanstaltens arkiv.";1890;1908;SE/LLA/10266/D 3 AA/3;https://sok.riksarkivet.se/arkiv/6SHMnZMKFqcGlVpvUqvjd1;Landskrona tvångsarbetsanstalts arkiv;Gulich, Carl Jonas Emil (fängelsedirektör)|Statens vårdanstalt för kvinnliga alkoholister|Stiftelsen hildero|Tvångsarbetsanstalten i Landskrona;Riksarkivet i Lund;True
Volym;;Lucka 1835-1836.;1827;1849;SE/LLA/13149/B/1;https://sok.riksarkivet.se/arkiv/WWmoMQ6v8aE0IkaACVAaD1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Längder över obefintliga;;;;SE/LLA/13538/A III;https://sok.riksarkivet.se/arkiv/aCULZTmOOqQoYEJLKPv943;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Utflyttningslängd.;1932;1947;SE/LLA/13538/B/7;https://sok.riksarkivet.se/arkiv/xGzqHtS2bgTNGFyrkvcsLE;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1861;1866;SE/LLA/13538/A I/18;https://sok.riksarkivet.se/arkiv/PdSrnWV6e4kO7v8AmlpnH3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1840;1846;SE/LLA/13538/A I/13;https://sok.riksarkivet.se/arkiv/BuGmop1JWK2KJpIpUpaze4;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1856;1861;SE/LLA/13538/A I/17;https://sok.riksarkivet.se/arkiv/2CofMRPFo429eAZMN0WQU3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1866;1870;SE/LLA/13538/A I/22;https://sok.riksarkivet.se/arkiv/eDyayP8abjAaz4Fc1cCeT5;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym III. Uppslag 501-800. Emmeryd, Harstorp, Fridlevstad, Björkeryd, Stuveryd, Larum, Karsabäck, Bränteknuva, Målatorp, samt på församlingen skrivna och förteckning över utländska undersåtar.;1910;1924;SE/LLA/13538/A II a/5;https://sok.riksarkivet.se/arkiv/bVQzJzf5rXDfOKTt34X06E;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1845;1846;SE/LLA/30091/-/2;https://sok.riksarkivet.se/arkiv/nWzVFmvIPg5UqiRU6U36I4;Falkmans register (ex 1);Falkman, Ludvig Berckhan (generaldirektör, historiker);Riksarkivet i Lund;True
Volym;;;1895;1910;SE/LLA/13538/B/4;https://sok.riksarkivet.se/arkiv/4Lcb76rMSqMfPcG5hVBaY3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1766;1860;SE/LLA/13538/E I/1;https://sok.riksarkivet.se/arkiv/OMR6v1JzYAN2l4mhXvYvk4;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1857;;SE/LLA/13538/H II/22;https://sok.riksarkivet.se/arkiv/SEYKnczSyL9cbAnY75Ma9E;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1858;;SE/LLA/13538/H II/23;https://sok.riksarkivet.se/arkiv/eZJS0JnJL4YXcaTUITl7G0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1905;1922;SE/LLA/13149/E I/6;https://sok.riksarkivet.se/arkiv/HH4cEKDO3agOC5mkzKMd45;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1895;1904;SE/LLA/13149/F I/2;https://sok.riksarkivet.se/arkiv/Ou7z5hSOAo5LAyXAJrTtZ8;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Död- och begravningsböcker. Huvudserien;Serien inbunden.;;;SE/LLA/13538/F I;https://sok.riksarkivet.se/arkiv/GryQzx8bqX5dOyQNMDpuDR;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Huvudräkenskaper.;1662;1849;SE/LLA/13538/L I/1;https://sok.riksarkivet.se/arkiv/8CnDHMfvwqA8AVYE9Da9X2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Infl. från Lösen och Augerum.;1818;1845;SE/LLA/13538/H II a/1;https://sok.riksarkivet.se/arkiv/BMJlqncRvasIn7hq6op3N2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Inflyttningslängd.;1935;1952;SE/LLA/13538/B/8;https://sok.riksarkivet.se/arkiv/E3nXDoQNFKU2fIHJJ43Zx1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Kriminalregister.;1900;1936;SE/LLA/13538/G/6;https://sok.riksarkivet.se/arkiv/pVzRwqXZiwH8Z5m8osXSq0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Visitationshandlingar samt inventarie- och arkivförteckningar;;;;SE/LLA/13538/N;https://sok.riksarkivet.se/arkiv/hdvyf8m1JoTAVRjjI0IGj5;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II. Uppslag 251-500. Tvingelshed, Bostorp, Askunga, Bottnanstorp, Höryda, Mummelycke, Perstorp, Pålycke, Uddabygd.;1925;1938;SE/LLA/13538/A II a/7;https://sok.riksarkivet.se/arkiv/xdsVlhqYIqMx8Yn6opxvf1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1836;;SE/LLA/13538/A I/11;https://sok.riksarkivet.se/arkiv/B4BtryBkdA5GRizLyTfh2L;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1861;1894;SE/LLA/13538/E I/3;https://sok.riksarkivet.se/arkiv/rcsz7r2DngNQmUbmdMjKP7;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1890;1894;SE/LLA/13538/F I/1;https://sok.riksarkivet.se/arkiv/dLfp4N725akFg7Gu6wyae1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1859;;SE/LLA/13538/H II/24;https://sok.riksarkivet.se/arkiv/QItDInRuY4czl3tivNrAj6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1875;1879;SE/LLA/13538/H II/32;https://sok.riksarkivet.se/arkiv/lzh9npAHhAFKorazJhzSXP;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1823;1826;SE/LLA/13149/A I/10;https://sok.riksarkivet.se/arkiv/rTMXTIvPYaoTAhTfzax284;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1831;1840;SE/LLA/13149/A I/12;https://sok.riksarkivet.se/arkiv/9sfMXWaf8aAfFhMyUKqoF0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1900;1923;SE/LLA/13149/A II a/1;https://sok.riksarkivet.se/arkiv/DsBEGk7fVKg47Zvtph80s2;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1895;1904;SE/LLA/13149/C I/8;https://sok.riksarkivet.se/arkiv/oJLOKBIeQ4zLCWkxj1Iud4;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1861;1884;SE/LLA/13149/E I/3;https://sok.riksarkivet.se/arkiv/eKQsu1QhA4w9mmX4cQZez7;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1838;1844;SE/LLA/13149/H II/7;https://sok.riksarkivet.se/arkiv/hRyzhC0co17bnAeiKmaf8F;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Fångrullor (stamrullor);"Serien inbunden.
För tiden fr o m 1920 se även serie D 3 AD.";;;SE/LLA/10266/D 3 AA;https://sok.riksarkivet.se/arkiv/xJq6GylHIg77fVIixEGvL3;Landskrona tvångsarbetsanstalts arkiv;Gulich, Carl Jonas Emil (fängelsedirektör)|Statens vårdanstalt för kvinnliga alkoholister|Stiftelsen hildero|Tvångsarbetsanstalten i Landskrona;Riksarkivet i Lund;True
Volym;;Infl. från Ramdala och Jämjö. Lucka 1837.;1819;1844;SE/LLA/13538/H II a/4;https://sok.riksarkivet.se/arkiv/Gh6362k4HaogAH6J1tZ7e1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Inflyttningslängd 1848-1860, utflyttningslängd 1848-1860(61).;1848;1861;SE/LLA/13538/B/2;https://sok.riksarkivet.se/arkiv/RgJUIILcIqgzz02ZBEtrZ1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Lucka 1774-1779.;1773;1789;SE/LLA/13149/H II/1;https://sok.riksarkivet.se/arkiv/PyMhfSygUT1jujdxGGOqI7;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Volym II.;1870;1880;SE/LLA/13538/A I/24;https://sok.riksarkivet.se/arkiv/teAzmDGQJAFPipKjmVY5C6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1706;1765;SE/LLA/13538/C I/3;https://sok.riksarkivet.se/arkiv/XwSqGSOcrqcWh9G3w60du1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1847;;SE/LLA/13538/H II/12;https://sok.riksarkivet.se/arkiv/La2ty6pXpQVF9QfOlyVNE0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1864;;SE/LLA/13538/H II/29;https://sok.riksarkivet.se/arkiv/RfnkItmMiKYKhz4PJF1832;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1880;1884;SE/LLA/13538/H II/33;https://sok.riksarkivet.se/arkiv/u1AYst6LCqcLTmzypS4Wn8;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1887;1894;SE/LLA/13149/C I/7;https://sok.riksarkivet.se/arkiv/Wmjj3RzSuILUzbFe6zfhpT;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1894;1898;SE/LLA/13149/D I/3;https://sok.riksarkivet.se/arkiv/cLCOKFvuOKUjxHtGk2ZcN2;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1885;1894;SE/LLA/13149/E I/4;https://sok.riksarkivet.se/arkiv/6LCGMfREdqYbHmTzqRmhz1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1822;1829;SE/LLA/13149/H II/5;https://sok.riksarkivet.se/arkiv/1ETBgotHgqEmVyjuN92uc0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Infl. från Hjortsberga och Edestad. Lucka 1824.;1819;1845;SE/LLA/13538/H II a/7;https://sok.riksarkivet.se/arkiv/U5kiv25zXwVL0vdhnQY5w6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Inflyttningsattester;;;;SE/LLA/13538/H II;https://sok.riksarkivet.se/arkiv/AIwJ2QxVb4wcZyvBmO6zP8;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Inflyttningsattester på mikrofilm ordnade församlingsvis;Originalhandlingarna (serie H II) har efter filmningen ordnats strikt kronologiskt.;;;SE/LLA/13538/H II a;https://sok.riksarkivet.se/arkiv/jBan73JEK4wd4lC7j7PbI3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Lucka 1803-1807.;1800;1814;SE/LLA/13149/A I/7;https://sok.riksarkivet.se/arkiv/8XYGD0TozwHDrzvdLoX5GF;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Längder över nattvardsgäster (kommunionlängder);Serien inbunden.;;;SE/LLA/13149/D II;https://sok.riksarkivet.se/arkiv/6vrybuvpno78cP9MF5TZl2;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Volym III. Uppslag 501-800. Bjälkatorp, Emmeryd, Harstorp, Fridlevstad, Björkeryd, Stuveryd, Larum, Karsabäck, Bränteknuva, Målatorp, samt på församlingen skrivna och förteckning över utländska undersåtar.;1925;1938;SE/LLA/13538/A II a/8;https://sok.riksarkivet.se/arkiv/sCAN8dZnpaU0ztFeXxtBQ6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1845;1846;SE/LLA/30091/-/1;https://sok.riksarkivet.se/arkiv/R8pGF8bjyw3GtxarNWcfc4;Falkmans register (ex 1);Falkman, Ludvig Berckhan (generaldirektör, historiker);Riksarkivet i Lund;True
Volym;;;1851;;SE/LLA/13538/H II/16;https://sok.riksarkivet.se/arkiv/oOi8wQKRzYF05Y4AudqyXE;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1865;1869;SE/LLA/13538/H II/30;https://sok.riksarkivet.se/arkiv/zYnMoqTl9YPH3iQMhw4Pv1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1858;1863;SE/LLA/13149/H II/10;https://sok.riksarkivet.se/arkiv/gpIdMVa1dawekihbJAOzz5;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1811;1821;SE/LLA/13149/H II/4;https://sok.riksarkivet.se/arkiv/yyvm5VICPP5hZ5qtmv0r94;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Befolkningsstatistiska tabeller.;1851;1859;SE/LLA/13538/G/3;https://sok.riksarkivet.se/arkiv/76jJym8vJATDQNOtRI3260;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Infl. från Karlskrona.;1819;1845;SE/LLA/13538/H II a/6;https://sok.riksarkivet.se/arkiv/b5SEcq8bE4w9vJIQF6wEe2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Infl. från Tving.;1819;1845;SE/LLA/13538/H II a/3;https://sok.riksarkivet.se/arkiv/pIv8T8K9BaISgecoRB0ys6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Längder över nattvardsungdom (konfirmationsböcker);Serien inbunden. Luckor 1899-1904 och 1911-1923.;;;SE/LLA/13149/D I;https://sok.riksarkivet.se/arkiv/WzzMnMbNyYaoUFTSyxZJcb;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Utflyttningslängd.;1916;1932;SE/LLA/13538/B/6;https://sok.riksarkivet.se/arkiv/px6MXeobAaYz6IjlW00OM7;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1835;1840;SE/LLA/13538/A I/10;https://sok.riksarkivet.se/arkiv/GIAkBu9yjg5D4KMDC5i1Z4;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I. Uppslag 1-250. Holmamåla, Ärkilsmåla, Kvarnagården, Västra Balasjö, Västra Stensjö, Norra Stensjö, Södra Stensjö, Nävragöl, Kuleryd, Allaboda, Sällemåla, Skävsmåla, Södra Ryd, Norra Ryd, Hinsemåla, Sjötorp, Onansbygd, Buskaboda, Tvingelshed. Med förteckningar över kyrkorådsledamöter, skolrådsledamöter, sinnessjuka, idioter, blinda, dövstumma, barnhusbarn.;1910;1924;SE/LLA/13538/A II a/3;https://sok.riksarkivet.se/arkiv/iWy2saCtX25Jfrgn3TPgP6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I. Uppslag 1-384. Holmamåla, Ärkilsmåla, Kvarnagården, Västra Balasjö, Västra Stensjö, Norra Stensjö, Södra Stensjö, Nävragöl, Kuleryd, Allaboda, Sällemåla, Skävsmåla, Södra Ryd, Norra Ryd, Hinsemåla, Sjötorp, Onansbygd, Buskaboda, Tvingelshed, Bostorp, Askunga, Bottnanstorp, Höryda, Mummelycke, Perstorp. Med förteckningar över sinnessjuka, idioter, dövstumma, blinda, kyrkorådsledamöter, skolrådsledamöter, barnhusbarn.;1900;1910;SE/LLA/13538/A II a/1;https://sok.riksarkivet.se/arkiv/FEZEXp1XiaUss8jhLytzIF;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1870;1874;SE/LLA/13538/H II/31;https://sok.riksarkivet.se/arkiv/JiGFUP3X2Kz8dEH4u54eb2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1861;1869;SE/LLA/13149/A I/16;https://sok.riksarkivet.se/arkiv/hMkR9Omb4qUP6bmthzESk0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1780;1783;SE/LLA/13149/A I/2;https://sok.riksarkivet.se/arkiv/csh0XaWzsY7UyROR5adY39;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1783;1785;SE/LLA/13149/A I/3;https://sok.riksarkivet.se/arkiv/5uIfBzKogYV2YOOUlDKywE;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1798;1799;SE/LLA/13149/A I/6;https://sok.riksarkivet.se/arkiv/utsEps00KaMy6pzJinzY64;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1773;1834;SE/LLA/13149/C I/4;https://sok.riksarkivet.se/arkiv/ag6i9Z8zTI577UWpht8dB4;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1845;1850;SE/LLA/13149/H II/8;https://sok.riksarkivet.se/arkiv/tFwUgzqHRQ9G7ikhZ4oaG3;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Befolkningsstatistiska tabeller. Lucka 1839.;1749;1850;SE/LLA/13538/G/1;https://sok.riksarkivet.se/arkiv/tSJ76jec54ogtFwTY2kY51;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Längder 1786, 1793, 1800.;1786;1800;SE/LLA/13538/A I/2;https://sok.riksarkivet.se/arkiv/szaH1LkxN2LOVuAdsmxQn3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Serie;Räkenskaper för kyrka;;;;SE/LLA/13538/L I;https://sok.riksarkivet.se/arkiv/DMQjbmUy1INPGLtoxQjgv1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1861;1866;SE/LLA/13538/A I/19;https://sok.riksarkivet.se/arkiv/zkatPx0nh21KhSxnMzrJRF;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1810;;SE/LLA/13538/A I/5;https://sok.riksarkivet.se/arkiv/vyM4lR6RYAF5hcaPFSqW44;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1660;1681;SE/LLA/13538/C I/1;https://sok.riksarkivet.se/arkiv/Ahy8yZKaqTBkQRYKqQ9BuC;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1682;1705;SE/LLA/13538/C I/2;https://sok.riksarkivet.se/arkiv/pqbyMguUggNTLUd6pHuS81;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1848;;SE/LLA/13538/H II/13;https://sok.riksarkivet.se/arkiv/66TuvNy6zf6eDx8qk66o73;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1850;;SE/LLA/13538/H II/15;https://sok.riksarkivet.se/arkiv/kATJlcW2546YuryQEyuN26;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1840;1848;SE/LLA/13149/A I/13;https://sok.riksarkivet.se/arkiv/3Sx7zXFXxQB8ACwV5t6zzA;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker;Serien inbunden.;;;SE/LLA/13149/C I;https://sok.riksarkivet.se/arkiv/vpZkxI7GyYB14cyzRdSmTA;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Inflyttningslängd 1841-1848, utflyttningslängd 1823-1848.;1823;1848;SE/LLA/13538/B/1;https://sok.riksarkivet.se/arkiv/XvchfJtgZaYj359YgTr9s0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Kladdanteckningar.;1857;1861;SE/LLA/13149/E I/2;https://sok.riksarkivet.se/arkiv/KgtyzMl1S90XYIEvFfuKL9;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;Längder 1733, 1751, 1753, 1771.;1733;1771;SE/LLA/13538/A I/1;https://sok.riksarkivet.se/arkiv/zsZyTNlkgPEk5oWtIBqYw0;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
