﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Kyrkoherde Johan Henrik Sjöbloms predikningar och kasualtal;Johan Henrik Sjöblom, 1844 16/8-1900 25/5 prästvigdes 1869, avlade pastoralexamen 1875, blev komminister i Mjöbäck 1872 2/4, komminister i Tjörn 1874 22/7, utnämndes till kyrkoherde i Torestorp 1878 3/4 och kyrkoherde i Fjärås 1888 28/9 (tilltr. 1890);;;SE/GLA/12795/A III 10;https://sok.riksarkivet.se/arkiv/HLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Fotografier: prästgårdar och boställen;Serien i kartonger.;;;SE/GLA/12795/B I b;https://sok.riksarkivet.se/arkiv/MbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Korrespondens, avskrifter, m.m.;Serien i kartonger.;;;SE/GLA/12795/E;https://sok.riksarkivet.se/arkiv/NbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde G Thoréns samling;"Serien i kartonger.
Georg M. Thorén f. i Grebbestad 1885, kh. i Västra Frölunda.";;;SE/GLA/12795/A II d;https://sok.riksarkivet.se/arkiv/DrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Victor Johnssons predikningar och kasualtal;"Serien i kartonger. Hugo Victor Samuel Johnsson, 1879 14/1-1937 28/5 prästvigdes 1902 blev vice pastor i Tönnersjö 1904 var Svenska Kyrkans missionär i Syd-Indien 1906-1912, senare vakanskomminister i Eldsberga 1913-1915 och blev slutligen kyrkoherde i Gällstad 1916, (tilltr. 1917). Victor Johnsson dikterade ibland sina anföranden för olika skribenter Sven Eriksson, ""Albin"", ""Ernst"" m fl.";;;SE/GLA/12795/A III 7;https://sok.riksarkivet.se/arkiv/LbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Domkyrkokomminister Carl Törnqvists samling av predikningar;Samlingen överlämnad genom pastorsämbetet i Uddevalla från prosten Sven Törnqvist. Serien i kartonger;;;SE/GLA/12795/A II h;https://sok.riksarkivet.se/arkiv/ErrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Einar Hanssons predikningar;"Serien i kartonger. Einar Fritiof Hansson (tid. Omstrand) 1922 17/12-1993 28/2, blev fil. kand. i Gbg 1951, avlade teol. kand. i Lund 1954 15/12 och prästvigdes i Gbg 1955 25/5.

Einar Hansson var först t.f. komminister på Käringön fr. 1955 26/11, blev senare komminister i Hogdal 1957 1/8 och därefter i Marstrand 1962 1/1. Hansson utsågs 1967 1/7 till kyrkoadjunkt i Vallda, blev kyrkoadjunkt i Gbg:s Karl Johan 1970 15/12, utnämndes till komminister i samma förs. 1974 1/10 och blev slutligen 3:e komminister i Karl Johan 1983.";;;SE/GLA/12795/A III 19;https://sok.riksarkivet.se/arkiv/JbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Prästfotografier;Serien i kartonger då ej annat angives.;;;SE/GLA/12795/B II;https://sok.riksarkivet.se/arkiv/MrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Tryck;Serien i kartonger. Register, se bilaga 2.;;;SE/GLA/12795/H;https://sok.riksarkivet.se/arkiv/P5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Carl Fredrik Hygrells predikningar;"anm: Gåva av Bo Hygrell, Solna. Carl Fredrik Hygrell (1795-1838) prästvigdes 1818, avlade pastoralexamen 1826 och blev vice pastor 1831.
Hygrell utnämndes till komminister i Kungsäter, Gunnarsjö, Grimmared och Karl Gustaf 1834 men erhöll på egen begäran avsked s.å. för att återgå till Fässberg som vice pastor.";;;SE/GLA/12795/A III 21;https://sok.riksarkivet.se/arkiv/KLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Nathanaël Lindbloms predikningar och kasualtal;Jacob Nathanaël Lindblom, 1862 23/9-1933 22/8, prästvigdes 1891, blev kyrkoadjunkt i Gamlestaden, Gbg 1897 1/9, utnämndes till komminister 1901 13/7 samt var även predikant vid Kålltorp från 1913.;;;SE/GLA/12795/A II p;https://sok.riksarkivet.se/arkiv/GbrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Carl Adam Ullmans skriftermålstal m m;Carl Adam Ullman, (1795-1849), prästvigdes 1818, blev domkyrkoadjunkt i Gbg          1823, vice pastor 1827, domkyrkokomminister 1831, utnämndes till kyrkoherde i Forshälla 1837 och blev även kontraktsprost 1839;;;SE/GLA/12795/A III 12;https://sok.riksarkivet.se/arkiv/HrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;"Oidentifierade manuskript till predikningar, kasualtal
och andra teologiska handlingar
";Serien i kartonger.;;;SE/GLA/12795/A III 17;https://sok.riksarkivet.se/arkiv/J5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Arkivförteckningar;;;;SE/GLA/12795/D;https://sok.riksarkivet.se/arkiv/NLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Carl Axel Ekstedts samling av predikningar mm;"C.A. Ekstedt är född i Hille, Uppsala ärkestift 2 april 1833 och död i Uppsala 1 dec 1915.
Serien i kartonger.";;;SE/GLA/12795/A II n;https://sok.riksarkivet.se/arkiv/G5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Karl Linells samling av predikningar;"Kartong. 
Karl E. J. Linell f. 1903, komminister i Alingsås.";;;SE/GLA/12795/A II e;https://sok.riksarkivet.se/arkiv/E5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Axel Hellmans predikningar;"Axel Hellman kh i Uddevalla 1948-1958 föddes 10/10 1888 i Ljungby, Hall och dog 7/8 1982 i Uddevalla. Arkivbildarens ordning har upprätthållits. Årtalet inom parentes betyder det senaste året då någon av predikningarna har återanvänts.
Serien är ordnad alfabetiskt enligt arkivbildarens system: Aftongudstjänster, bibelförklaringar osv. Förteckning över manuskript, som finns kvar hos fröken Elsa Hellman, Uddevalla, ingår i kartong nr 9.
Serien i boxar, om annat ej anges.";;;SE/GLA/12795/A II o;https://sok.riksarkivet.se/arkiv/GLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Erik Andersons predikningar och kasualtal;Erik Andersson 1840 2/10-1916 2/1 prästvigdes 1889 och utnämndes till kyrkoherde i Bokenäs 1896 29/12 (tillt. 1899).;;;SE/GLA/12795/A III 2;https://sok.riksarkivet.se/arkiv/JrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Wilhelm Helldéns predikningar och kasualtal;"Serien i kartonger.
Jacob Wilhelm Helldén var född 1863 5/4, prästvigdes 1891 29/5, blev komminister i Bollebygd 1898 8/1 (tillt. 1899 1/5) Kyrkoherde i Bollebygd 1910 18/6 (tilltr. 1911 1/5) samt var kontraktsprost i Laholms kontrakt 1932 1/9-1938 15/7 Wilhelm Helldén blev emeritus 1939 1/4 samt var stiftets senior 1949 17/1.";;;SE/GLA/12795/A III 16;https://sok.riksarkivet.se/arkiv/IrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
