﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Handlingar rörande konsulenterna;Serien i arkivkartong.;;;SE/FAJ/FAJ_10850-1/F 3;https://sok.riksarkivet.se/arkiv/BG8JOxUMzAJ3FGEkPEOLR6;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande kulturprogram;;;;SE/FAJ/FAJ_14956-1/F 3;https://sok.riksarkivet.se/arkiv/ccEVhSu14KzM6Ct7Bxz0a4;Studieförbundet Vuxenskolan, Krokom;Studieförbundet Vuxenskolan, Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande kurser och konferanser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10850-1/F 1;https://sok.riksarkivet.se/arkiv/Y8XysrwhJ27ADYmzJGbta4;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande kurser, utbildningar och studiecirklar;Föreningen har främst anordnat lokalhistoriska kurser.;;;SE/FAJ/FAJ_13966-1/F 5;https://sok.riksarkivet.se/arkiv/CyFphPw6dI3A0iSyaG0Nn2;Brunflo hembygdsförening;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande lokaler och inbokningar;;;;SE/FAJ/FAJ_10639-1/F 4;https://sok.riksarkivet.se/arkiv/7txLbhWlCqEqOQoJknKek3;Häggenås Sportklubb;Häggenås Sportklubb;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande löner;;;;SE/FAJ/FAJ_10702-1/D 2;https://sok.riksarkivet.se/arkiv/4n2GzuL9V2T1GpHTALMsQ3;Logen nr 507 Sverres ekonomistyrelse, Sveg;Logen nr 507 Sverres ekonomistyrelse, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_14832-1/D 1;https://sok.riksarkivet.se/arkiv/FAON1ORPdKU5dvtbyCQiY2;Folkets Bio, Östersund;Folkets Bio, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_10254-1/D 1;https://sok.riksarkivet.se/arkiv/U51mvctRsKERR5ZbzQMoe7;Östersunds Socialdemokratiska Arbetarekommun;Östersunds Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_10813-1/D 1;https://sok.riksarkivet.se/arkiv/Ggg2yjzWhD9X990nDbzUq4;Frösöflickorna;Frösöflickorna;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_11701-1/D 1;https://sok.riksarkivet.se/arkiv/h8QsElXpw4UvEsMzUqasU0;A4 Kompaniofficersförening, Östersund;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_11828-1/D 1;https://sok.riksarkivet.se/arkiv/WyOInQRyVTAbQIqRCjl9y3;Mårdsjöns kår av Frälsningsarmén;Mårdsjöns kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_13323-1/D 1;https://sok.riksarkivet.se/arkiv/DIB8rWUHFaoHItir23hpz7;Mattmars Konsumtionsförening, Ekonomisk Förening;Mattmars Konsumtionsförening, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;;;;SE/FAJ/FAJ_11421-1/D 1;https://sok.riksarkivet.se/arkiv/YmloCbL5jKUuSViXa4mYo1;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar;Arkivkartong.;;;SE/FAJ/FAJ_11159-1/F 3;https://sok.riksarkivet.se/arkiv/Lj9YM8nOnqYfWYCACLNRW3;SGU avd. 19, Östersund;SGU avd. 19, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar och funktionärer;;;;SE/FAJ/FAJ_11339-1/D 1;https://sok.riksarkivet.se/arkiv/9F5yew3CXgL31pV4UzRrZ9;Moderata Samlingspartiet, Frösöförening;Moderata Samlingspartiet, Frösöförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlemmar och hyresgäster;;;;SE/FAJ/FAJ_14506-1/D 1;https://sok.riksarkivet.se/arkiv/2kHzgFDyUDAbNTzLZLLqrN;HSB Bostadsrättsförening Vävstolen, Östersund;HSB Bostadsrättsförening Vävstolen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande medlems- och verksamhetsstatistik;Serien i arkivkartong.;;;SE/FAJ/FAJ_11301-1/F 6;https://sok.riksarkivet.se/arkiv/x9jElj7SNasQ2TYzFOFcf2;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Moderat skolungdom (MSU);Senare Moderata Studenter (MST).;;;SE/FAJ/FAJ_10467-1/F 2;https://sok.riksarkivet.se/arkiv/FELCzaGM12DSlhKMHnzm94;Moderata Ungdomsförbundet (MUF), Jämtlands län;Moderata Ungdomsförbundet (MUF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande nöjestillställningar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11295-1/F 6;https://sok.riksarkivet.se/arkiv/JZAM1oHSK4Y5qejFJX8Tp1;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande omröstning i CK-val;;;;SE/FAJ/FAJ_11595-1/F 3;https://sok.riksarkivet.se/arkiv/2tyQfnvhYw1I0dq0G4ebg3;Hede LS av SAC;Hede LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande personalen;;;;SE/FAJ/FAJ_13302-1/F 3;https://sok.riksarkivet.se/arkiv/4BQxw9h2VqYLA2HgX3TT40;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre förening);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre förening);Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande revyer;Serien i arkivbox.;;;SE/FAJ/FAJ_10638-1/F 2;https://sok.riksarkivet.se/arkiv/tcLRk0Ofz2FTqwm7OP6X31;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande scoutmärken och -certifikat;;;;SE/FAJ/FAJ_14067-1/F 7;https://sok.riksarkivet.se/arkiv/LyWaGD63GQLLfl5se0OHv5;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande skoterfrågan;Serien i arkivkartong.;;;SE/FAJ/FAJ_13093-1/F 11;https://sok.riksarkivet.se/arkiv/o6QyRXF7hQ7O4kabuCV3E1;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Stickningscentralen;Serien i arkivkartong.;;;SE/FAJ/FAJ_11652-1/F 17;https://sok.riksarkivet.se/arkiv/cMbyqMMkbAJ7blwd9Hccr3;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande studiebibliotek;;;;SE/FAJ/FAJ_12665-1/F 2;https://sok.riksarkivet.se/arkiv/YcySoLv3rgHMic4VsIIhN7;Logen nr 1824 Frejas Borg av IOGT, Gåxsjö;Logen nr 1824 Frejas Borg av IOGT, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande studiecirkelbibliotek nr 1387;;;;SE/FAJ/FAJ_11007-1/F 2;https://sok.riksarkivet.se/arkiv/T2A6cA48nagNiVnRK2rCV3;Logen nr 383 Amicitia av IOGT-NTO, Lit;Logen nr 383 Amicitia av IOGT-NTO, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande studiesektionen;Arkivkartong.;;;SE/FAJ/FAJ_12551-1/F 3;https://sok.riksarkivet.se/arkiv/cN8bw1dld46HRfzeZvhTR7;Östersunds Folkdansgille;Östersunds Folkdansgille;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande styrelse och medlemmar;;;;SE/FAJ/FAJ_13384-1/D 1;https://sok.riksarkivet.se/arkiv/y3mDw0Ra4I3JEq1xZ8uKi6;Gymnasieföreningen Circulo Allegre, Östersund;Gymnasieföreningen Circulo Allegre, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tjänstemän;;;;SE/FAJ/FAJ_10745-1/D 2;https://sok.riksarkivet.se/arkiv/NBMPhQcv94w4ShaGqysoL4;Astma- ach Allergiföreningen i Jämtlands län;Astma- ach Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande turism och fjällanläggningar i Åre;;;;SE/FAJ/FAJ_12789-1/F 3;https://sok.riksarkivet.se/arkiv/O6HvyaeTFYNSFDvUImXLv0;Åre Socialdemokratiska Arbetarekommun;Åre Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande verksamheten;Årsvisa handlingar med aktiviteter, tryck, tidningklipp m.m.;;;SE/FAJ/FAJ_10254-1/F 5;https://sok.riksarkivet.se/arkiv/doMKnIDrNKgzT7iFaonvN6;Östersunds Socialdemokratiska Arbetarekommun;Östersunds Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande verksamhetens arbete och utveckling;Handlingar rörande planering och styrelsearbete.;;;SE/FAJ/FAJ_13302-1/F 2;https://sok.riksarkivet.se/arkiv/539zN2d8SQR4kqQxC6mTC7;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre förening);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre förening);Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande viltspårprov;Serien i arkivkartong. Anm: Jmfr. serie F 3, F 5.;;;SE/FAJ/FAJ_11406-1/F 4;https://sok.riksarkivet.se/arkiv/Gvzn8dpR9wL4dAkuLN8a82;Svenska Älghundklubben;Svenska Älghundklubben;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande årsbok;Inbunden;;;SE/FAJ/FAJ_10976-1/F 8;https://sok.riksarkivet.se/arkiv/yYUn2GZM727JsSWhMZ3lx1;Jämtlands läns mejeriförening u.p.a.;Jämtlands läns mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande ägarförhållanden;Arkivbox.;;;SE/FAJ/FAJ_10736-1/F 11;https://sok.riksarkivet.se/arkiv/dNfOfo0UfKU4porTHHSUG0;Jämtlands läns Sportfiskeklubb;Jämtlands läns Sportfiskeklubb;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Österfjällets samfällighetsförening;;;;SE/FAJ/FAJ_13218-1/F 2;https://sok.riksarkivet.se/arkiv/IUZtQSy9xgB49NQvwtHE51;Gräftåns Samfällighetsförening;Gräftåns Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingsplan för jämställdhet;;;;SE/FAJ/FAJ_14284-1/F 2;https://sok.riksarkivet.se/arkiv/LYLOQmdcUaYgHCJc5jdXV2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;"Handl. rörande cykelloppet ""Storsjön runt""";Arkivkartong.;;;SE/FAJ/FAJ_10689-1/F 4;https://sok.riksarkivet.se/arkiv/jQwkejZYE4cAEjr4YEQaC2;Korpen Berg;Korpen Berg;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande grupplivförsäkringar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 4;https://sok.riksarkivet.se/arkiv/7gYpyLh4zvAffJbbYuAN08;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande Jämtlands läns lastbilsägareförening;Serien i arkivkartong.;;;SE/FAJ/FAJ_10443-1/F 1;https://sok.riksarkivet.se/arkiv/iWlLd1qKPaQtMMrLPVNTC2;Jämtlands läns Åkeriförening;Jämtlands läns Åkeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande kretsar- och klubbar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11654-1/F 1;https://sok.riksarkivet.se/arkiv/MI7eelmHzgLRAawFJQ9Rt0;Jämtlands länsförbund av Sveriges 4 H;Jämtlands länsförbund av Sveriges 4 H;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande luciakommittén;Serien i arkivkartong.;;;SE/FAJ/FAJ_10701-1/F 1;https://sok.riksarkivet.se/arkiv/1xwnmgnURKcVzKjr41ZnQ7;Logen nr 507 Sverre av IOGT, Sveg;Logen nr 507 Sverre av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande medlemmar;;;;SE/FAJ/FAJ_10709-1/D;https://sok.riksarkivet.se/arkiv/CgUOa9BkAaEJraiVf0TOy0;Östersunds Samaritförening;Östersunds Samaritförening;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande medlemmar;Serien inb. Anm: 1:a protokollen finns hos EFS Stockholm, 1892-1914.;;;SE/FAJ/FAJ_11948-1/D;https://sok.riksarkivet.se/arkiv/OZ8xkZlUnqQOqub7Mj1TI1;EFS missionsförening i Krokvåg;EFS missionsförening i Krokvåg;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10474-1/F 1;https://sok.riksarkivet.se/arkiv/U8sidKBUdqAoK0zrZjuix2;Svenska Postmannaförbundet avd. 20, Östersund;Svenska Postmannaförbundet avd. 20, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10571-1/F 1;https://sok.riksarkivet.se/arkiv/ILl9JsgPL4Iz6taX1kDRzF;Sv. sågverksindustriarbetareförbundet avd. 203, Stensmyran;Sv. sågverksindustriarbetareförbundet avd. 203, Stensmyran;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10639-1/B 2;https://sok.riksarkivet.se/arkiv/kLLx41kh3aUDkmy0n7LaH3;Häggenås Sportklubb;Häggenås Sportklubb;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10839-1/B 3;https://sok.riksarkivet.se/arkiv/UzeOFZTquQRU4b9ml3OAu5;Hälsofrämjandet i Östersund;Hälsofrämjandet i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Arkivbox.;;;SE/FAJ/FAJ_13047-1/B 2;https://sok.riksarkivet.se/arkiv/pY6S922wS4Y7z68RrIcTT3;Riksförbundet Hjärt-Lung i Jämtlands län;Riksförbundet Hjärt-Lung i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_11373-1/H 2;https://sok.riksarkivet.se/arkiv/2pG5hMBBfKEQI3PhxZQVx0;Rebeckalogen nr 71 Fröja, Odd Fellow, Östersund;Rebeckalogen nr 71 Fröja, Odd Fellow, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Arkivkartong.;;;SE/FAJ/FAJ_11380-1/B 3;https://sok.riksarkivet.se/arkiv/4o2RjL1BWKg6uqZ9s2jsc1;DHR Östersund;DHR Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_11207-1/B 3;https://sok.riksarkivet.se/arkiv/FnfY6J40lqcWddCMSAEf50;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historiker;;;;SE/FAJ/FAJ_10114-1/F 1;https://sok.riksarkivet.se/arkiv/MOSfjDxuYqUTroQ7NX27n0;Frösö Socialdemokratiska Förening;Frösö Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Historik m.m.;Arkivkartong.;;;SE/FAJ/FAJ_10051-1/F 4;https://sok.riksarkivet.se/arkiv/wfDKHJW2IKEpbwyRaCPCq3;SEKO Trafik Jämtland;SEKO Trafik Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Hopplistor;;;;SE/FAJ/FAJ_10662-1/F 1;https://sok.riksarkivet.se/arkiv/H7wBrOQyAYVFFys1RVb7a4;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_14234-1/G 1;https://sok.riksarkivet.se/arkiv/PLoCszogrQ54Bh1KzZjdD5;Östersunds Fabriks- och Hantverksförening;Östersunds Fabriks- och Hantverksförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok och kassabok;Kassaboken kallas vissa år för verifikatslista.;;;SE/FAJ/FAJ_13358-1/G 1;https://sok.riksarkivet.se/arkiv/Tjy6F3ZFaYDA4cMmnejBv7;Centerns Kommunorganisation i Östersund;Centerns Kommunorganisation i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_10400-1/G 1;https://sok.riksarkivet.se/arkiv/fCNmAwJh6KokvdWD3PG9k1;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker samt bokslut;Serien hft.;;;SE/FAJ/FAJ_12097-1/G 1;https://sok.riksarkivet.se/arkiv/ndQAL3uKy21Nop2OPYugj5;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Serie;Högskolestyrelsens handlingar;Innehåller även rektors beslut samt olika utbildningsområdens frågeställningar;;;SE/FAJ/FAJ_13324-1/F 2;https://sok.riksarkivet.se/arkiv/fpjTvLTniqIjIuO2Po3qr3;Studentkåren i Östersund;Studentkåren i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;"""Idébanken"" ombudsmannatips";Serien i arkivkartong.;;;SE/FAJ/FAJ_10752-1/F 4;https://sok.riksarkivet.se/arkiv/HHcNGEh39KIppxLnhiK1C2;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Ingående och utgående handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10026-1/E 1 A;https://sok.riksarkivet.se/arkiv/ZjPiYzhufYJPZdMFz3NbfF;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Ingående skrivelser.;Serien inbunden.;;;SE/FAJ/FAJ_11058-1/E;https://sok.riksarkivet.se/arkiv/hIrhHll4gqz03DUMkDhFS0;Logen nr 2458 Jubileumsstjärnan av IOGT, Bräcke;Logen nr 2458 Jubileumsstjärnan av IOGT, Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Ink. cirkulär;Serien i arkivkartong.;;;SE/FAJ/FAJ_11297-1/E 6;https://sok.riksarkivet.se/arkiv/lMByOwrWyXBiX08UWrs2lB;Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11805-1/E 1;https://sok.riksarkivet.se/arkiv/lWJpIHF5CK6pbUl92rqjM3;Logen nr 3374 Vår Framtid av IOGT, Glöte;Logen nr 3374 Vår Framtid av IOGT, Glöte;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;;;;SE/FAJ/FAJ_11447-1/E 1;https://sok.riksarkivet.se/arkiv/y7YREewzif4XQdIxueU4PB;Föreningen Mattmars mejeri u.p.a.;Föreningen Mattmars mejeri u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser bio- och musikarrangemang.;Serien i arkivkartong.;;;SE/FAJ/FAJ_12618-1/E 1 B;https://sok.riksarkivet.se/arkiv/rMMUtAFdQaQ5TikR6ZhyY6;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Ytterhogdals Folketshus Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_11295-1/E 3;https://sok.riksarkivet.se/arkiv/7XAgDgxtA4YxNiLwaQmAY0;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande ekonomiska årsrapporter;;;;SE/FAJ/FAJ_12128-1/E 4;https://sok.riksarkivet.se/arkiv/P8zeK3SYSYJ69vaEyVqxxD;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande flygsportförbundsprotokoll med bilagor;;;;SE/FAJ/FAJ_10662-1/E 4;https://sok.riksarkivet.se/arkiv/ILbCbYYPB4oO281zboXOe7;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar;;;;SE/FAJ/FAJ_11418-1/E 1;https://sok.riksarkivet.se/arkiv/KPlAyTzzq8XJL755dx66QV;Östersunds Orkesterförening;Östersunds Orkesterförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar;;;;SE/FAJ/FAJ_13823-1/E 1;https://sok.riksarkivet.se/arkiv/VyN7rXMq12F7pIASJtNWF6;Djurskyddet i Jämtlands län;Djurskyddet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar från förbundet;;;;SE/FAJ/FAJ_13350-1/E 3;https://sok.riksarkivet.se/arkiv/g1iXT0LUXa6uzJSxyAygm7;Verkstadsklubben vid NNP-Maskin AB, Östersund;Verkstadsklubben vid NNP-Maskin AB, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar rörande Landstormen;;;;SE/FAJ/FAJ_11289-1/E 2;https://sok.riksarkivet.se/arkiv/9v02GLpJwqUexBzTcx1uA7;Östersund-Frösö Lottakår;Östersund-Frösö Lottakår;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14488-1/E 1;https://sok.riksarkivet.se/arkiv/vSyunH5ESQTS4I1t7dsPk4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14607-1/E 1;https://sok.riksarkivet.se/arkiv/aYEAq8Z1FqkzdbZZDQu007;Centerns kommunorganisation i Krokom;Centerns kommunorganisation i Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10495-1/E 1;https://sok.riksarkivet.se/arkiv/kssUizYPxYJIEfxVpwosv6;Synskadades riksförbund (SRF), Åre;Synskadades riksförbund (SRF), Åre;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10709-1/E 1;https://sok.riksarkivet.se/arkiv/zIzVyLOCBgZKcn4TBGXXw6;Östersunds Samaritförening;Östersunds Samaritförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10731-1/E 1;https://sok.riksarkivet.se/arkiv/17DMDnl7546Tz4zxO10tbF;Hammerdals Idrottsförening;Hammerdals Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10110-1/E 1;https://sok.riksarkivet.se/arkiv/kI0WsSJRBqUAQDFEW066J0;Bergs arbetarekommun;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12727-1/E 1;https://sok.riksarkivet.se/arkiv/Yb5NRP1aaqzCsCT92Xe7A4;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13185-1/E 1;https://sok.riksarkivet.se/arkiv/Z4ujNUIx8KE6ZTawzIcUH6;Lärarförbundet, Krokoms Lokalavdelning, Z 7;Lärarförbundet, Krokoms Lokalavdelning, Z 7;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13201-1/E 1;https://sok.riksarkivet.se/arkiv/4J5VPaCW2qUW4jEc9rPEu3;Komvux Elevkår, Östersund;Komvux Elevkår, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13324-1/E 1;https://sok.riksarkivet.se/arkiv/8yxGQQdNdQJRulgMiq0ez6;Studentkåren i Östersund;Studentkåren i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13893-1/E 1;https://sok.riksarkivet.se/arkiv/0BamXDnzm2HEy6E7w1CAs2;Stiftelsen Institutet för Forntida Teknik (IFT);Stiftelsen Institutet för Forntida Teknik (IFT);Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående rapporter;;;;SE/FAJ/FAJ_11885-1/E 3;https://sok.riksarkivet.se/arkiv/rhb2ardTxaIfur7UnfZqN1;Logen nr 2704/529 Sigvardi av IOGT, Hoverberg;Logen nr 2704/529 Sigvardi av IOGT, Hoverberg;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_11850-1/E 1;https://sok.riksarkivet.se/arkiv/qDmiuiF3XaQS3rXKC56WD0;Jämtlands Lokalhistoriker och Släktforskare (JLS);Jämtlands Lokalhistoriker och Släktforskare (JLS);Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser från riks och distrikt;;;;SE/FAJ/FAJ_14067-1/E 2;https://sok.riksarkivet.se/arkiv/HpDQFt3mGqzJf9zYCNz9i5;Östersund-Frösö Scoutkår;Östersund-Frösö Scoutkår;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande protokoll;;;;SE/FAJ/FAJ_10051-1/E 5;https://sok.riksarkivet.se/arkiv/CmlDrkeTpKA6C3MJ5bXIf2;SEKO Trafik Jämtland;SEKO Trafik Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande protokoll;;;;SE/FAJ/FAJ_11224-1/E 2;https://sok.riksarkivet.se/arkiv/WYUvgRG5YKIZaz0MhzwFl7;Jämtland-Härjedalens Gymnastikförbund;Jämtland-Härjedalens Gymnastikförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande redovisningar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10638-1/E 2;https://sok.riksarkivet.se/arkiv/wuw1rAt02KU6aRH8hSMdh1;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
