﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/65;https://sok.riksarkivet.se/arkiv/Hp1KK2Xuyw7Erb2HAVBtJ7;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Dossier-akt;Skånska husarregementet;3 st. Volymer;;;SE/KrA/0800/A:001/83;https://sok.riksarkivet.se/arkiv/x7oSTuptCKwsnkl6sGGYb2;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/25;https://sok.riksarkivet.se/arkiv/fYlxq1zvtQTQ6nlvCRybYB;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/3;https://sok.riksarkivet.se/arkiv/sz9729bQYI9OkdRZuv2UF3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/5;https://sok.riksarkivet.se/arkiv/AwSYGBTMHKMj70VJ0v3bW3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/50;https://sok.riksarkivet.se/arkiv/eYL3fZXTt42VlTkelstz20;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/69;https://sok.riksarkivet.se/arkiv/ULh3S3oOAq2jo5nRzswXG3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Skånska Husarregementet.;;1827;;SE/KrA/0428/07/152;https://sok.riksarkivet.se/arkiv/DRqpz3sWyTEZ8RxeC6nW07;Uniformsplanscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/17;https://sok.riksarkivet.se/arkiv/10okDEz4jITSmp0M5syHt1;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/22;https://sok.riksarkivet.se/arkiv/mrzZhiJNhI9UQ0eRrgBAt3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/30;https://sok.riksarkivet.se/arkiv/h7ynUuxYlI5URW9SxR7QN2;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/42;https://sok.riksarkivet.se/arkiv/ykpvCRomkYLLF7o41NrvT5;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/46;https://sok.riksarkivet.se/arkiv/mL6hHcwHSKYGDNrVq2its0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/6;https://sok.riksarkivet.se/arkiv/UahvQ7UKCagi0f5rxKPAJ0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/68;https://sok.riksarkivet.se/arkiv/kLfLuhiAPqYs1rb8VcIi82;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/12;https://sok.riksarkivet.se/arkiv/yJzlVnZdvD8jA6OCVpPIH5;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/18;https://sok.riksarkivet.se/arkiv/A8yH6saS9AV9Cbwxu0NUO2;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/34;https://sok.riksarkivet.se/arkiv/Y5nvnPDaBa22qz3zTXxye5;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/55;https://sok.riksarkivet.se/arkiv/eS0cmIpB6qgx4gKZdIPEC0;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/64;https://sok.riksarkivet.se/arkiv/I3MzU8zY8b1hYPNDmplU10;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/9;https://sok.riksarkivet.se/arkiv/uSBkFzxKEYHV15mRowTMzB;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/14;https://sok.riksarkivet.se/arkiv/D60GUeVpVqzN3VuDWRn4A4;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/23;https://sok.riksarkivet.se/arkiv/5a73SHtVfq6h70p0IbRX83;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/38;https://sok.riksarkivet.se/arkiv/nVyDsueNw2HKUqjiEtqBM3;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/62;https://sok.riksarkivet.se/arkiv/Zgy5PzqXyWcHYzVvJlGgmt;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/10;https://sok.riksarkivet.se/arkiv/jWIVS88qGKwrkDpM2VlJ20;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/27;https://sok.riksarkivet.se/arkiv/SqEAR1UcSKsBDv3by9KyIC;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/33;https://sok.riksarkivet.se/arkiv/H95i6njdpaz7N8QIPcRK73;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/4;https://sok.riksarkivet.se/arkiv/BA12K64Ny2V9bqmCwnaoN1;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/40;https://sok.riksarkivet.se/arkiv/2gfUA0UmQawEKJVeU8vj31;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Fotografi;Skånska husarregementet;;;;SE/KrA/0800/A:001/83/48;https://sok.riksarkivet.se/arkiv/lqN4cRRHtK2wFSVgP1ul51;Fotografisamlingarna;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Skånska Husarregementet, 1885.;;1900];;SE/KrA/0418/003/506;https://sok.riksarkivet.se/arkiv/S6UiNFM4O4IXf4x7i4rau3;Fanritningar;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Skånska husarregementet, 1820.;;1820;;SE/KrA/0428/02/014;https://sok.riksarkivet.se/arkiv/s84VjyjN5wNPepuaUuye2B;Uniformsplanscher;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1708               Rulla över regementets underofficerare (1bd) 
1718               Livkompaniets trosstulla (1 fasc) 
1712, 1718    Husesynshandlingar över kvartersmästarebostället Kolleberga samt 
1721                Husesynshandlingar över överstelöjtnantsstället Tommarp (1fasc) 
1715 - 1719   Koncept (1fasc)
1718                Krigsrättsprotokoll (1 fasc)
1711 - 1722
1718                Krigsrättsprotokoll (1 fasc)
1711-1722     Livkompaniets mötesrullor (1fasc)";1708;1722;SE/KrA/0165/039:Ö/F/10;https://sok.riksarkivet.se/arkiv/QVjzyFSFTr3c0B4VCsfujE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1835, 1850, 1874.
Bx. Handrullor över befäl och manskap (3 bd).";1835;1874;SE/KrA/0165/031:Ö/D I/5;https://sok.riksarkivet.se/arkiv/fu58uqqBGaECGEIwyyZyBJ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1868-1885, 1889-1894, 1909-1911.
Bt. (3 bd).
1889-1894 innehåller även förslagsjournaler som tillhört fanjunkare J. Holmström.
1909-1911 innehåller även dag- order från bataljonschefen.";1868;1911;SE/KrA/0165/029:Ö/B I/1;https://sok.riksarkivet.se/arkiv/zmhnbdPaL2HUYw2EK5kZv4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1883-1885, 1888-1906.
Bt. (1 bd + 4 hf).";1883;1906;SE/KrA/0165/029:Ö/E IV/1;https://sok.riksarkivet.se/arkiv/FRaPEJAIh4MLzgWcnMnya9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1893-1903, 1911-1918.
Bt. (2 bd).";1893;1918;SE/KrA/0165/031:Ö/C II/1;https://sok.riksarkivet.se/arkiv/EJk1RFMJTqEXFsP03WS1j2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Arméns pensionskassas räkenskaper;1881-1900 Se Regementsförvaltningen, serie G VII a.;;;SE/KrA/0165/005:Ö/G VI a;https://sok.riksarkivet.se/arkiv/xgrCuryXMIFVmnRpSGMRu2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1921;;SE/KrA/0165/001:Ö/B II/68;https://sok.riksarkivet.se/arkiv/zwCxm0o3321ORLb2MyQcD6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1874;;SE/KrA/0165/001:Ö/E I/46;https://sok.riksarkivet.se/arkiv/SF04c1itwK2lLzoeP29G61;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1877;;SE/KrA/0165/001:Ö/E I/49;https://sok.riksarkivet.se/arkiv/4FfcNIJPa4gyc1C4Qy1HG6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1882;;SE/KrA/0165/001:Ö/E I/54;https://sok.riksarkivet.se/arkiv/dQWg5oOuOKwSzMZLTYdVc3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1896;;SE/KrA/0165/001:Ö/E I/68;https://sok.riksarkivet.se/arkiv/peRZOQzzH1DW9970eJUjnC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1919;;SE/KrA/0165/020:Ö/E I/8;https://sok.riksarkivet.se/arkiv/5QDzc3y4Rb5khnyD254e70;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1922;;SE/KrA/0165/021:Ö/B II/13;https://sok.riksarkivet.se/arkiv/WSxC1EIO6qQUQg9U9yvzL3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1925;;SE/KrA/0165/021:Ö/B II/16;https://sok.riksarkivet.se/arkiv/6DA0S6cHkK6yfdvfTnjLf4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1914;;SE/KrA/0165/035:Ö/B II/11;https://sok.riksarkivet.se/arkiv/mLyMiUo4CYJD7NEwbcCvB4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1919;;SE/KrA/0165/035:Ö/B II/16;https://sok.riksarkivet.se/arkiv/JRN2iXOY44slDy6YznDHE2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1923;1927;SE/KrA/0165/036:Ö/C III/1;https://sok.riksarkivet.se/arkiv/DijeowgR5Kkkagzh3vQw13;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1919;;SE/KrA/0165/034:Ö/B II/14;https://sok.riksarkivet.se/arkiv/dUXbRJFbTqzVRXPCrPkij1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1922;;SE/KrA/0165/034:Ö/B II/17;https://sok.riksarkivet.se/arkiv/O2xISaKJBawpoVWQrK0YB3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1925;;SE/KrA/0165/021:Ö/E/18;https://sok.riksarkivet.se/arkiv/UzuyEBN6GfFisJ8kXG1lw6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1910;;SE/KrA/0165/021:Ö/E/2;https://sok.riksarkivet.se/arkiv/QCpAveoJ642IpvhZuCAj51;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1918;;SE/KrA/0165/027:Ö/E I/13;https://sok.riksarkivet.se/arkiv/EaKs9TXM94Y4bbBztAqE73;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. 1813-04-02--1814-08-02.;1813;1814;SE/KrA/0165/001:Ö/B I/2;https://sok.riksarkivet.se/arkiv/dcMOHOJ7jaEGJRmkyBFP93;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Folio. Innehåller även regementsorder.;1918;;SE/KrA/0165/033:Ö/E III/18;https://sok.riksarkivet.se/arkiv/2inkFGb6qaUr1no23YqCd2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. I.;1918;;SE/KrA/0165/001:Ö/E I/95;https://sok.riksarkivet.se/arkiv/PqbI8WBuhaM8xhibXz9mb6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även marketenteriets
räkenskaper.";1918;1919;SE/KrA/0165/017:Ö/G II/4;https://sok.riksarkivet.se/arkiv/SYfM0YuUaaA6cdzFyzeGJH;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regements- och dagorder.;1921;;SE/KrA/0165/035:Ö/E III/9;https://sok.riksarkivet.se/arkiv/V73DY79QLqkkLHmjvbEbV0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även regements- och dagorder.";1918;;SE/KrA/0165/030:Ö/E II/17;https://sok.riksarkivet.se/arkiv/yG4ZDzynnebLkNpw0Q90ML;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även regementsorder.";1907;1908;SE/KrA/0165/036:Ö/E III/10;https://sok.riksarkivet.se/arkiv/XHb1NcDLT4U6y5sV90ZS16;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regementsorder.;1909;1910;SE/KrA/0165/033:Ö/E III/10;https://sok.riksarkivet.se/arkiv/FMRRga5a4K2HNhNBsScvz2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regementsorder.;1912;;SE/KrA/0165/033:Ö/E III/12;https://sok.riksarkivet.se/arkiv/h1zbZhxSHw1VVCYwbQRVq3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regementsorder.;1917;;SE/KrA/0165/033:Ö/E III/17;https://sok.riksarkivet.se/arkiv/S8ezaNBn3AHLXzeus0hRy2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även utgående skrivelser.;1926;;SE/KrA/0165/027:Ö/B I/8;https://sok.riksarkivet.se/arkiv/Fl2glL86h4MIXPuFGlEzZ3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
I t.o.m. 07-15. Med register.";1918;;SE/KrA/0165/014:Ö/E I/28;https://sok.riksarkivet.se/arkiv/3mAwwyOd0A52G3ft82NpG7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
I t.o.m. 1912-06-30. 
Med register.";1912;;SE/KrA/0165/014:Ö/B/9;https://sok.riksarkivet.se/arkiv/84Bnk2HHt4UuyyJ4rVN3MC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Koncept till utgående skrivelser.;1896;1899;SE/KrA/0165/001:Ö/B II/43;https://sok.riksarkivet.se/arkiv/xRw2CiL8AaYzOGAnjkKEY7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarier.";1910;;SE/KrA/0165/036:Ö/B II/10;https://sok.riksarkivet.se/arkiv/NzMXL1ft8IVIlkUyDbWjjC;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarier.";1918;;SE/KrA/0165/036:Ö/B II/18;https://sok.riksarkivet.se/arkiv/izyzfIe6EocqFhMoqz8vFP;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier.;1918;;SE/KrA/0165/037:Ö/B II/15;https://sok.riksarkivet.se/arkiv/D7y3oWuNZIROb9237nT8A2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier.";1914;;SE/KrA/0165/032:Ö/B II/9;https://sok.riksarkivet.se/arkiv/KvHdUj64fqYHvZ7LeZQpN1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier.;1915;;SE/KrA/0165/034:Ö/B II/10;https://sok.riksarkivet.se/arkiv/ADqZQyv5wQ5C7GQb8YbFp1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier.;1916;;SE/KrA/0165/034:Ö/B II/11;https://sok.riksarkivet.se/arkiv/d64NIEKsMKM303ERWSVhR2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier.;1917;;SE/KrA/0165/034:Ö/B II/12;https://sok.riksarkivet.se/arkiv/F2YAyKcoCYDIpB27AutRu6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier. Innehåller regements- och bataljonsorder.;1912;;SE/KrA/0165/034:Ö/E III/14;https://sok.riksarkivet.se/arkiv/2mNYFrl5ywNNL23301skR1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier. Innehåller regements- och bataljonsorder.;1916;;SE/KrA/0165/034:Ö/E III/18;https://sok.riksarkivet.se/arkiv/nAgESyN49YRT4Qhcl7R0k3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier. Innehåller regements- och bataljonsorder.;1919;;SE/KrA/0165/034:Ö/E III/21;https://sok.riksarkivet.se/arkiv/ztNjYZMx6wJMzyrpT9FYA5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1921;;SE/KrA/0165/031:Ö/B II/16;https://sok.riksarkivet.se/arkiv/z6e6ee4O6gP6PUXGxzuVuA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1925;;SE/KrA/0165/031:Ö/B II/19;https://sok.riksarkivet.se/arkiv/0K3vWbap5Kz2XpLYTYBiP5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1921;;SE/KrA/0165/022:Ö/E/14;https://sok.riksarkivet.se/arkiv/9qXAKY8yCA5IbWS7BSQfo0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1911;;SE/KrA/0165/022:Ö/E/4;https://sok.riksarkivet.se/arkiv/d4v1mKDI2KY0AysB9x2do2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1919;;SE/KrA/0165/028:Ö/B II/20;https://sok.riksarkivet.se/arkiv/jvflH95qda6yLXKcUHjzZ9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1922;;SE/KrA/0165/029:Ö/B II/15;https://sok.riksarkivet.se/arkiv/oCa18GrmmasOIUOTH52VK3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1911;;SE/KrA/0165/030:Ö/B II/5;https://sok.riksarkivet.se/arkiv/fN0MNX3HBaEwK5ZFzIJKf3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarium. Innehåller även
regementsorder.";1923;;SE/KrA/0165/028:Ö/E II/22;https://sok.riksarkivet.se/arkiv/w3faF1ZNQ4QFXjFHpor6D0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarium. Innehåller även
regementsorder.";1927;;SE/KrA/0165/028:Ö/E II/25;https://sok.riksarkivet.se/arkiv/UNoCJPyeWQRAfr96QFNBs5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarium. Innehåller även
skvadronorder.";1910;;SE/KrA/0165/028:Ö/B II/11;https://sok.riksarkivet.se/arkiv/uTwGwzFZSQH5TfOP0UFlU4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarium. Innehåller även
skvadronorder.";1913;;SE/KrA/0165/028:Ö/B II/14;https://sok.riksarkivet.se/arkiv/bvLh5THZNq6L3ESIXvfuf2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register.";1924;;SE/KrA/0165/014:Ö/B/26;https://sok.riksarkivet.se/arkiv/Ay6QRH7zcP9hKPthdOcI3D;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Artilleri- och
intendentsdep.";1903;;SE/KrA/0165/011:Ö/G V/6;https://sok.riksarkivet.se/arkiv/kmHpE4MgyQT8TzDf6Xv71C;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Civila dep. och 
musikkassan.";1904;;SE/KrA/0165/011:Ö/G V/8;https://sok.riksarkivet.se/arkiv/zwu2G6YyAvBhoeDShPMXi2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register för utgående och
diarier för inkomna skrivelser.";1927;;SE/KrA/0165/017:Ö/F/8;https://sok.riksarkivet.se/arkiv/IFw4wl6zgIP3zQ4LHuktl9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register. Protokoll.";1914;;SE/KrA/0165/014:Ö/A/8;https://sok.riksarkivet.se/arkiv/VgB9dI4HGqUNbyO8Kl99j2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. Officerarnas ""vinterarbeten"".";1799;;SE/KrA/0165/001:Ö/F I/12;https://sok.riksarkivet.se/arkiv/m4UBb9HiK4I6AeULzAaR64;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Persedelredogörelser, diverse
uppbörder.";1916;;SE/KrA/0165/014:Ö/G/8;https://sok.riksarkivet.se/arkiv/X910VbfMhaI45fFfUzIkq6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Protokoll m m.;1906;;SE/KrA/0165/011:Ö/A/4;https://sok.riksarkivet.se/arkiv/tHJuVnTOVKYAryyYI9Xvo1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Regements- och dagorder.";1909;1910;SE/KrA/0165/014:Ö/F/4;https://sok.riksarkivet.se/arkiv/owTyhgxbk250HVa7q95nd6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Skvadronerna.;1915;;SE/KrA/0165/027:Ö/E I/8;https://sok.riksarkivet.se/arkiv/08eczzp4gb2jk6zYeK6SwV;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. Straffjournaler och anteck-
ningar om tillrättavisningar.";1826;1917;SE/KrA/0165/029:Ö/D II/1;https://sok.riksarkivet.se/arkiv/aCCs6L0ikq2Ffyz6M6kNa6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Bestraffningar;;;;SE/KrA/0165/031:Ö/D II;https://sok.riksarkivet.se/arkiv/Rsz059FYHQF3gxbXZ4yNgF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Box.
Häri även C2.";1908;1916;SE/KrA/0165/021:H/E 1/1;https://sok.riksarkivet.se/arkiv/QnMR9BIEsq28iWzvjqp3t7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Box.
Häri även C2 1916-1927. Häri även Truppavdelningen E1.";1916;1917;SE/KrA/0165/002:H/E 1/3;https://sok.riksarkivet.se/arkiv/EMJhdDRyjw1IulDwgH8Bq0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd + 1 bunt).;1758;;SE/KrA/0165/001:Ö/D I/5;https://sok.riksarkivet.se/arkiv/37s8jpN7PKoKZnRniinA01;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
