﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ST-AMS AVD 101 KRONOBERGSKRETSEN;;1944;1992;SE/G011/KA_673-1;https://sok.riksarkivet.se/arkiv/zBFvvZF9x2HVPXbUDnosQ1;;ST-AMS AVD 101 KRONOBERGSKRETSEN;Kronobergsarkivet;False
Arkiv;STATSANSTÄLLDAS FÖRBUND AVD 5112;;1963;1995;SE/G011/KA_592-1;https://sok.riksarkivet.se/arkiv/y7iDlokQX2LL5TGyqfd4N0;;STATSANSTÄLLDAS FÖRBUND AVD 5112;Kronobergsarkivet;False
Arkiv;STATSPENSIONÄRERNAS RIKSFÖRBUND AVDELNING 35 I ALVESTA;;1939;1989;SE/G011/REA000068862;https://sok.riksarkivet.se/arkiv/7ffKidZSbKoRSMKS7yZ9K3;;STATSPENSIONÄRERNAS RIKSFÖRBUND AVDELNING 35 I ALVESTA;Kronobergsarkivet;False
Arkiv;STRÖMBERG LINDE, KARIN;;;;SE/G011/KA_2257-1;https://sok.riksarkivet.se/arkiv/9jWkj3awdq6L6Vm2XHjXV0;;STRÖMBERG LINDE, KARIN;Kronobergsarkivet;False
Arkiv;STUDIEFRÄMJANDET GOTLAND;;1988;1989;SE/G011/KA_847-1;https://sok.riksarkivet.se/arkiv/3cziFZf8z5CaVoyPyQC6zA1;;STUDIEFRÄMJANDET GOTLAND;Kronobergsarkivet;False
Arkiv;STUDIEFRÄMJANDET I SUNNERBO;;1965;1986;SE/G011/REA000029132;https://sok.riksarkivet.se/arkiv/a5M3eVUuzA7Ji7IUiBdWG2;;STUDIEFRÄMJANDET I SUNNERBO;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN KALMAR LÄNS DISTRIKT;;1949;1972;SE/G011/KA_855-1;https://sok.riksarkivet.se/arkiv/B1Oyufgtho9RvoP46yvG7C;;STUDIEFÖRBUNDET MEDBORGARSKOLAN KALMAR LÄNS DISTRIKT;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET VUXENSKOLAN VÄSTRA TORSÅS AVDELNING;;;;SE/G011/KA_3448-1;https://sok.riksarkivet.se/arkiv/kOn4prCyto1CkHJUNR3Cx0;;STUDIEFÖRBUNDET VUXENSKOLAN VÄSTRA TORSÅS AVDELNING;Kronobergsarkivet;False
Arkiv;SUNNERBO LANDSTINGSVALKRETS AV CENTERPARTIET;;1949;1986;SE/G011/REA000028906;https://sok.riksarkivet.se/arkiv/LQYdSvvweKcKyDlJSxqIk7;;SUNNERBO LANDSTINGSVALKRETS AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;SUNNERBO SOCIALDEMOKRATISKA HÄRADSORGANISATION;;1926;1976;SE/G011/REA000029123;https://sok.riksarkivet.se/arkiv/KdEmzOUvFI50bdn1iIjWA3;;SUNNERBO SOCIALDEMOKRATISKA HÄRADSORGANISATION;Kronobergsarkivet;False
Arkiv;SVENSKA BAGERI- OCH KONDITORIARBETAREFÖRBUNDET AVD. 43 I VÄXJÖ;;1913;1913;SE/G011/KA_3-1;https://sok.riksarkivet.se/arkiv/XrURH3pzbw12Tl4ovXnQL1;;SVENSKA BAGERI- OCH KONDITORIARBETAREFÖRBUNDET AVD. 43 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 386 I LENHOVDA;;1960;1966;SE/G011/REA000029464;https://sok.riksarkivet.se/arkiv/0GEYv20VsqAX48mNiRsOZ3;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 386;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 160 I ÄLMHULT;;1936;1949;SE/G011/KA_30-1;https://sok.riksarkivet.se/arkiv/l0bN7kFOxazG8LRIXW6x00;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 160 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 263 I RYD;;1935;1949;SE/G011/KA_39-1;https://sok.riksarkivet.se/arkiv/9W0rzv2IsYFPm0ZMOihsf7;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 263 I RYD;Kronobergsarkivet;False
Arkiv;SVENSKA ELEKTRIKERFÖRBUNDET AVD 153 I RONNEBY;;1928;1969;SE/G011/REA000029549;https://sok.riksarkivet.se/arkiv/LNk0hLBTtawzDy0N1LWbK6;;SVENSKA ELEKTRIKERFÖRBUNDET AVD 153;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 2 FABRIKSKLUBB 17 I SKRUV;;1973;1981;SE/G011/REA000059160;https://sok.riksarkivet.se/arkiv/RDBA8XakMK2uPTzCypL6VA;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 2 FABRIKSKLUBB 17;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 2 KLUBB 9 VID SANDVIKS GLASBRUK;;1974;1993;SE/G011/KA_129-1;https://sok.riksarkivet.se/arkiv/RXMPi8KdkKz2Wa4zf1Yf6E;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 2 KLUBB 9 VID SANDVIKS GLASBRUK;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 2 KRONOBERG;;1971;1993;SE/G011/KA_125-1;https://sok.riksarkivet.se/arkiv/lSbzvMoutwHSBD9mb8C676;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 2 KRONOBERG;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 160 I ÅSEDA;;1945;1971;SE/G011/KA_98-1;https://sok.riksarkivet.se/arkiv/nkt6sVj984osXK9ZqWO3D3;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 160 I ÅSEDA;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 165 I VÄXJÖ;;1906;1971;SE/G011/REA000029509;https://sok.riksarkivet.se/arkiv/78J8sB4WhqkMuPA7SCZM30;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 165;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 189 I ÄLMHULT;;1918;1961;SE/G011/REA000029510;https://sok.riksarkivet.se/arkiv/beH2PNLgPaANXG2JTkLCK1;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 189;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 272 I TINGSRYD;;1951;1971;SE/G011/KA_107-1;https://sok.riksarkivet.se/arkiv/i0kp2FGBxKoiULW4QZFh00;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 272 I TINGSRYD;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 366 I ÄLMHULT;;1936;1942;SE/G011/KA_118-1;https://sok.riksarkivet.se/arkiv/XNaHpVTpoac8FUCk3sGwk3;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD. 366 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA FASTIGHETSARBETAREFÖRBUNDET AVD 66 I NYBRO;;1957;1967;SE/G011/REA000029507;https://sok.riksarkivet.se/arkiv/g5Q5Y6ezYQL6Jzw56oWyoR;;SVENSKA FASTIGHETSARBETAREFÖRBUNDET AVD 66;Kronobergsarkivet;False
Arkiv;SVENSKA FLASKFABRIKANTERNAS FÖRENING;;1903;1963;SE/G011/KA_928-1;https://sok.riksarkivet.se/arkiv/6boIzGPlv2NPhxfzqpyBM7;;SVENSKA FLASKFABRIKANTERNAS FÖRENING;Kronobergsarkivet;False
Arkiv;SVENSKA FOLKETS UNDERSTÖDSFÖRENING AVD. 165 I HOVMANTORP;;;;SE/G011/KA_1436-1;https://sok.riksarkivet.se/arkiv/6Q5g4BAp64zM3zyoNqZZSQ;;SVENSKA FOLKETS UNDERSTÖDSFÖRENING AVD. 165 I HOVMANTORP;Kronobergsarkivet;False
Arkiv;SVENSKA FRISÖRFÖRENINGEN VÄXJÖ DAMFRISÖRSEKTION;;1967;1985;SE/G011/REA000068896;https://sok.riksarkivet.se/arkiv/yPZFEyxuUv2czhjKHDEO1H;;SVENSKA FRISÖRFÖRENINGEN VÄXJÖ DAMFRISÖRSEKTION;Kronobergsarkivet;False
Arkiv;SVENSKA FÖRGYLLERI- OCH GLASMÄSTERIARBETAREFÖRBUNDET AVD 13 I VÄXJÖ;;1907;1908;SE/G011/REA000067806;https://sok.riksarkivet.se/arkiv/FI7YWfW3ygNE3GittVeMG2;;SVENSKA FÖRGYLLERI- OCH GLASMÄSTERIARBETAREFÖRBUNDET AVD 13;Kronobergsarkivet;False
Arkiv;SVENSKA GLASARBETAREFÖRBUNDET AVD. 28 I TRANSJÖ;;1905;1907;SE/G011/KA_169-1;https://sok.riksarkivet.se/arkiv/WLiKzQa7foLTcpIR62gKy7;;SVENSKA GLASARBETAREFÖRBUNDET AVD. 28 I TRANSJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA HANDELSARBETAREFÖRBUNDET AVD 35 I BRAÅS;;1943;1962;SE/G011/REA000067818;https://sok.riksarkivet.se/arkiv/0V06rWpqCqwJB9Uk63kBZ3;;SVENSKA HANDELSARBETAREFÖRBUNDET AVD 35 (BRAÅS);Kronobergsarkivet;False
Arkiv;SVENSKA HANDELSARBETAREFÖRBUNDET AVD. 226 I ÄLMHULT;;1956;1962;SE/G011/KA_187-1;https://sok.riksarkivet.se/arkiv/ZkJ1RD7EGKkucubpHydUh5;;SVENSKA HANDELSARBETAREFÖRBUNDET AVD. 226 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET AVD. 40 I STRÖMSNÄSBRUK;;;;SE/G011/KA_3419-1;https://sok.riksarkivet.se/arkiv/Flda2dANPKUd75z49olwN2;;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET AVD. 40 I STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET AVD 287 I VÄXJÖ;;1919;1969;SE/G011/REA000029561;https://sok.riksarkivet.se/arkiv/pWC6uCl8xKIybFwqSNeVF5;;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET AVD 287;Kronobergsarkivet;False
Arkiv;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 110 I VÄXJÖ;;1923;1969;SE/G011/KA_232-1;https://sok.riksarkivet.se/arkiv/HCEHUMiym2BQLGns1LWda1;;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 110 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA KOMMUNALTJÄNSTEMANNAFÖRBUNDET DISTRIKT 2 VÄXJÖ;;1967;1991;SE/G011/KA_663-1;https://sok.riksarkivet.se/arkiv/KbPkiedFS4UujX8sy5doV1;;SVENSKA KOMMUNALTJÄNSTEMANNAFÖRBUNDET DISTRIKT 2 VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 627 I AGUNNARYD;;1941;;SE/G011/KA_259-1;https://sok.riksarkivet.se/arkiv/DORL6Cniqqs8AjYEme5wA0;;SVENSKA LANTARBETAREFÖRBUNDET AVD 627 I AGUNNARYD;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 810 I HUSEBYBRUK;;1947;1953;SE/G011/REA000067839;https://sok.riksarkivet.se/arkiv/qzLNBKLzLv3YsxvMxsa9sA;;SVENSKA LANTARBETAREFÖRBUNDET AVD 810;Kronobergsarkivet;False
Arkiv;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 21 SEKTION 11 I VÄXJÖ;;1967;1980;SE/G011/KA_270-1;https://sok.riksarkivet.se/arkiv/j5HNUaL2Saz7oLMaFsXdd0;;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 21 SEKTION 11 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 119, KLAVRESTRÖM;;1903;1903;SE/G011/REA000029834;https://sok.riksarkivet.se/arkiv/fbzqXfFoe27GofXs4g23A5;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 119;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 174 I LJUNGBY;;1917;1980;SE/G011/KA_277-1;https://sok.riksarkivet.se/arkiv/kX5NGXLVa4gBqiMuqBjqU3;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 174 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 272 I NORRHULT;;1927;1979;SE/G011/KA_283-1;https://sok.riksarkivet.se/arkiv/bFLt4pXhuKUSCw1WsAGV03;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 272 I NORRHULT;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 330 I LENHOVDA;;1939;1978;SE/G011/KA_287-1;https://sok.riksarkivet.se/arkiv/PqwZ3ENXPKEPycVEowIyn0;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 330 I LENHOVDA;Kronobergsarkivet;False
Arkiv;SVENSKA MURAREFÖRBUNDET AVD 113 I ÄLMHULT;;1929;1960;SE/G011/KA_349-1;https://sok.riksarkivet.se/arkiv/TJY1vjuyRw98tqZrRsdrb5;;SVENSKA MURAREFÖRBUNDET AVD 113 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA MÅLAREFÖRBUNDET AVD 47 I VÄXJÖ;;1890;1973;SE/G011/KA_364-1;https://sok.riksarkivet.se/arkiv/7Md7Txtpwa25klmiHY9lz1;;SVENSKA MÅLAREFÖRBUNDET AVD 47 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 49 SEKTION 1 I SÄVSJÖSTRÖM;;1922;1926;SE/G011/KA_370-1;https://sok.riksarkivet.se/arkiv/31sGWMNFyIJPQEiojLLu75;;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 49 SEKTION 1 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 121 I FRIDAFORS;;1920;1979;SE/G011/REA000029495;https://sok.riksarkivet.se/arkiv/1fmzbLhXhI3UufUokfEFb3;;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 121;Kronobergsarkivet;False
Arkiv;SVENSKA POSTMANNAFÖRBUNDET AVD 105 I ÄLMHULT;;1949;1965;SE/G011/KA_383-1;https://sok.riksarkivet.se/arkiv/ggqbFAxCcqkVv8xgb3z5b5;;SVENSKA POSTMANNAFÖRBUNDET AVD 105 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 120 I HÄRADSBÄCK (SEKTION 8);;1948;1984;SE/G011/KA_407-1;https://sok.riksarkivet.se/arkiv/jdFAdfovD4c3QTZJpEvbc0;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 120 I HÄRADSBÄCK (SEKTION 8);Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 385 BJÖRNEKE SEKTION;;1935;1936;SE/G011/KA_412-1;https://sok.riksarkivet.se/arkiv/98DFAcnerqQabz5ozyyZTn;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 385 BJÖRNEKE SEKTION;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 669 I NOTTEBÄCK;;1936;1976;SE/G011/KA_420-1;https://sok.riksarkivet.se/arkiv/U9r4js8JJawxwwrlnfJQf1;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 669 I NOTTEBÄCK;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 679 I HUSEBY;;1975;1985;SE/G011/REA000029680;https://sok.riksarkivet.se/arkiv/ybs126R7owLHzN05cuWrBA;;SVENSKA SKOGSARBETAREFÖRBUNDET AVD 679;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGS- OCH FLOTTNINGSARBETAREFÖRBUNDET AVD 809 I ÅLEM;;;;SE/G011/REA000068842;https://sok.riksarkivet.se/arkiv/Uy7Q6WBARw5KmF7LGwCAI6;;SVENSKA SKOGS- OCH FLOTTNINGSARBETAREFÖRBUNDET AVD 809;Kronobergsarkivet;False
Arkiv;SVENSKA SKO- OCH LÄDERINDUSTRIARBETAREFÖRBUNDET AVD 6 I LJUNGBY;;;;SE/G011/KA_3425-1;https://sok.riksarkivet.se/arkiv/uCbZ3Cw7Xa6Ri2WSqxSQZ1;;SVENSKA SKO- OCH LÄDERINDUSTRIARBETAREFÖRBUNDET AVD 6 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 160 I BRÄNNHULT;;1909;1970;SE/G011/KA_453-1;https://sok.riksarkivet.se/arkiv/Ip5Eth7sHKENfza2Pj29zB;;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 160 I BRÄNNHULT;Kronobergsarkivet;False
Arkiv;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 162 I ÄLMHULT;;1935;1982;SE/G011/KA_454-1;https://sok.riksarkivet.se/arkiv/B2QARxQ74KszJVgJegJAx0;;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 162 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 148 I ÄLMHULT;;1930;1939;SE/G011/REA000067894;https://sok.riksarkivet.se/arkiv/RjpZY5AUNaMVDpHlQP5e11;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 148;Kronobergsarkivet;False
Arkiv;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 167 I LENHOVDA;;1940;1951;SE/G011/KA_489-1;https://sok.riksarkivet.se/arkiv/qnmERUGdTqwaFUWv1lDqv1;;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 167 I LENHOVDA;Kronobergsarkivet;False
Arkiv;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 174 I ALVESTA;;1941;1951;SE/G011/REA000029598;https://sok.riksarkivet.se/arkiv/3BUL2By04w3JbelzQ4Uyb0;;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 174;Kronobergsarkivet;False
Arkiv;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD. 226 I LESSEBO-EMMABODA;;;;SE/G011/KA_3427-1;https://sok.riksarkivet.se/arkiv/Q4hfo9j3qqItqVhobBT9j0;;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD. 226 I LESSEBO-EMMABODA;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄARBETAREFÖRBUNDET AVD 185 I MARKARYD;;1908;1910;SE/G011/REA000067898;https://sok.riksarkivet.se/arkiv/H4RiKceWvacKuAmylUzkUF;;SVENSKA TRÄARBETAREFÖRBUNDET AVD 185;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄARBETAREFÖRBUNDET AVD 232 I VÄXJÖ;;1908;1923;SE/G011/KA_495-1;https://sok.riksarkivet.se/arkiv/X0fkOL0TLawuKS4ByxNME0;;SVENSKA TRÄARBETAREFÖRBUNDET AVD 232 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION MARKARYD;;1967;1933;SE/G011/KA_530-1;https://sok.riksarkivet.se/arkiv/qYEvYZi0jKARdiapR5JHO0;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION MARKARYD;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION VISLANDA;;1968;1997;SE/G011/KA_533-1;https://sok.riksarkivet.se/arkiv/DEgQVRNX8acviSyXgyrh97;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 5 SEKTION VISLANDA;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION MOHEDA;;1967;1981;SE/G011/KA_542-1;https://sok.riksarkivet.se/arkiv/0y8fiHP0dQHVvhTAnpR0J6;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION MOHEDA;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION RÄPPE;;1967;1975;SE/G011/REA000029582;https://sok.riksarkivet.se/arkiv/pRESzK8zKL1WyWmIqbwqVU;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION RÄPPE;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 285 I HJORTSBERGA;;1939;1961;SE/G011/REA000067918;https://sok.riksarkivet.se/arkiv/yyJJ2QC1UjAYXER6Cgnzo7;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 285;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 336 I BRAÅS;;1939;1971;SE/G011/KA_517-1;https://sok.riksarkivet.se/arkiv/dLDsjPxyq2HV6Y1AR28LY0;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 336 I BRAÅS;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 132 I LYCKEBY (5120:11);;1928;1993;SE/G011/KA_580-1;https://sok.riksarkivet.se/arkiv/PAU9gIbsaaMeTFKYo6sf50;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 132 I LYCKEBY (5120:11);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 142 I ALVESTA;;1935;1937;SE/G011/REA000067927;https://sok.riksarkivet.se/arkiv/m8T5wK5vA4z4Cp0dcWe8h1;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 142;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 152 I MARKARYD;;1944;1969;SE/G011/REA000029630;https://sok.riksarkivet.se/arkiv/me1YCoFKSKsocJ1JAxsKG0;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 152;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 174 I MÅLILLA (5112:6);;1962;1985;SE/G011/KA_586-1;https://sok.riksarkivet.se/arkiv/T52ODST4f4YtKCkamxOOf1;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 174 I MÅLILLA (5112:6);Kronobergsarkivet;False
Arkiv;SVERIGES FRIMÄRKSUNGDOM KRONOBERGS DISTRIKT;;;;SE/G011/KA_3151-1;https://sok.riksarkivet.se/arkiv/dzIHdchDjIRP3cWiozngZA;;SVERIGES FRIMÄRKSUNGDOM KRONOBERGS DISTRIKT;Kronobergsarkivet;False
Arkiv;SYDSVENSKA ÄLGHUNDSKLUBBEN;;1961;2005;SE/G011/KA_1204-1;https://sok.riksarkivet.se/arkiv/z8EesXN9jYDGJViLN4Ba23;;SYDSVENSKA ÄLGHUNDSKLUBBEN;Kronobergsarkivet;False
Arkiv;SÄVSJÖSTRÖMS ARBETAREKOMMUN;;;;SE/G011/KA_2574-1;https://sok.riksarkivet.se/arkiv/fd4K21LZoqAryEHXCagW90;;SÄVSJÖSTRÖMS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;SÖDRA LJUNGA CUF-AVDELNING;;1945;1945;SE/G011/REA000067617;https://sok.riksarkivet.se/arkiv/RQ7nw84BVaYiEzIW1ZzEH8;;SÖDRA LJUNGA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;SÖDRA SANDSJÖ RÖDAKORSKRETS;;;;SE/G011/KA_3557-1;https://sok.riksarkivet.se/arkiv/zYGUp1mh621D5cMTHeaKS2;;SÖDRA SANDSJÖ RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;SÖDRA ÖRS VÄGSAMFÄLLIGHET;;1945;1990;SE/G011/KA_1079-1;https://sok.riksarkivet.se/arkiv/zZH4YnWU5wBIZ3zXJIO2H6;;SÖDRA ÖRS VÄGSAMFÄLLIGHET;Kronobergsarkivet;False
Arkiv;TEATER I GLASRIKET;;;;SE/G011/KA_1699-1;https://sok.riksarkivet.se/arkiv/a2mVQ78Kh4gV2LPXlzNqS5;;TEATER I GLASRIKET;Kronobergsarkivet;False
Arkiv;TEKNIKUMS CUF-AVDELNING;;1986;1991;SE/G011/REA000121022;https://sok.riksarkivet.se/arkiv/flSsURYqH4Yv5XLEnbl7R3;;TEKNIKUMS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;TELEGRAF- OCH TELEFONMANNAFÖRBUNDET AVD 201 I VÄXJÖ;;1947;1962;SE/G011/REA000029698;https://sok.riksarkivet.se/arkiv/mpaiXfxjtqzNelJKWY4bf1;;TELEGRAF- OCH TELEFONMANNAFÖRBUNDET AVD 201;Kronobergsarkivet;False
Arkiv;TINGSRYDS FOLKPARKFÖRENING UPA;;1913;1989;SE/G011/REA000068545;https://sok.riksarkivet.se/arkiv/aDRFMkmO2aA8NzvCB77tw3;;TINGSRYDS FOLKPARKFÖRENING UPA;Kronobergsarkivet;False
Arkiv;TINGSRYDS SOCIALDEMOKRATISKA KVINNOKLUBB;;1944;1972;SE/G011/REA000029089;https://sok.riksarkivet.se/arkiv/g3GUzm1bKAR6GC3DVGOoG6;;TINGSRYDS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;TINGSÅS JUF-AVDELNING;;;;SE/G011/KA_3725-1;https://sok.riksarkivet.se/arkiv/aVxxRyhDAwH2MyrCbg2503;;TINGSÅS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;TOLGS SOCKENS ERKÄNDA SJUKKASSA;;;;SE/G011/KA_1445-1;https://sok.riksarkivet.se/arkiv/yirAYdwDrI5NWvmcyHsBT2;;TOLGS SOCKENS ERKÄNDA SJUKKASSA;Kronobergsarkivet;False
Arkiv;TÄVELSÅS BYGGNADSFÖRENING U.P.A;;1946;1992;SE/G011/KA_1130-1;https://sok.riksarkivet.se/arkiv/slljnFsJVK2F4bybeG1o12;;TÄVELSÅS BYGGNADSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;TÖRNE, STINA (OSABY);;;;SE/G011/KA_2268-1;https://sok.riksarkivet.se/arkiv/p4z8QiW80QHIwHjODYcye2;;TÖRNE, STINA (OSABY);Kronobergsarkivet;False
Arkiv;UNG VÄNSTER VÄXJÖKRETSEN;;;;SE/G011/KA_2752-1;https://sok.riksarkivet.se/arkiv/aGz9H5RSEAFTgq9NXtOqd1;;UNG VÄNSTER VÄXJÖKRETSEN;Kronobergsarkivet;False
Arkiv;UPPVIDINGE DHR-AVDELNING;;;;SE/G011/KA_3541-1;https://sok.riksarkivet.se/arkiv/dzPkgF1kfQ1TEazgkFtJ33;;UPPVIDINGE DHR-AVDELNING;Kronobergsarkivet;False
