﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bruksbok.;1696;;SE/VA/50842/-/2;https://sok.riksarkivet.se/arkiv/q06I0xPklKghAohA6FTkw0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bruksbok.;1762;1763;SE/VA/50842/-/62;https://sok.riksarkivet.se/arkiv/vYL1CQ0dwqgpXzuSsxg9n4;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Brukslängd;1798;1799;SE/VA/50175/-/5;https://sok.riksarkivet.se/arkiv/JjwKrlyjCoHL1szPYzgoEH;Uddeholmshyttan;Uddeholmshyttan;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt;1744;1848;SE/VA/13687/H II/1;https://sok.riksarkivet.se/arkiv/z1zeRWLL7r6eFbRx43jYBC;Östra Fågelviks kyrkoarkiv;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt.;1784;1793;SE/VA/11165/F II/4;https://sok.riksarkivet.se/arkiv/tMGselpjy2N0bjCvCnl7o3;Grums häradsrätts arkiv;Häradsrätten i Grums|Borgviks bruk|Edsvalla bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt.;1798;1801;SE/VA/11165/F II/6;https://sok.riksarkivet.se/arkiv/D24mJrHobqQPYhUhuW6zo4;Grums häradsrätts arkiv;Häradsrätten i Grums|Borgviks bruk|Edsvalla bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt. Finnes 1809-1810, 1844, 1845, 1852.;1809;1852;SE/VA/11165/F II/10;https://sok.riksarkivet.se/arkiv/KFNjJn7hSaApOP01HE1YU0;Grums häradsrätts arkiv;Häradsrätten i Grums|Borgviks bruk|Edsvalla bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt. Inkomstspecial 1752-1773, räkenskaper rörande kyrkans reparation och kyrkobalkens uppmurande 1751-1766, luckor 1754-1755, 1759-1763. Verifikationer 1840-1841. Häri även skolhusbyggnadskassan 1882-1883, kollekträkenskaper 1827-1872, insamlingslistor för nödlidande i Stockholm, Uppsala och Västerås län 1845-1846 samt sockenstämmans och kyrkorådets prot. och handl. 1816-1844 spr. år skolreglemente 1835 Östra Fågelviks kommuns utgifter för komministerbostället 1907. Väse kyrkokassas specialräkenskaper 1644-1681 och verifikationer 1723-1759.;1751;1841;SE/VA/13007/L I/4;https://sok.riksarkivet.se/arkiv/rBqLb5i6SaIEN9wbSTzSP2;Alsters kyrkoarkiv;Alster församling;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt. Tabell I och III;1801;1829;SE/VA/13349/G I/3;https://sok.riksarkivet.se/arkiv/ALh6iiqMdKIoI7ttKZuqL3;Lysviks kyrkoarkiv;Lysvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt. Tabell I och III. Mikrofilmad.;1800;1812;SE/VA/13170/G I/2;https://sok.riksarkivet.se/arkiv/Cg7hArcUqKghShSE0w7lN2;Gunnarskogs kyrkoarkiv;Gunnarskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;By församling, del 1. Annerud-Annelund F13. 1-350.;1936;1942;SE/VA/13069/A II a/21;https://sok.riksarkivet.se/arkiv/iznJ8ocaNwF8x5JKHHa7b2;By-Säffle kyrkoarkiv;By-Säffle församling;Värmlandsarkiv, Region Värmland;True
Volym;;By församling, del 2. Annelund F14-Nolby Södra. 351-700.;1936;1942;SE/VA/13069/A II a/22;https://sok.riksarkivet.se/arkiv/K0U45wk7BaUEoKmsiXrz76;By-Säffle kyrkoarkiv;By-Säffle församling;Värmlandsarkiv, Region Värmland;True
Volym;;By församling. Utflyttningslängd.;1916;1934;SE/VA/13069/B I/10;https://sok.riksarkivet.se/arkiv/KiL7iFmMsaQH1bQKyolL26;By-Säffle kyrkoarkiv;By-Säffle församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad. Se även serien A IV b.;;;SE/VA/13661/A III;https://sok.riksarkivet.se/arkiv/rz5yn1AE3T5ZOtFAVqrae9;Älgå kyrkoarkiv;Älgå församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad.;;;SE/VA/13683/A III;https://sok.riksarkivet.se/arkiv/gVUwkY6dm4ktb3DotnvUe3;Östervallskogs kyrkoarkiv;Östervallskog församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad.;;;SE/VA/13571/A III;https://sok.riksarkivet.se/arkiv/ggqymqfv4QV5JrLyw7WAWD;Trankils kyrkoarkiv;Trankil församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad.;;;SE/VA/13131/A III;https://sok.riksarkivet.se/arkiv/LRqDmTkHwqgvfOYOw7a4t3;Fryksände kyrkoarkiv;Fryksände församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad.;;;SE/VA/13154/A III;https://sok.riksarkivet.se/arkiv/jQvUAynCyP4aP2AX9J4KeF;Glava kyrkoarkiv;Glava församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad.;;;SE/VA/13197/A III;https://sok.riksarkivet.se/arkiv/7E3fzf12boHSgJNGB4IoC7;Hammarö kyrkoarkiv;Hammarö församling;Värmlandsarkiv, Region Värmland;True
Serie;Böcker över obefintliga;Serien är inbunden. Serien är avslutad. Se även serien A IV b.;;;SE/VA/13390/A III;https://sok.riksarkivet.se/arkiv/Lu94Xt1Z9qwdKmm4on8yE5;Nordmarks kyrkoarkiv;Nordmarks församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del 2: 602-1170. Staden nr 84-174;1866;1870;SE/VA/13275/A I/28;https://sok.riksarkivet.se/arkiv/e5auY42bbKoVf64uzXNSw1;Karlstads stadsförsamlings kyrkoarkiv;Karlstad stadsförsamling|Domkyrkan i Karlstad;Värmlandsarkiv, Region Värmland;True
Volym;;Del I;1838;1840;SE/VA/13640/A I/22a;https://sok.riksarkivet.se/arkiv/vgKePsZQka2x18JtUdcIE2;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del I;1871;1875;SE/VA/13100/A I/31;https://sok.riksarkivet.se/arkiv/N2kcvYWHpqgfbQI9Ny2UR0;Ekshärads kyrkoarkiv;Ekshärad församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del I. 1-27.;1860;1861;SE/VA/13684/A I/18;https://sok.riksarkivet.se/arkiv/8659qjVd9KsNkLPxzR1Vu4;Östmarks kyrkoarkiv;Östmark församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del I. 1 - 325. Ackebol - Lund.;1900;1911;SE/VA/13130/A II a/1;https://sok.riksarkivet.se/arkiv/Qz2stA5N9IV2IR2sXeyP66;Frykeruds kyrkoarkiv;Frykerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del I. 1-400.;1925;1940;SE/VA/13399/A II a/11;https://sok.riksarkivet.se/arkiv/X3VddQ1xsagkTkvgrci3a2;Norra Råda kyrkoarkiv;Norra Råda församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del I. 1 - 400. Ackebol - Klaxås.;1931;1941;SE/VA/13130/A II a/9;https://sok.riksarkivet.se/arkiv/DMMBvcQt4KYelXwVv6TM72;Frykeruds kyrkoarkiv;Frykerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del I. Häri även konfirmationsbok 1856-1859.;1856;1860;SE/VA/13131/A I/23;https://sok.riksarkivet.se/arkiv/BrpN4zKHDoFH9VNKizA013;Fryksände kyrkoarkiv;Fryksände församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II;1790;1795;SE/VA/13165/A I/5b;https://sok.riksarkivet.se/arkiv/SAGimLE7PasThEfavJDCP0;Gräsmarks kyrkoarkiv;Gräsmark församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II.;1848;1850;SE/VA/13399/A I/12b;https://sok.riksarkivet.se/arkiv/Vr1MOWmNMKz6LRu4WMHER0;Norra Råda kyrkoarkiv;Norra Råda församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II.;1876;1880;SE/VA/13399/A I/18b;https://sok.riksarkivet.se/arkiv/seb4Zz5RvYLTjXENa94sj6;Norra Råda kyrkoarkiv;Norra Råda församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. 301 - 600;1926;1953;SE/VA/13685/A II a/5;https://sok.riksarkivet.se/arkiv/jFBGuKszlQRTpx35XCT6e3;Östra Ämterviks kyrkoarkiv;Östra Ämtervik församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. 349 - 696;1916;1925;SE/VA/13614/A II/8;https://sok.riksarkivet.se/arkiv/mlwpSzh0Aw1QXzPcfygvaH;Varnums kyrkoarkiv;Varnums församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. 371-670;1906;1914;SE/VA/13389/A II a/5;https://sok.riksarkivet.se/arkiv/T3rvbkGbr4AhMjENvOjEv0;Nors kyrkoarkiv;Nor församling;Värmlandsarkiv, Region Värmland;True
Volym;;"Del II. 451-900. Med förteckning över personer ""utan stadigt hemvist""";1915;1929;SE/VA/13389/A II a/7;https://sok.riksarkivet.se/arkiv/Yyffz0Zi390eWY5dXbkOQ7;Nors kyrkoarkiv;Nor församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. 483-986. Häri även längd över lösdrivare;1881;1885;SE/VA/13640/A I/31b;https://sok.riksarkivet.se/arkiv/7auApuKiQKwneLqMOGkCz4;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. 1193-1450. Med längd över gratialister sist i volymen.;1903;1914;SE/VA/13399/A II a/5;https://sok.riksarkivet.se/arkiv/YIkJyXUzB5Eie3Hejbz96T;Norra Råda kyrkoarkiv;Norra Råda församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. Häri även konfirmationsbok 1826-1828.;1825;1829;SE/VA/13131/A I/16b;https://sok.riksarkivet.se/arkiv/PNVeyCTwAgD6IA4EVByqZ4;Fryksände kyrkoarkiv;Fryksände församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del III. Sid. I-VIII, 801-1200;1927;1936;SE/VA/13640/A II a/11;https://sok.riksarkivet.se/arkiv/I76CNEaML4oRgr6fW4Yv21;Väse kyrkoarkiv;Väse församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. Med förteckning över rotehjon och sexmansrotar. Häri även konfirmationsbok 1841-1850.;1841;1848;SE/VA/13463/A I/23;https://sok.riksarkivet.se/arkiv/CzmrzyGawSZtzTPwQccPpt;Silleruds kyrkoarkiv;Sillerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. Med förteckning över sexmansrotar. Häri även konfirmationsbok 1837-1839.;1836;1840;SE/VA/13463/A I/21;https://sok.riksarkivet.se/arkiv/EB4JPb3CAa2wjhRZPMChq2;Silleruds kyrkoarkiv;Sillerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del II. Pag. 310-627. Häri även konfirmationsbok samma år.;1866;1870;SE/VA/13130/A I/24b;https://sok.riksarkivet.se/arkiv/lCow53Tbzo34yfed8nJZH2;Frykeruds kyrkoarkiv;Frykerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del IV. 1201-1600. Häri även bok över obefintliga sist i volymen.;1941;1949;SE/VA/13399/A II a/18;https://sok.riksarkivet.se/arkiv/ZlnKvKcVkKo0D0JXRbFTz2;Norra Råda kyrkoarkiv;Norra Råda församling;Värmlandsarkiv, Region Värmland;True
Volym;;Del V. 1601-2000. Torsby municipalsamhälle.  A - Ö.;1941;1951;SE/VA/13131/A II a/20;https://sok.riksarkivet.se/arkiv/u167EBY9fKkTP9IAtHvQe1;Fryksände kyrkoarkiv;Fryksände församling;Värmlandsarkiv, Region Värmland;True
Volym;;Delvis mikrofilmad.;1798;1814;SE/VA/13389/H II/1;https://sok.riksarkivet.se/arkiv/SAxgfN9b4KYnuT24yJxB74;Nors kyrkoarkiv;Nor församling;Värmlandsarkiv, Region Värmland;True
Volym;;Delvis mikrofilmat.;1833;1840;SE/VA/13463/H II/3;https://sok.riksarkivet.se/arkiv/kyMV85bFlY7TNV9dZNAa00;Silleruds kyrkoarkiv;Sillerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Diverse handlingar ordnade kronologiskt.;1785;1839;SE/VA/50424/F 2/3;https://sok.riksarkivet.se/arkiv/Ja12ykIgyr8XStVcT4Zs55;Mölnbacka bruk;Mölnbacka bruk;Värmlandsarkiv, Region Värmland;True
Serie;Domböcker vid lagtima ting;"Serien är inbunden om ej annat anges. 1740 saknas. Särskilda brottmålsprotokoll 1760-1801. Häri även protokoll vid urtima ting 1663-1814; memorialprotokoll 1858 HT; uppbuds- och lagfartsprotokoll 1753 VT och 1783 HT; inteckningsprotokoll 1753 VT och 1783 HT; förmynderskapsprotokoll 1757 HT-1770, 1783 HT; avhandlingsprotokoll 1814 VT och 1817 VT; protokoll vid syner och värderingar 1685-1814; saköreslängder 1693, 1697-1701, 1713-1718, 1753 HT-1947; stämningslistor 1821 HT och 1858; bouppteckningar 1817 HT. Småprotokoll före resp. begynnelseår ingår i domböckerna bland övriga mål och ärenden. A I a: 1-52 mikrofilmade. Serien är avslutad.";;;SE/VA/11174/A I a;https://sok.riksarkivet.se/arkiv/t9NzC8OIiw9Tc6RzdQRmb2;Näs häradsrätts arkiv;Häradsrätten i Näs;Värmlandsarkiv, Region Värmland;True
Volym;;Dopbok. Lucka 1690-1691. Häri även längd över nattvardsgäster 1688-1690, begravningsbokkladd 1689 och 1693, kyrkokassans speialräkenskaper 1686-1702 och anteckningar om kyrktornets färdigställande 1693.;1689;1693;SE/VA/13478/C/2;https://sok.riksarkivet.se/arkiv/9Z9ubcjd0KAKSWxjhQolc2;Skillingmarks kyrkoarkiv;Skillingmark församling;Värmlandsarkiv, Region Värmland;True
Volym;;"Dopkladd. Häri även vigselbok (kladd) 1755-1764, tacksägelselängd 1758, specialräkenskaper för kyrkan (kladd) 1754-1759, fattigräkenskaper (kladd) 1754-1759 samt pålysningsbok 
utan år.";1754;1758;SE/VA/13463/C I/5;https://sok.riksarkivet.se/arkiv/slSWHGxDkasCz8ZPLd6Y91;Silleruds kyrkoarkiv;Sillerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Dubblett;1842;1860;SE/VA/13691/C/7;https://sok.riksarkivet.se/arkiv/WXtugcbUAqc0O1cSLD8eL1;Övre Ulleruds kyrkoarkiv;Övre Ullerud församling;Värmlandsarkiv, Region Värmland;True
Volym;;Dubblett.;1844;1856;SE/VA/13309/C/11;https://sok.riksarkivet.se/arkiv/d7bp5rB2jqIPQhtywQK1G7;Köla kyrkoarkiv;Köla församling;Värmlandsarkiv, Region Värmland;True
Volym;;Dubblett.;1849;1856;SE/VA/13110/C/12;https://sok.riksarkivet.se/arkiv/ulzEbYIw52T6lBq2plAFL0;Filipstads kyrkoarkiv;Filipstads församling;Värmlandsarkiv, Region Värmland;True
Volym;;"Dubblett. Förteckningar över utgivna lysningssedlar med anteckning om vigsel. Blomskogs församling: 1825-1832, 1834-1852. Blomskogs pastorat: 1832-1834. Torrskogs församling: 1825-1831  
(1832-03-28), 1834-1853. Trankils församling: 1825-1831, 1834-1853 (luckor 1826, 1851). Vårviks församling: 1825-1832, 1834-1852 (1853-04-31.";1825;1853;SE/VA/13038/E I/1;https://sok.riksarkivet.se/arkiv/JDgKPWnzLoJOXaVsfftE95;Blomskogs kyrkoarkiv;Blomskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;(Dx, pag 327) Tvisthandlingar om Ramshytteägarna 1658-1768, tvist om kolleverering till Kvarnbacka och Vedevåg 1717-1791.;1656;1791;SE/VA/50421/F  1/9;https://sok.riksarkivet.se/arkiv/wuokYy3S2YJ5IfzZgaQ1q6;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Serie;Dödlistor;Serien i bunt. Serien är avslutad. I övrigt se serie F I a.;;;SE/VA/11146/F IV;https://sok.riksarkivet.se/arkiv/GTEFVFI74aEkdnMJyaVSn5;Färnebo häradsrätts arkiv;Storfors bruk|Yngshyttan|Torskebäckshyttan|Häradsrätten i Färnebo|Persbergs gruvor|Asphyttans bruk|Myrmansfors|Gåsbornshyttan|Stöpsjöhyttan|Stjälphyttan|Svartsångshyttan|Haborshyttan|Pardixhyttan|Ackkärrs bruk|Långbans gruvor|Lundsbergs bruk|Åskagshyttan|Grundsjöhyttan|Brattfors bruk|Hornkullens Silvergruvor|Nyhyttan|Gammelkroppa bruk|Bosjö bruk|Nordmarks gruvor|Skåltjärnshyttan|Saxå bruk|Kalhyttan;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;"Serien är inbunden. Serien är avslutad 1991-06-30.

Volym 1 har signum F.";;;SE/VA/13672/F I;https://sok.riksarkivet.se/arkiv/tXHczQ6ZsAR6VFztkb8dJ0;Ölseruds kyrkoarkiv;Ölserud församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;"Serien är inbunden. Serien är avslutad 1991-06-30. 

Volymerna är märkta med seriesignum F.";;;SE/VA/13039/F I;https://sok.riksarkivet.se/arkiv/jgyBt0WmGoLR2yKx9casn7;Boda kyrkoarkiv;Boda församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1991-06-30.;;;SE/VA/13265/F;https://sok.riksarkivet.se/arkiv/GTr1GpnlWKwQP01ToQVFI0;Järnskogs kyrkoarkiv;Järnskog församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;"Serien är inbunden. Serien är avslutad 1991-06-30. 

Volymerna 1-7 har signum F.";;;SE/VA/13289/F I;https://sok.riksarkivet.se/arkiv/yKPpduMzOn4dz2dT0HdHI0;Kristinehamns kyrkoarkiv;Kristinehamn församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden om ej annat anges. Serien är avslutad 1991-06-30.;;;SE/VA/13387/F;https://sok.riksarkivet.se/arkiv/5jRE8ks26aoriD3KPu5Ry6;Nedre Ulleruds kyrkoarkiv;Nedre Ullerud församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1970-12-31 då församlingen uppgick i Filipstad. Se vidare Filipstad serien F.;;;SE/VA/13146/F;https://sok.riksarkivet.se/arkiv/6BoJALtTs4YQOhbQvanfk0;Färnebo kyrkoarkiv;Färnebo församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1991-06-30.;;;SE/VA/13151/F I;https://sok.riksarkivet.se/arkiv/jC2wJENzy92evV37XHJ698;Gillberga kyrkoarkiv;Gillberga församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1991-06-30.;;;SE/VA/13170/F;https://sok.riksarkivet.se/arkiv/5DzwQ0yMT57hnyPOgRBaJJ;Gunnarskogs kyrkoarkiv;Gunnarskog församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1991-06-30.;;;SE/VA/13392/F I;https://sok.riksarkivet.se/arkiv/P8Mrb7EnyAB7sl2zQh0F18;Norra Finnskoga kyrkoarkiv;Norra Finnskoga församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1991-06-30.;;;SE/VA/13406/F;https://sok.riksarkivet.se/arkiv/6FyLmANvpgTUXytO8FaYVC;Ny kyrkoarkiv;Ny församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker;Serien är inbunden. Serien är avslutad 1991-06-30.;;;SE/VA/13478/F;https://sok.riksarkivet.se/arkiv/HXgYzyKrB9Eh0sjgmw66p6;Skillingmarks kyrkoarkiv;Skillingmark församling;Värmlandsarkiv, Region Värmland;True
Serie;Död- och begravningsböcker för Centralsanatoriet;Serien är inbunden. Serien är avslutad. Se även dödböcker för centralsanatoriet som förvaras i landstingsarkivet i serie D 2.;;;SE/VA/13011/F II;https://sok.riksarkivet.se/arkiv/hSkRay50Ow1C7cLXvqhcx0;Arvika västra landsförsamlings kyrkoarkiv;Arvika landsförsamling;Värmlandsarkiv, Region Värmland;True
Volym;;Endast dopbok 1679-1707, födelse- och dopbok 1707-1712. Lucka 1697-1699. Häri även vigselbok 1679-1711, lucka 1698, dödbok 1679-1711, lucka 1697-1699.;1679;1712;SE/VA/13638/C/1;https://sok.riksarkivet.se/arkiv/HjUsrJnSyID1azGLywzvGa;Värmskogs kyrkoarkiv;Värmskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;Endast dopkladdsanteckningar 1921-1922. Häri även konfirmationsbok 1897-1920.;1896;1922;SE/VA/13537/C/6;https://sok.riksarkivet.se/arkiv/yyL9kF3IlH9WyNZHsklEPB;Södra Ny kyrkoarkiv;Södra Ny församling;Värmlandsarkiv, Region Värmland;True
Serie;Fastighetsförteckningar och register;Serien i arkivbox om inte annat anges. Serien är avslutad.;;;SE/VA/13289/A II d;https://sok.riksarkivet.se/arkiv/WGN0Jk2eiKQmCY6Gz9HCt3;Kristinehamns kyrkoarkiv;Kristinehamn församling;Värmlandsarkiv, Region Värmland;True
Volym;;Finnes 1831-1835 (1839).;1831;1839;SE/VA/13406/A I/12;https://sok.riksarkivet.se/arkiv/1yLtF7iZhQLUpyhuUD0ck4;Ny kyrkoarkiv;Ny församling;Värmlandsarkiv, Region Värmland;True
Volym;;Finnes 1895 - 1942-09-27;1895;1942;SE/VA/13434/F/2;https://sok.riksarkivet.se/arkiv/crXnk1gYfaEzC8LTtkbPQ3;Rudskoga kyrkoarkiv;Rudskoga församling;Värmlandsarkiv, Region Värmland;True
Volym;;Flickor;1827;1858;SE/VA/13512/D I/3;https://sok.riksarkivet.se/arkiv/Ye20jjldQKgNip4AxTvic2;Sunne kyrkoarkiv;Sunne församling;Värmlandsarkiv, Region Värmland;True
Volym;;Flyttningsattester.;1844;1850;SE/VA/13291/H II/4;https://sok.riksarkivet.se/arkiv/AZMpSzh9IA3Ush6z7xA0n0;Kroppa kyrkoarkiv;Kroppa församling;Värmlandsarkiv, Region Värmland;True
Volym;;Fol. 1 - 400, I - XXXII. Ortegister A-Kilanda;1937;1943;SE/VA/13197/A II a/14;https://sok.riksarkivet.se/arkiv/uSTch640NaYbtjXzKLmpJ7;Hammarö kyrkoarkiv;Hammarö församling;Värmlandsarkiv, Region Värmland;True
Volym;;Fol. 401 - 799. Ortregister K-Ö. Med förteckning över å församlingen skrivna personer;1941;1950;SE/VA/13197/A II a/20;https://sok.riksarkivet.se/arkiv/mfzBDsKGIw9KXVIAHyWjpB;Hammarö kyrkoarkiv;Hammarö församling;Värmlandsarkiv, Region Värmland;True
Volym;;Fol. I - XXXII, 1 - 400. Ortregister A-J;1941;1950;SE/VA/13197/A II a/19;https://sok.riksarkivet.se/arkiv/C3R0SRegPKIlNhFb0H6WA0;Hammarö kyrkoarkiv;Hammarö församling;Värmlandsarkiv, Region Värmland;True
Volym;;Fr.o.m. 1814-08-15.;1814;1861;SE/VA/13130/F/2;https://sok.riksarkivet.se/arkiv/67li9EzUgIL5yNcs155QFD;Frykeruds kyrkoarkiv;Frykerud församling;Värmlandsarkiv, Region Värmland;True
