﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Lilla Västansjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5373;Rogberga församling;6398439.2841;455446.9383;57.7259;14.252
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19560;Slaka församling;6469214.7216;532223.6316;58.3626;15.5507
Lilla Åsa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5351;Norrahammars församling;6395813.1875;446047.2845;57.7013;14.0947
Lilla Ölång;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21660;Västra Vingåkers församling;6540137.8371;538749.7323;58.999;15.6745
Lilla Aby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16703;Tveta församling (Kalmar län);6356409.0111;549559.6233;57.3479;15.8235
Lilla Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8147;Vistorps församling;6429262.001;420749.5997;57.9979;13.6593
Lilla Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4725;Kristbergs församling;6501734.9997;511090.2177;58.6557;15.1911
Lilla Bredared;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7283;Bredareds församling;6409441.3487;375369.7085;57.8096;12.9024
Lilla Bräng;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17570;Sunds församling;6405968.9408;517117.6171;57.7954;15.288
Lilla Gålleryd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7745;Nykyrka församling (Skaraborgs län);6422615.7711;432139.3493;57.9401;13.8538
Lilla Görslöv;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26836;Jonstorps församling;6232844.7842;354499.0401;56.2182;12.6536
Lilla Hoglanda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18894;Lunda församling (Södermanlands län);6515341.5851;600757.1616;58.7663;16.7421
Lilla Idingstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19455;Östra Hargs församling;6483174.3772;542521.09;58.4871;15.7293
Lilla Kalvö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17181;Östra Eds församling;6429646.4152;601171.9402;57.9969;16.7116
Lilla Kartryd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7454;Fänneslunda församling;6415564.0787;391546.0256;57.8688;13.1717
Lilla Knutstena;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25734;Ärla församling;6565331.9262;589549.3787;59.2176;16.5687
Lilla Kova;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2370;Lilla Malma församling;6555497.5613;599831.8693;59.127;16.7442
Lilla Kungsladugården;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24356;Nyköpings Sankt Nicolai församling;6514079.8787;613563.4004;58.7518;16.9627
Lilla Lalarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6930;Sexdrega församling;6380103.4866;386325.2943;57.5491;13.1005
Lilla Lida;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18701;Kila församling (Södermanlands län);6512895.2096;592653.9242;58.7462;16.601
Lilla Mölnebacka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6807;Hajoms församling;6377175.7617;352124.5137;57.513;12.5314
Lilla Näs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25465;Näshulta församling;6566005.7349;574120.303;59.2266;16.2987
Lilla Skedskamma;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7168;Dannike församling;6392740.6657;393602.6008;57.6643;13.2165
Lilla Sårsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19410;Västra Ryds församling (Östergötlands län);6412384.4306;506057.8949;57.8533;15.1021
Lilla Tokaryd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20027;Bräkne-Hoby församling;6232080.9836;505724.7789;56.2336;15.0923
Lilla Täppan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25829;Västra Vingåkers församling;6545272.0725;552315.7208;59.0437;15.9118
Lilla Vi;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16188;Djursdala församling;6403256.4004;550219.8408;57.7686;15.8442
Lilla Vrångstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4357;Drothems församling;6484278.4889;572302.9334;58.4931;16.2403
Lilla Åkerby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/852;Närtuna församling;6624779.8535;678007.0023;59.7227;18.1657
Lilla Alstrum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22475;Alsters församling;;;;
Lilla Benhamra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18333;Vada församling;6611913.0083;681321.492;59.6059;18.2135
Lilla Bjurum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24122;Vättlösa församling;6484323.1326;417553.7928;58.4917;13.5857
Lilla Björnhammaren;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23295;Lindesbergs församling (Örebro län);6607524.3993;518807.9936;59.6055;15.3332
Lilla Buttorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6917;Sexdrega församling;6385057.8578;387817.1377;57.594;13.1232
Lilla Bärby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25978;Giresta församling;6621042.7462;633281.6016;59.7059;17.3689
Lilla Gangsmad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15663;Madesjö församling;6296373.5064;553806.6123;56.8081;15.8812
Lilla Garn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/94;Össeby-Garns församling;6607138.7556;683899.8346;59.562;18.2549
Lilla Getterö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3839;Gryts församling (Södermanlands län);6461519.0565;608965.7885;58.2812;16.8582
Lilla Harrie;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26670;Lilla Harrie församling;6184155.5465;387378.6196;55.7899;13.2039
Lilla Herkhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19780;Ekeby församling (Östergötlands län);6446460.2993;500981.1861;58.1594;15.0167
Lilla Högekul;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5731;Alseda församling;;;;
Lilla Kil;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7212;Gingri församling;6407947.2564;382413.3886;57.7981;13.0216
Lilla Lundby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3089;Överselö församling;6585141.2019;623263.6523;59.3869;17.1701
Lilla Sandkulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3231;Trehörna församling;6449481.8812;490912.6749;58.1865;14.8455
Lilla Skärmnäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9041;Brunskogs församling;6608879.6286;382784.2295;59.6016;12.9232
Lilla Smedstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3300;Ödeshögs församling;6439680.4735;478326.0431;58.098;14.6323
Lilla Snökulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7103;Brämhults församling;6403269.5571;381978.1472;57.756;13.0166
Lilla Solberga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7929;Korsberga församling (Jönköpings län);6464304.6881;449666.715;58.3168;14.1409
Lilla Sondered;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16994;Loftahammars församling;6423628.5664;603629.4415;57.9423;16.7505
Lilla Spånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16762;Hallingebergs församling;6409312.8071;575251.5328;57.8194;16.2668
Lilla Stene;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19130;Ludgo församling;6533597.139;618662.7843;58.9256;17.0612
Lilla Suijåhs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6691;Tranemo församling;;;;
Lilla Sundsbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8603;Holmedals församling;6589655.0078;327252.5788;59.41;11.9563
Lilla Sänneryd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7914;Korsberga församling (Jönköpings län);6458985.4862;448595.8205;58.2689;14.1238
Lilla Tofta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5506;Flisby församling;6405218.7881;487452.2535;57.7888;14.789
Lilla Väsby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12834;Almunge församling;6640721.804;672001.9223;59.8682;18.0722
Lilla Väsby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3116;Fogdö församling;6591514.2169;605385.8603;59.4489;16.8587
Lilla Yxhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4853;Tjällmo församling;6510378.4204;519671.0799;58.7331;15.3398
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9932;Torpa församling (Västmanlands län);6586187.5971;571184.0719;59.4083;16.2539
Lilla Ånhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16170;Virserums församling;6350822.578;531506.2579;57.2993;15.5228
Lilla Ryssjön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18798;Taxinge församling;6564939.5684;634044.6289;59.2023;17.3472
Lilla Beddinge församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128725000;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Lilla Ebbehultsmåla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6584;Madesjö församling;6283654.9267;552695.8383;56.694;15.8604
Lilla Fagrared;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7545;Hössna församling;6402274.1914;411423.2536;57.7538;13.5116
Lilla Klobo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15745;Fågelfors församling;6340193.0006;551275.9187;57.202;15.8487
Lilla Stubba;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4690;Kristbergs församling;6494013.0395;513334.8295;58.5863;15.2294
Lilla Svenstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6703;Länghems församling;6381245.2566;392435.8104;57.5609;13.2021
Lilla Åtorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25565;Björkviks församling;6531672.9465;581563.0268;58.917;16.4163
Pattviken;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4727;Brunneby församling;6489452.4052;515934.2874;58.5453;15.2737
Lilla Harrie församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/126108000;Kävlinge kommun|Skåne|Malmöhus län;;;;
Lilla Lidstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5354;Norrahammars församling;6399558.9943;445792.8639;57.7349;14.0896
Lilla Malma pastorat;Pastorat;1948;;https://sok.riksarkivet.se/topografi/040203500;;;;;
Lilla Söderby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1396;Danmarks församling;6633076.8481;653717.1216;59.8068;17.7404
Lilla Tryserum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17393;Tryserums församling;6447315.7832;588360.7942;58.1583;16.5016
Björksätter;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3872;Vists församling;6462229.2758;547297.4603;58.2985;15.8069
Bäcktorpet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10161;Harakers församling;6630138.456;582497.1663;59.8008;16.4703
Gillinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1966;Ekeby församling (Uppsala län);6667012.8097;680112.0795;60.1004;18.2398
Lilla Bultebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1240;Tierps församling;6688320.0936;644970.0564;60.3055;17.6238
Lilla Hester;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19730;Asby församling;6411803.1073;512398.2952;57.848;15.2089
Lilla Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6391;Algutsrums församling;6283930.7001;593890.87;56.69;16.5329
Lilla Kvek;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25995;Fröslunda församling;6623005.1476;627122.0229;59.7255;17.2607
Lilla Svinhaga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5432;Bankeryds församling;6410343.779;444659.7498;57.8316;14.0681
Lilla Glosebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15306;Gullabo församling;6258362.0054;549894.4933;56.4671;15.8098
Lilla Mellösa pastorat;Pastorat;;1932;https://sok.riksarkivet.se/topografi/040204501;;;;;
Prästgården;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15932;Mönsterås församling;6326066.5529;586771.2167;57.0698;16.4311
Lilla Boskulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20494;Bo församling (Örebro län);6530942.6764;527943.2794;58.9173;15.4852
Lilla Emma;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9469;Bo församling (Örebro län);6525017.4845;523659.5005;58.8643;15.4102
Lilla Malma kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/048200007;;;;;
Lilla Rytterne församling;Socken / församling;;1817;https://sok.riksarkivet.se/topografi/198020999;Västmanlands län;;;;
Marsta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1191;Sorunda församling;6538437.4768;659837.7688;58.9557;17.779
Lilla Gullstigen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5078;Högby församling (Östergötlands län);6462102.051;503485.6474;58.2999;15.0595
Lilla Gusum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3806;Ringarums församling;6464416.2577;591110.63;58.3113;16.555
Lilla Isie kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700020;;;;;
Lilla Kisala;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14302;Huddinge församling;6562820.5706;673864.0218;59.1689;18.0418
Åtorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25628;Stora Malms församling;6531835.4911;581467.3629;58.9185;16.4147
Laxå;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24345;Ramundeboda församling;6537898.8629;478710.3979;58.9801;14.6297
Lilla Edets kommun;Kommun / stad / köping;1971;;https://sok.riksarkivet.se/topografi/156200000;Älvsborgs län;;;;
Lilla Edets köping;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/156200002;;;;;
Lilla Saltvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15867;Döderhults församling;6352056.9341;590511.7607;57.3025;16.5022
Lilla Skedsbygd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15540;Bäckebo församling;6310416.2542;550572.5003;56.9346;15.8311
Lilla Ässkogen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9594;Gällersta församling;6565291.7866;513412.5331;59.2265;15.235
Lilla Beddinge kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700025;;;;;
Lilla Brummesmålen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6122;Adelövs församling;6434121.1494;482106.142;58.0482;14.6969
Lilla Namnerum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6531;Halltorps församling;6263883.1633;568228.4621;56.5144;16.1088
Tofsö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14577;Västerljungs församling;6520965.5437;641741.6559;58.8053;17.4536
Lilla Djurgården;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13261;Danmarks församling;6635635.3581;650805.3016;59.8308;17.6905
Lilla Isie församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128720000;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Lilla Stacketorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19885;Alböke församling;6313583.2439;610557.0643;56.9526;16.8177
Lilla Stensunda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1619;Ekeby församling (Uppsala län);6659882.5328;680098.6703;60.0365;18.2333
Lilla Ström;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14289;Grödinge församling;6554315.8203;659637.7119;59.0982;17.7871
Lilla Sundsbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8602;Holmedals församling;6589255.3462;327137.5885;59.4063;11.9546
Lilla Trädtorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25499;Gillberga församling (Södermanlands län);6571788.6558;578203.7268;59.2778;16.3723
Lilla Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17562;Västra Ryds församling (Östergötlands län);6405838.4953;509803.9733;57.7945;15.1649
Sköttning, Lilla Sköttning;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7279;Bredareds församling;6409551.3377;376477.4982;57.8109;12.921
Sund;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23420;Forshälla församling;6468172.9965;315938.4944;58.3159;11.8577
Lambotorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5545;Vetlanda församling;6374495.9548;503841.973;57.513;15.0641
Lilla Brostorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6897;Mjöbäcks församling;6349956.879;370470.2544;57.2742;12.8517
Lilla Essingen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21295;Stockholms stad;6580098.074;671257.8569;59.3249;18.0099
Lilla Gisslarbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10751;Kolsva församling;6609947.6081;546185.2151;59.6251;15.8188
Lilla Grundal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20108;Släps församling;6383575.107;318854.3122;57.5583;11.972
Lilla Mölntegen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8525;Silleruds församling;6574692.7207;344689.6556;59.2826;12.2739
Lilla Sand;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15576;Halltorps församling;6261128.8067;569660.6267;56.4894;16.1313
Lynga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20128;Enslövs församling;6290947.305;376353.0316;56.7461;12.9782
Skansebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8209;Fivlereds församling;6428595.7889;419554.1394;57.9917;13.6393
Sten;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4090;Konungsunds församling;6493213.9325;585531.157;58.5709;16.4706
Sunnarby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/84;Kårsta församling;6618025.3203;680335.0212;59.6612;18.2012
Hökmora;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2354;Årdala församling;6539242.2872;604955.6254;58.9799;16.8259
Lilla Gluggebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17644;Svinhults församling;6398184.7808;516936.3705;57.7255;15.2844
Lilla Harrie kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/126100011;;;;;
Lilla Herrestad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22966;Botilsäters församling;6547754.1458;387251.8011;59.0543;13.0343
Lilla Slågarps kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700037;;;;;
Lilla Väsby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21861;Ytterenhörna församling;6570570.3295;641034.0698;59.2506;17.4732
Lilla Össby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6363;Gräsgårds församling;6237805.4779;592262.5613;56.2761;16.49
Töringe;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20077;Ljungby församling (Hallands län);6315394.4755;352156.9176;56.9585;12.5687
Lilla Horn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19854;Persnäs församling;6328083.3625;616073.9768;57.0815;16.9151
Lilla Hultet;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5406;Månsarps församling;6388600.5582;446422.2018;57.6365;14.1026
Lilla Hälla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4404;Skönberga församling;6475325.6116;583954.9158;58.4106;16.4369
Lilla Moghult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6899;Mjöbäcks församling;6352906.9703;371462.5802;57.301;12.8666
Lilla Sjöarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5623;Stenberga församling;6352869.6854;530230.3485;57.3178;15.5019
Lilla Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2278;Gåsinge-Dillnäs församling;6553693.6777;623020.024;59.1047;17.148
Lilla Vårfru församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/128101982;Malmöhus län;;;;
Lilla Haldarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6700;Länghems församling;6387574.8225;393783.5967;57.618;13.2218
Lilla Forsa;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2107;Östra Vingåkers församling;6534519.6837;562702.3975;58.9457;16.0897
Lilla Gettnabo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6256;Torsås församling;6249395.2252;560283.8758;56.3853;15.9763
Liss-Sandbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13519;Lena församling (Uppsala län);6661558.178;653455.4767;60.0624;17.7569
Stora Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16672;Mörlunda församling;6347894.122;551425.9635;57.2712;15.8528
Lilla Emnabo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6254;Torsås församling;6248608.5412;560833.2172;56.3782;15.9851
Lilla Malma församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/048205000;Flens kommun|Södermanland|Södermanlands län;;;;
Lilla Nässja;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5610;Lemnhults församling;6345147.7245;520788.3242;57.2489;15.3445
Dunker-Lilla Malma församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/048205001;Södermanlands län;;;;
Mellösa församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/048207000;Flens kommun|Södermanland|Södermanlands län;;;;
Lilla Enen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12833;Vendels församling;6671999.2538;644856.3837;60.1592;17.61
Lilla och Stora Essingens kyrkobokföringsdistrikt;Socken / församling;1943;1954;https://sok.riksarkivet.se/topografi/018028001;Stockholms stad;;;;
Lilla Skaftvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16488;Misterhults församling;6357672.0493;593334.8651;57.3523;16.5512
Lilla Skinnvalla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14951;Gåsinge-Dillnäs församling;6556346.3878;617024.3308;59.1302;17.0448
Lilla Älghammar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18753;Bälinge församling (Södermanlands län);6526766.7145;632260.2225;58.8603;17.2931
Lilla Truvetorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7854;Sävare församling;6484168.4304;399167.7338;58.4865;13.2705
Fräntorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21595;Stora Malms församling;6535072.6281;578313.4361;58.9481;16.3611
Skynnerstad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16989;Lofta församling;6424546.2576;584832.1413;57.9545;16.4334
Björkeby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/250;Järfälla församling;6587639.2045;662433.491;59.396;17.8608
Djupedal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7791;Hangelösa församling;6479152.8419;403252.4393;58.4424;13.3426
Ämtnäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18109;Nyköpings Sankt Nicolai församling;6506732.0274;615224.3271;58.6854;16.9877
Granskog;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21351;Låssa församling;6598408.5414;646847.7132;59.4983;17.594
Hökhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21650;Västra Vingåkers församling;6552685.3188;550400.7793;59.1105;15.8801
Stora Idehult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15680;Madesjö församling;6290364.1478;552997.4641;56.7542;15.8667
Väderön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16010;Ålems församling;6311721.0266;590415.7549;56.9403;16.4861
Humpen och Sonelycka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6288;Söderåkra församling;6245463.3108;564680.0946;56.3494;16.0466
Akalla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/533;Stockholms stad;6589664.0449;665103.9877;59.4131;17.9093
Björndal;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14828;Tystberga församling;6520695.6337;628827.5264;58.8069;17.2301
Girtorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21563;Julita församling;6559019.358;557636.7474;59.1664;16.0081
Hällby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21203;Övergrans församling;6611685.7701;638328.3195;59.6203;17.4523
Långbro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14855;Tystberga församling;6528342.8164;630191.8997;58.8751;17.2582
Sulsta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14867;Tystberga församling;6523744.638;629819.7453;58.834;17.2491
Södra Varleda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/738;Fasterna församling;6638594.1239;683779.8696;59.844;18.2803
Holvarbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12616;Östervåla församling;6677624.7499;628903.0077;60.215;17.3264
Lilla Berga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20609;Knista församling;6561546.234;493404.8427;59.193;14.8846
Lilla Kumlan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13506;Tensta församling;6660147.9523;648134.2021;60.0517;17.6604
Stora Haglunda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19894;Alböke församling;6310628.9944;608798.7623;56.9265;16.7876
Tägneby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4772;Älvestads församling;6478691.1769;518512.2212;58.4485;15.3172
Gunnebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17452;Gladhammars församling;6398405.2955;591439.4321;57.7185;16.535
Lilla Sten;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2130;Östra Vingåkers församling;6535195.473;564314.3354;58.9516;16.1179
Släsby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13638;Tensta församling;6663181.9685;657620.0829;60.0754;17.8329
Gisslarbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10749;Kolsva församling;6609913.2807;545820.4549;59.6249;15.8123
Hamra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14845;Tystberga församling;6519411.2392;630417.3356;58.7949;17.2569
Lilla Dalby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19901;Köpings församling (Kalmar län);6308915.5856;608616.1341;56.9112;16.7839
Viby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/515;Sollentuna församling;6594775.226;664372.3159;59.4592;17.9003
Ringola;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14862;Tystberga församling;6521028.5771;629677.6946;58.8096;17.245
Kullen;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3326;Svanshals församling;6462464.074;490777.34;58.3031;14.8426
Sjöbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14868;Tystberga församling;6514493.0792;631608.231;58.7504;17.2746
Solberga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19908;Köpings församling (Kalmar län);6303804.1639;605370.7139;56.866;16.7285
