﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ljusdals landskommun Civilförsvarsnämnden;;1940;1959;SE/X009/LJUSDLK_10-1;https://sok.riksarkivet.se/arkiv/FUvs3n1c3aIPnriGyUumP7;;Ljusdals landskommun Civilförsvarsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Kommunalfullmäktige;;1919;1962;SE/X009/LJUSDLK_5-1;https://sok.riksarkivet.se/arkiv/dTQiLkXHNKsVUSMRVWVM21;;Ljusdals landskommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Los kommun Barnavårdsnämnden;;1913;1973;SE/X009/LOS_13-1;https://sok.riksarkivet.se/arkiv/6maO2mAUx46PbzuEWS8hn0;;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Byggnadskommittén;;1930;1937;SE/X009/LOS_35-1;https://sok.riksarkivet.se/arkiv/Iv6d1HpgPKzArB3xle4ZV7;;Los kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Los kommun Fattigvårdsstyrelsen;;1848;1962;SE/X009/LOS_14-1;https://sok.riksarkivet.se/arkiv/fLgEFeARFaEnfl36V1c992;;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Förmedlingsorganet;;1953;1970;SE/X009/LOS_15-1;https://sok.riksarkivet.se/arkiv/7jM6z4bSSoJPpiCNTVei81;;Los kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Los kommun Los-bostäder, stiftelse;;1960;1972;SE/X009/LOS_22-1;https://sok.riksarkivet.se/arkiv/fByvkmwdSYRHBWmcQqnC50;;Los kommun Los-bostäder, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Los kommun Lönenämnden;;1950;1970;SE/X009/LOS_23-1;https://sok.riksarkivet.se/arkiv/ruo7Yp8tXqIMgBy1C5qm25;;Los kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Pensionsnämnden;;1915;1940;SE/X009/LOS_25-1;https://sok.riksarkivet.se/arkiv/4uUyz7iWafFjRWYZDHxwb5;;Los kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Barnavårdsnämnden;;1912;1972;SE/X009/RAMSJO_8-1;https://sok.riksarkivet.se/arkiv/PkynOBdGm235IXpF1C1L60;;Ramsjö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FRLA_16-1;https://sok.riksarkivet.se/arkiv/duI0WwBEPq2eNvv3MDdfN2;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FALA_2-1;https://sok.riksarkivet.se/arkiv/yscBIlLzX93aYXEjB1DZPF;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Belysningsföreningen;;1936;1941;SE/X009/FRLA_18-1;https://sok.riksarkivet.se/arkiv/E6sJHrzCfwHEUxzZTqQQhB;;Färila kommun Belysningsföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Magasinskassan;;1808;1944;SE/X009/FRLA_31-1;https://sok.riksarkivet.se/arkiv/xl8uW94bKawYUpzvp7y6s9;;Färila kommun Magasinskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolråd och lärarkår;;1923;1956;SE/X009/FALA_47-1;https://sok.riksarkivet.se/arkiv/YsIkNzlWbAN5hPSvmMcMp1;;Färila kommun Skolråd och lärarkår;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Bibliotek, Järvsö socken;;1907;1970;SE/X009/JARSE_35-1;https://sok.riksarkivet.se/arkiv/qzrTDTevmQL7kwgodjCEP2;;Järvsö kommun Bibliotek, Järvsö socken;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsen;;1885;1961;SE/X009/JARSE_15-1;https://sok.riksarkivet.se/arkiv/Dbj8dDyt7QN3aFOx4VISn2;;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;;1929;1964;SE/X009/JARSE_16-1;https://sok.riksarkivet.se/arkiv/aqIiPwxt1ag4XLSbk3XX43;;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Fritidsnämnden;;1965;1991;SE/X009/LJUSDAL_14-1;https://sok.riksarkivet.se/arkiv/zMIFdKXDdwJODG265fUks3;;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;1949;2012;SE/X009/LJUSDAL_18-1;https://sok.riksarkivet.se/arkiv/NdwY9Fh35aYbiVLIdHrHh0;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Lantmäterihandlingar;;1905;2006;SE/X009/LJUSDAL_67-1;https://sok.riksarkivet.se/arkiv/mjQgI2zjcYN7ffw2NddIV0;;Ljusdals kommun Lantmäterihandlingar;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Myndighetsnämnden;;1999;2018;SE/X009/LJUSDAL_24-1;https://sok.riksarkivet.se/arkiv/mNXZQ5yEtw59rTMfAMGFy7;;Ljusdals kommun Myndighetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Personalnämnden;;1974;1985;SE/X009/LJUSDAL_51-1;https://sok.riksarkivet.se/arkiv/UDyq51DZPAJ3JkoFWIOUE3;;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Radio Ljusdal;;1981;1988;SE/X009/LJUSDAL_61-1;https://sok.riksarkivet.se/arkiv/i5V5ucTtJqMsRwlHIzvZ92;;Ljusdals kommun Radio Ljusdal;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Sociala centralnämnden;;1968;1988;SE/X009/LJUSDAL_31-1;https://sok.riksarkivet.se/arkiv/M5jxkf6AUKA5DJaouOeFr2;;Ljusdals kommun Sociala centralnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Stenegård;;2013;;SE/X009/LJUSDAL_10-2;https://sok.riksarkivet.se/arkiv/QgjlHZasPqAPFxBnyyywI9;;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Tekniska nämnden;;1949;2008;SE/X009/LJUSDAL_9-1;https://sok.riksarkivet.se/arkiv/ruos4PpIdaoWIouRNzxJK2;;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafikförsörjningskommittén;;1971;1985;SE/X009/LJUSDAL_44-1;https://sok.riksarkivet.se/arkiv/nbu9tUe5YKE3kVU546PU62;;Ljusdals kommun Trafikförsörjningskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetsrådet;;1984;1988;SE/X009/LJUSDAL_45-1;https://sok.riksarkivet.se/arkiv/wqEBXDGr84wUqIg80BHKR3;;Ljusdals kommun Trafiksäkerhetsrådet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Valnämnden;;1971;2014;SE/X009/LJUSDAL_52-1;https://sok.riksarkivet.se/arkiv/ryNVoodUTALB0s0nP8VqC0;;Ljusdals kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Valnämnden;;2015;;SE/X009/LJUSDAL_52-2;https://sok.riksarkivet.se/arkiv/JIcw5zUXCoB9Jet5mSXz75;;Ljusdals kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndarnämnden;;2015;;SE/X009/LJUSDAL_19-2;https://sok.riksarkivet.se/arkiv/LLeDpvYL8qMCysASsxbhk4;;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vatten- och gatunämnden;;1952;1970;SE/X009/KPING_30-1;https://sok.riksarkivet.se/arkiv/rTUYlnKFk4gpo2VCzwYlu1;;Ljusdals köping Vatten- och gatunämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Familjebidragsnämnden;;1940;1962;SE/X009/LJUSDLK_11-1;https://sok.riksarkivet.se/arkiv/NbH7yQTQtwN2BrRHbFxLT2;;Ljusdals landskommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Arbetarsmåbruksnämnden;;1934;1971;SE/X009/LOS_11-1;https://sok.riksarkivet.se/arkiv/TyTCW8Pn9IFEzAfBStwRxE;;Los kommun Arbetarsmåbruksnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalnämnden;;1848;1971;SE/X009/LOS_5-1;https://sok.riksarkivet.se/arkiv/jsl5y85qDgTVAuLaTTLYc2;;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Telefonföreningen;;1890;1894;SE/X009/LOS_29-1;https://sok.riksarkivet.se/arkiv/uHyyh7Z48X9ZyLbzWPaZqa;;Los kommun Telefonföreningen;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalstämman;;1876;1954;SE/X009/RAMSJO_5-1;https://sok.riksarkivet.se/arkiv/04FYlbJ4YaAJGYaKpx3HE3;;Ramsjö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Nykterhetsnämnden;;1929;1970;SE/X009/RAMSJO_19-1;https://sok.riksarkivet.se/arkiv/VvaicWjoM4oxOjmtlRYzo7;;Ramsjö kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Vattenbyggnadskommittén;;1947;1968;SE/X009/RAMSJO_22-1;https://sok.riksarkivet.se/arkiv/k1AUUMxarKsZwALvTGQZY3;;Ramsjö kommun Vattenbyggnadskommittén;Ljusdals kommunarkiv;False
Volym;;0-2.;1967;;SE/X009/JARSE_6-1/G 5/52;https://sok.riksarkivet.se/arkiv/4EzH2aRWAwRTysJNGLwFjD;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;0-2.;1968;;SE/X009/JARSE_6-1/G 5/57;https://sok.riksarkivet.se/arkiv/oTl2hdUWkaQqKyw7pHGyi8;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;0-2.;1970;;SE/X009/JARSE_6-1/G 5/63;https://sok.riksarkivet.se/arkiv/FR7FSRP6ywP355TjngaiR0;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;0-2 + rörliga.;1958;;SE/X009/JARSE_6-1/G 5/25;https://sok.riksarkivet.se/arkiv/3NytcJng925PSbKmKGDtH7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;0-6.;1953;;SE/X009/JARSE_6-1/G 5/12;https://sok.riksarkivet.se/arkiv/Sy4rh9VThAF4531du3zFOB;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;000-623.;2009;;SE/X009/LJUSDAL_1-1/F 2/66;https://sok.riksarkivet.se/arkiv/A8FXVoyFWgFKjSVUZeljY1;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;1-5.;2012;;SE/X009/LJUSDAL_12-1/F 10 B/605;https://sok.riksarkivet.se/arkiv/ieKBbDGFF4A5MZ9SzlP8z5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-14.;2011;;SE/X009/LJUSDAL_12-1/F 10 B/570;https://sok.riksarkivet.se/arkiv/zdJKaJWorw578nl8wyivv0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-17;1997;;SE/X009/LJUSDAL_3-1/F 1 A/24;https://sok.riksarkivet.se/arkiv/ncCeCC2ZfqUL1HFLUVNyM6;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-29.;1998;;SE/X009/LJUSDAL_9-1/F 1/99;https://sok.riksarkivet.se/arkiv/JQDeLljifqo8Eo9upw3P32;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;1-34.;1983;;SE/X009/LJUSDAL_9-1/F 1/18;https://sok.riksarkivet.se/arkiv/Tqj64Tc08qIlnv4hPPMx52;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;1-35.;2005;;SE/X009/LJUSDAL_20-1/F 2/33;https://sok.riksarkivet.se/arkiv/VoUOsIZkvKY97NlMehhwo2;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-36.;1989;;SE/X009/LJUSDAL_12-1/F 10 B/67;https://sok.riksarkivet.se/arkiv/hkNcJhuBpaMJESJJiBlUL1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-40.;1987;;SE/X009/LJUSDAL_7-1/F 3/9;https://sok.riksarkivet.se/arkiv/kOVsp5elr4YYiw8fWQ7YD3;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;1-47.;1991;;SE/X009/LJUSDAL_12-1/F 10 B/120;https://sok.riksarkivet.se/arkiv/z7sYqXdAv2125HAViukOh2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-50.;1992;;SE/X009/LJUSDAL_15-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/HFz38l51QAV10TlPlVz9Y9;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommunarkiv;False
Volym;;1-59.;1963;;SE/X009/KPING_3-1/E 2/1;https://sok.riksarkivet.se/arkiv/5EBqo0ax9qgTFKGdbXQvK1;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;1-59.;1987;;SE/X009/LJUSDAL_11-1/A 1 A/59;https://sok.riksarkivet.se/arkiv/SUYWyGYTTQ7JkH3I0azCd4;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-60.;1981;;SE/X009/LJUSDAL_11-1/A 1 A/28;https://sok.riksarkivet.se/arkiv/K6xkx1m7LKYwZackPWnFD3;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-60.;1973;;SE/X009/LJUSDAL_12-1/F 10 A/109;https://sok.riksarkivet.se/arkiv/lSfK8YXQ64oKOA17AR25L2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-68.;1975;;SE/X009/LJUSDAL_28-1/F 2/35;https://sok.riksarkivet.se/arkiv/SxJ40jzZjY5NgAFSuUBiJ4;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-74.;1971;;SE/X009/LJUSDAL_28-1/F 2/1;https://sok.riksarkivet.se/arkiv/IPzpRFqVQQ573fxivWyJzL;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-80.;1982;;SE/X009/LJUSDAL_11-1/A 1 A/33;https://sok.riksarkivet.se/arkiv/WLH3WTuSlaQP70BDCGzuR0;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-100.;2002;;SE/X009/LJUSDAL_20-1/F 2/17;https://sok.riksarkivet.se/arkiv/hNt3bnGmiacEH2AtGninz0;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-102.;1990;;SE/X009/LJUSDAL_13-1/F 1 A/9;https://sok.riksarkivet.se/arkiv/Np5Abt6njqQxaeEUe0bS12;Ljusdals kommun Kulturnämnden;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-140.;1979;;SE/X009/LJUSDAL_28-1/A 1/15;https://sok.riksarkivet.se/arkiv/iYvpdaL1S4kpA29UCIzzv1;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-144.;1979;;SE/X009/LJUSDAL_29-1/F 2/66;https://sok.riksarkivet.se/arkiv/I95D02bcDqcHboa2aZacL1;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-153.;1943;;SE/X009/FALA_1-1/G 15/16;https://sok.riksarkivet.se/arkiv/SQHIaTAp1akQEifkHxmzb3;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-160.;1980;;SE/X009/LJUSDAL_12-1/A 1/32;https://sok.riksarkivet.se/arkiv/P0yfqhjYXoD3m53IM71iw5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-163.;1975;;SE/X009/LJUSDAL_53-1/G 12/8;https://sok.riksarkivet.se/arkiv/MgnLzLrfToV1UoMXrgyuXE;Ljusdals kommun Los industri AB;Ljusdals kommun Los industri AB;Ljusdals kommunarkiv;False
Volym;;1-165.;2008;;SE/X009/LJUSDAL_12-1/A 10 A/32;https://sok.riksarkivet.se/arkiv/x9RTrcQqoqkYh8Yy108qx3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-179.;1993;;SE/X009/LJUSDAL_29-1/F 2/128;https://sok.riksarkivet.se/arkiv/VwQAqEje0qUdZ7SyIVM8v2;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-196.;1945;;SE/X009/FALA_1-1/G 15/23;https://sok.riksarkivet.se/arkiv/sEntUtgBJagRveYhGI0EY0;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-250.;1947;;SE/X009/LOS_5-1/G 15/70;https://sok.riksarkivet.se/arkiv/WZp0iwYoU4EJajwzZELpk5;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-274.;1939;;SE/X009/FRLA_1-1/G 15/5;https://sok.riksarkivet.se/arkiv/L9C4CsGA2aQWX9xhaQG7F3;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-309.;1939;;SE/X009/FALA_5-1/G 10 A/16;https://sok.riksarkivet.se/arkiv/ZiruAmRP8awAMrv85QCsM0;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-328.;1979;;SE/X009/LJUSDAL_31-1/A 1 A/9;https://sok.riksarkivet.se/arkiv/LD2r1zmbFg30NLwDQqdg93;Ljusdals kommun Sociala centralnämnden;Ljusdals kommun Sociala centralnämnden;Ljusdals kommunarkiv;False
Volym;;1-332.;1941;;SE/X009/LOS_5-1/G 15/49;https://sok.riksarkivet.se/arkiv/Xz4pEtnRAYBSxNMKCkQip2;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-350.;1975;;SE/X009/LJUSDAL_29-1/A 1/9;https://sok.riksarkivet.se/arkiv/FL9lTf8LaawLDNCRfFaRf1;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-350.;1946;;SE/X009/FRLA_8-1/G 6 A/63;https://sok.riksarkivet.se/arkiv/COuQN5ZcxKsLFwMh3bj0S2;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1- 354.;1996;;SE/X009/LJUSDAL_6-1/A 3/6;https://sok.riksarkivet.se/arkiv/egCOQZu3iawQT4TyCCG0a5;Ljusdals kommun Miljönämnden;Ljusdals kommun Miljönämnden;Ljusdals kommunarkiv;False
Volym;;1-391.;1910;1928;SE/X009/LJUSDLK_8-1/D 1/1;https://sok.riksarkivet.se/arkiv/sOnvoIXaU4szrp9oxMCgd0;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-419.;1948;;SE/X009/FRLA_8-1/G 6 A/69;https://sok.riksarkivet.se/arkiv/fPPVab18K4scypwqgsSWY1;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-450.;2007;;SE/X009/LJUSDAL_22-1/A 2/4;https://sok.riksarkivet.se/arkiv/yzvnpJ2QjvFdyxqE9EmFaO;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-467.;1917;;SE/X009/LJUSDLK_13-1/G 6/30;https://sok.riksarkivet.se/arkiv/yOfW6pkGhwJLSbO4U3CA01;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-560.;1942;;SE/X009/FALA_8-1/G 6 A/51;https://sok.riksarkivet.se/arkiv/eCVNlhSBzIBPuMWHcRtHg6;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-636.;1948;;SE/X009/FRLA_5-1/G 10 A/25;https://sok.riksarkivet.se/arkiv/LYfKiNzLTY7II6QfHyy7rR;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2-46.;1987;;SE/X009/LJUSDAL_30-1/F 1/24;https://sok.riksarkivet.se/arkiv/NFTEiYpgC4c4maEJhf1Ez0;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;2-64.;1977;;SE/X009/LJUSDAL_14-1/F 1/11;https://sok.riksarkivet.se/arkiv/UeIiDSfGlKEL2Jyn6Jo8i2;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;3-61.;1982;;SE/X009/LJUSDAL_14-1/F 1/16;https://sok.riksarkivet.se/arkiv/uxbXf4saIaQCVFhYfw65Z2;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;3-67.;1978;;SE/X009/LJUSDAL_14-1/F 1/12;https://sok.riksarkivet.se/arkiv/qMzdiAxwDYPFV8LEYmf5j7;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;3-199.;1918;;SE/X009/LOS_21-1/D 1/1;https://sok.riksarkivet.se/arkiv/S7pQu61d9qw9A7pbbFQb61;Los kommun Livsmedelsnämnden;Los kommun Livsmedelsnämnden;Ljusdals kommunarkiv;False
Volym;;5-40.;1924;1942;SE/X009/FALA_42-1/F 1/4;https://sok.riksarkivet.se/arkiv/gzxdwj5CX2NKpmVzqSZVt9;Färila kommun Överförmyndaren;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Volym;;5 del 1.;1981;;SE/X009/LJUSDAL_28-1/F 2/70;https://sok.riksarkivet.se/arkiv/FsNPoAGrb4IUDcaB0KbPn1;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;6-7.;1955;;SE/X009/JARSE_6-1/G 5/17;https://sok.riksarkivet.se/arkiv/Y3JVGCfs94QHHzxzaKIvG7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;17.;2013;;SE/X009/LJUSDAL_12-1/F 10 B/635;https://sok.riksarkivet.se/arkiv/xZi1TL3664klShUZ3dAJv0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;18-29.;2013;;SE/X009/LJUSDAL_12-1/F 10 B/636;https://sok.riksarkivet.se/arkiv/X9RVHmb8zYB8v8Ec2LKyaF;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;25-63.;1979;;SE/X009/LJUSDAL_28-1/F 2/61;https://sok.riksarkivet.se/arkiv/jAayvmHZeAF6GkDUE5DFL0;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;28-47;2007;;SE/X009/LJUSDAL_3-1/F 1 A/73;https://sok.riksarkivet.se/arkiv/yBIQixhDQI9DrOi1TriJzA;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;30-57.;2008;;SE/X009/LJUSDAL_12-1/F 10 B/506;https://sok.riksarkivet.se/arkiv/PvkzhP2AUAL8QGR9rrbkl2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;31-46.;1997;;SE/X009/LJUSDAL_12-1/F 10 B/253;https://sok.riksarkivet.se/arkiv/99lwUwapcKcykNmVKJJKy4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;35-69.;1982;;SE/X009/LJUSDAL_9-1/F 1/14;https://sok.riksarkivet.se/arkiv/zlmoDz3QEv2gM41ajRQpbD;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;36-70.;2000;;SE/X009/LJUSDAL_12-1/F 10 B/313;https://sok.riksarkivet.se/arkiv/Xt5t7B1ASaIts17KshLyD4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;36-70.;1998;;SE/X009/LJUSDAL_12-1/F 10 B/277;https://sok.riksarkivet.se/arkiv/tavDHV7fcKwYiMcEmeBSu1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;36-75.;1986;;SE/X009/LJUSDAL_30-1/F 1/19;https://sok.riksarkivet.se/arkiv/kc02kBEpTKYxu7AtGwnIf0;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;37-77.;1989;;SE/X009/LJUSDAL_12-1/F 10 B/68;https://sok.riksarkivet.se/arkiv/H1vx5G4Oa46Q9qzPvVvso5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
