﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bokslutsverifikationer, Fullmakter;1951;1972;SE/AC011/DEPOSKE_454-1/G 1/6;https://sok.riksarkivet.se/arkiv/rk42Znrtr4g7EXW1YIXBR2;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handl.;1964;;SE/AC011/DEPOSKE_291-1/F 1/1;https://sok.riksarkivet.se/arkiv/CVJFcayqhILCgISVVdmAu2;BUSSCENTRALEN I BOLIDEN;BUSSCENTRALEN I BOLIDEN;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handl.;1954;1984;SE/AC011/DEPOSKE_310-1/F 2/1;https://sok.riksarkivet.se/arkiv/hhzUCJ24aIRGDo6Svn9Ve1;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handlingar;1963;1975;SE/AC011/DEPOSKE_385-1/F 1/2;https://sok.riksarkivet.se/arkiv/XC4VREdmAaQNIESrfVmQq2;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Bolagshandlingar, Valdor Engström;1967;1987;SE/AC011/DEPOSKE_555-1/F 1/1;https://sok.riksarkivet.se/arkiv/QtQ3iyLU8IV2kFzBnMbsm0;BUREÅ TAXI;BUREÅ TAXI;Företagsarkivet i Westerbotten;False
Volym;;Boliden Färg & Interiör, Konkurser;1/77;;SE/AC011/DEPOSKE_153-1/F 15/87;https://sok.riksarkivet.se/arkiv/ylyk9nQJuTDcgX74sQqck3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bolidens Snabblivs AB;129/63;;SE/AC011/DEPOSKE_153-1/F 4/760;https://sok.riksarkivet.se/arkiv/vnorpGMbLakmHCO9u1Q161;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bonus, omsättning;1928;1938;SE/AC011/DEPOSKE_464-1/G 1/2;https://sok.riksarkivet.se/arkiv/xOMxDKrYsazFVPXxOypHPB;BENNOS FOTOMAGASIN AB;BENNOS FOTOMAGASIN AB;Företagsarkivet i Westerbotten;False
Volym;;Borgenshandlingar;1963;1982;SE/AC011/DEPOSKE_406-1/G 1/6;https://sok.riksarkivet.se/arkiv/wVNTeikPzADHf8lxlcvlK6;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Borrgängutrustning , 2096;2004;;SE/AC011/DEPOSKE_560-1/F 1/2;https://sok.riksarkivet.se/arkiv/KMYn3jQ64qgDDq1O1jz563;AB EXAKTOR MASKIN;AB EXAKTOR MASKIN;Företagsarkivet i Westerbotten;False
Volym;;Borrutrustning , 2026;1996;1997;SE/AC011/DEPOSKE_560-1/F 1/3;https://sok.riksarkivet.se/arkiv/NzlCpdaBwA7TSOdg1b8hY2;AB EXAKTOR MASKIN;AB EXAKTOR MASKIN;Företagsarkivet i Westerbotten;False
Volym;;Branden;1956,22 april;;SE/AC011/DEPOSKE_125-1/F 6/5;https://sok.riksarkivet.se/arkiv/8hNfgPt2baIV4eRdiWn1P0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brandkåren;1948;1955;SE/AC011/DEPOSKE_263-1/F 3/2;https://sok.riksarkivet.se/arkiv/TAFgNtCydAT3IeJdbsGbK7;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Volym;;Brev;1939;;SE/AC011/DEPOSKE_202-1/E 1/24;https://sok.riksarkivet.se/arkiv/E6gHzuVPtYN9KhDFfwIZK4;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1945;;SE/AC011/DEPOSKE_202-1/E 1/40;https://sok.riksarkivet.se/arkiv/KyQq2uVCew179zLBGT8Hs0;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1946;;SE/AC011/DEPOSKE_202-1/E 1/42;https://sok.riksarkivet.se/arkiv/ltaPMjpIpaEE3BNLhP2xP1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1929;;SE/AC011/DEPOSKE_202-1/E 1/6;https://sok.riksarkivet.se/arkiv/7724jyMoFADJFbX9SQiFw7;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1963;1996;SE/AC011/DEPOSKE_303-1/E 1/10;https://sok.riksarkivet.se/arkiv/VJMjHw08k4IYYJjPzt5TX0;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Brev;1946;1983;SE/AC011/DEPOSKE_303-1/E 1/9;https://sok.riksarkivet.se/arkiv/69ia7i6cK4stfskSvxrrV0;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Brev;1921;1932;SE/AC011/DEPOSKE_414-1/E 1/1;https://sok.riksarkivet.se/arkiv/48FSCeEDu42y8WkMxWuPM3;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Brevcheckskopior;1985;1990;SE/AC011/DEPOSKE_529-1/G 1/4;https://sok.riksarkivet.se/arkiv/DtspLEMW44IZr633czgqx3;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Brev, Kontokurant, arbetsintyg;1958;1961;SE/AC011/DEPOSKE_529-1/E 1/3;https://sok.riksarkivet.se/arkiv/0HLMwdVWFakz2TqHcrkeL4;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Brev, MDF anläggn. Motala, Nr.4 Motala;1978;;SE/AC011/DEPOSKE_125-1/F 13/26;https://sok.riksarkivet.se/arkiv/OZwKSYyZpgDVzn00PxFYN0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Britta Östberg-Aweus, även Mauritz Aweus;15/49;;SE/AC011/DEPOSKE_153-1/F 1/644;https://sok.riksarkivet.se/arkiv/kfSNEkdlra6yrJJc213fi7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Kerstin Holmström;14/58;;SE/AC011/DEPOSKE_153-1/F 3/941;https://sok.riksarkivet.se/arkiv/3RuajHeRS4otjQr1KCUHA1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Marianne Lundqvist;25/79;;SE/AC011/DEPOSKE_153-1/F 7/236;https://sok.riksarkivet.se/arkiv/JlHXbF9BoKcCMklaGjw8y2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt-Marie Nordström;25/57;;SE/AC011/DEPOSKE_153-1/F 3/699;https://sok.riksarkivet.se/arkiv/RRFHNl8H0q2SwIXbH5UzzA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Broman;221/52;;SE/AC011/DEPOSKE_153-1/F 2/811;https://sok.riksarkivet.se/arkiv/RLfs0Qjj8aI9RtvPqvrDY3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Elof Larsson;117/70;;SE/AC011/DEPOSKE_153-1/F 6/117;https://sok.riksarkivet.se/arkiv/mBu7rOnFG4sIgeo2vGeeP0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror E. Östlund;143/46;;SE/AC011/DEPOSKE_153-1/F 1/238;https://sok.riksarkivet.se/arkiv/w78Q1pfOzAL0yS6BCJt5yP;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Petrus Persson;46/62;;SE/AC011/DEPOSKE_153-1/F 4/480;https://sok.riksarkivet.se/arkiv/QeURBcZWEqwn0idz4bzgI4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1975;1980;SE/AC011/DEPOSKE_318-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/Pls0i69824UA58QpERRBD0;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Volym;;Bruno Berglund;46/56;;SE/AC011/DEPOSKE_153-1/F 3/401;https://sok.riksarkivet.se/arkiv/xrdl7LzZ6IFBFml18f8zjB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brädforsling från Hyngelsböle;1875;1887;SE/AC011/DEPOUME_428-1/F 1/4;https://sok.riksarkivet.se/arkiv/5U5I8mROZaYf5y6Nj99tU3;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/6;https://sok.riksarkivet.se/arkiv/wlPJAKHe3aAMppnEJbsSt2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Budget;1961;;SE/AC011/DEPOSKE_125-1/G 9/4;https://sok.riksarkivet.se/arkiv/yNi5uiLKkYDKRHwmQQpGm0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Budget;1980;;SE/AC011/DEPOSKE_232-1/G 5/3;https://sok.riksarkivet.se/arkiv/a8EbmcxEg4Qh8OrlbRELV0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1971;1984;SE/AC011/DEPOSKE_380-1/G 1/6;https://sok.riksarkivet.se/arkiv/zmbuc5B47wV26OroUwUU72;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1975;1976;SE/AC011/DEPOSKE_399-1/G 1/1;https://sok.riksarkivet.se/arkiv/Ost6fsm35qYFgxg4mrRsx2;VIP-VALUE IN PLAY;VIP-VALUE IN PLAY;Företagsarkivet i Westerbotten;False
Volym;;Bure flottningsförening;1905;1927;SE/AC011/DEPOSKE_202-1/F 1/11;https://sok.riksarkivet.se/arkiv/q2tXtOzusQVITJfkbukfn2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Burträsk Medborgarhusfören.;177/52;;SE/AC011/DEPOSKE_153-1/F 2/767;https://sok.riksarkivet.se/arkiv/CdDnw0QH4awA751lGByI62;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnadslovs handlingar, Kvarteret Liden;1972;1980;SE/AC011/DEPOSKE_232-1/F 3/1;https://sok.riksarkivet.se/arkiv/qQ92BygR6oTPPvDByKsCs8;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Bygg, samlingspärm;;;SE/AC011/DEPOSKE_232-1/F 9/5;https://sok.riksarkivet.se/arkiv/GdlpdVL3TKAFUEOko55EW3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Börje Persson;347/54;;SE/AC011/DEPOSKE_153-1/F 2/1546;https://sok.riksarkivet.se/arkiv/Al3EgByfzX4j2SxO2OCJzD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;C - A. Grenholm;96/68;;SE/AC011/DEPOSKE_153-1/F 5/511;https://sok.riksarkivet.se/arkiv/CvG9KKyfVATF4BDrpcT5d6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Bergstedt;200/48;;SE/AC011/DEPOSKE_153-1/F 1/613;https://sok.riksarkivet.se/arkiv/rs0MjcbQHK20uAEawyqGR5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Blaesild;48/56;;SE/AC011/DEPOSKE_153-1/F 3/403;https://sok.riksarkivet.se/arkiv/YV6cqstVB4sqiq9TP6Rnx2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Henry Berglund;107/73;;SE/AC011/DEPOSKE_153-1/F 6/442;https://sok.riksarkivet.se/arkiv/xAxOjTz67YJHFODgl3Gy85;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Johan Carlsson;114/56;;SE/AC011/DEPOSKE_153-1/F 3/469;https://sok.riksarkivet.se/arkiv/Pxqs8AhLFakeQapSgwDjL0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cege Fabriken AB;263/50;;SE/AC011/DEPOSKE_153-1/F 2/261;https://sok.riksarkivet.se/arkiv/xSCh2otXmqIofnFpcGSud0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Centrum Dam&Herrekeperin, Ingeborg Söderberg;115/51;;SE/AC011/DEPOSKE_153-1/F 2/407;https://sok.riksarkivet.se/arkiv/LzicqYz7o52X9OTHZY7o93;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1973;1977;SE/AC011/DEPOUME_351-1/E 1/1;https://sok.riksarkivet.se/arkiv/qu0ARn9r84I6dtnWAxmCA3;NORR POOL AB;NORR POOL AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1954;1958;SE/AC011/DEPOUME_434-1/E 2/1;https://sok.riksarkivet.se/arkiv/iCAMRuqaZqgPmkNNldnhV0;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1919;1965;SE/AC011/DEPOSKE_515-1/E 1/1;https://sok.riksarkivet.se/arkiv/doj6UED8D46Mfyxjc8sVX1;DISTRIKTSVETERINÄRERNA;DISTRIKTSVETERINÄRERNA;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Brevkopior;1987;1991;SE/AC011/DEPOUME_562-1/F 1/1;https://sok.riksarkivet.se/arkiv/hWY5dezI0Q5OEDwCctmmN6;VÄSTERBOTTENS SPARBANK;VÄSTERBOTTENS SPARBANK;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Byggförbundet;1976;1981;SE/AC011/DEPOSKE_454-1/E 1/2;https://sok.riksarkivet.se/arkiv/WB2IYhaH4KgANUfFEHGjb0;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Cityköp;1963;;SE/AC011/DEPOSKE_153-1/F 30/14;https://sok.riksarkivet.se/arkiv/p1myjkKSGIL3LL7Rc8Hkz4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Claes Hedström;81/66;;SE/AC011/DEPOSKE_153-1/F 5/249;https://sok.riksarkivet.se/arkiv/znxC23vtMgBRmCxtKbky74;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1943;;SE/AC011/DEPOUME_434-1/G 1/12;https://sok.riksarkivet.se/arkiv/GJhZWYGAwKgHPhUuDoR311;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1956;;SE/AC011/DEPOUME_434-1/G 1/22;https://sok.riksarkivet.se/arkiv/qySEQJzL1DBlC3JGNkBxNB;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1960;;SE/AC011/DEPOSKE_153-1/G 5/19;https://sok.riksarkivet.se/arkiv/ESf4rhWXK4631nz0Mb8lF3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1950;;SE/AC011/DEPOSKE_153-1/G 5/8;https://sok.riksarkivet.se/arkiv/mzU3N7fOigNTvsMqUJiyx3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1937;;SE/AC011/DEPOSKE_161-1/G 6/10;https://sok.riksarkivet.se/arkiv/DNvezUsp0YP3LMRjY2KxR6;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1952;;SE/AC011/DEPOSKE_161-1/G 6/25;https://sok.riksarkivet.se/arkiv/CBW6jW0IDash7D2rlSHzM4;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1/9 1963 - -  31/8 1;;SE/AC011/DEPOSKE_188-1/G 1/3;https://sok.riksarkivet.se/arkiv/WCAmyoeTyr1hjZMdzW7q7S;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1970;;SE/AC011/DEPOSKE_255-1/G 1/8;https://sok.riksarkivet.se/arkiv/TL0EQIztTwN6yuzZJTyuVN;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/2;https://sok.riksarkivet.se/arkiv/BdpjTN2UCKAhWazh2dtd52;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1956;1962;SE/AC011/DEPOSKE_302-1/G 5/3;https://sok.riksarkivet.se/arkiv/qZdB41SZNqgc7V53rboKY0;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1960;;SE/AC011/DEPOSKE_314-1/G 2/1;https://sok.riksarkivet.se/arkiv/1UEiikycqAF9tDARLMQkF2;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1970;;SE/AC011/DEPOSKE_389-1/G 3/2;https://sok.riksarkivet.se/arkiv/nq44BP6EgaASZOzD0czgS6;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;;;SE/AC011/DEPOSKE_389-1/G 3/3;https://sok.riksarkivet.se/arkiv/wDzZavP84o1NdFOQ8B0BM1;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1954;1957;SE/AC011/DEPOSKE_520-1/G 2/10;https://sok.riksarkivet.se/arkiv/uZYqzJyeBj5bv4McRI1zd3;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1957;;SE/AC011/DEPOSKE_520-1/G 2/12;https://sok.riksarkivet.se/arkiv/rWyNaU4MLgP3tz900dCGHB;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1959;;SE/AC011/DEPOSKE_520-1/G 2/13;https://sok.riksarkivet.se/arkiv/eNABACOzh2BIcW4V0jbF06;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Scharins söner 2, Står  i gavelhyllan;1924;;SE/AC011/DEPOSKE_125-1/G 38/5;https://sok.riksarkivet.se/arkiv/gRE0P8ZZ446Rv9wBHAYh72;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Scharins söner , Står  i  gavelhyllan;1931;1932;SE/AC011/DEPOSKE_125-1/G 38/13;https://sok.riksarkivet.se/arkiv/SzgR9iB3II9FYJWtrH0w15;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Sk.Trämassefabr, Står  i  gavelhyllan;1915;;SE/AC011/DEPOSKE_125-1/G 38/41;https://sok.riksarkivet.se/arkiv/VFJDyzTXwfAkxFH7kxhGaC;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs, Står  i  gavelhyllan;1934;1936;SE/AC011/DEPOSKE_125-1/G 38/17;https://sok.riksarkivet.se/arkiv/Fu4Rgro694YSrYGs9dXcW0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs, Står  i  gavelhyllan;1945;1947;SE/AC011/DEPOSKE_125-1/G 38/22;https://sok.riksarkivet.se/arkiv/uJ29OfWzz18abQ9YdCE5Z3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok för Sliperiet,              --;1957;;SE/AC011/DEPOSKE_173-1/G 2/75;https://sok.riksarkivet.se/arkiv/Z9xqzA5zoT0X4sKzaPHw8B;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1926;1927;SE/AC011/DEPOSKE_173-1/G 2/45;https://sok.riksarkivet.se/arkiv/baf8q3ozwo5QD5asAceLf2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1940;1941;SE/AC011/DEPOSKE_173-1/G 2/61;https://sok.riksarkivet.se/arkiv/J1NKGpb8VK2fdIBmJphk73;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;24/4 1967;SE/AC011/DEPOUME_425-1/Ö 2/1;https://sok.riksarkivet.se/arkiv/N1xmMfNrzwHJhLJEn4C6x6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1964;;SE/AC011/DEPOSKE_125-1/G 38/58;https://sok.riksarkivet.se/arkiv/GxpSwu781awyW0KgAMVMG7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Står  i  gavelhyllan;1965;;SE/AC011/DEPOSKE_125-1/G 38/62;https://sok.riksarkivet.se/arkiv/eYCsM7D86qUHPjaQNF6tQ3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB, Står i gavel hyllan             --;1918;;SE/AC011/DEPOSKE_173-1/G 2/7;https://sok.riksarkivet.se/arkiv/0Ird6lb5t4EeFQ7o5qMag2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1931;1948;SE/AC011/DEPOUME_429-1/G 1/95;https://sok.riksarkivet.se/arkiv/0ytYFlOBGwBNho7klKZZj2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1884;;SE/AC011/DEPOUME_518-1/G 3/1;https://sok.riksarkivet.se/arkiv/kESjYU3tsqcS6yfsFo0hl0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1916;;SE/AC011/DEPOUME_518-1/G 3/31;https://sok.riksarkivet.se/arkiv/2zr6wX9j6IL1alK4vEv214;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1887;;SE/AC011/DEPOUME_518-1/G 3/4;https://sok.riksarkivet.se/arkiv/6f9Dzbo3nITKyJmHJ6JGx5;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1990;1994;SE/AC011/DEPOSKE_135-1/G 1/7;https://sok.riksarkivet.se/arkiv/hhmzMwQMso16AyhyEBgnLE;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1938;1939;SE/AC011/DEPOSKE_202-1/G 2/2;https://sok.riksarkivet.se/arkiv/hzogsgeEXATTztvz1VIOG3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1973;1975;SE/AC011/DEPOSKE_258-1/G 1/7;https://sok.riksarkivet.se/arkiv/I5SEvuX1V4Qgwew3byz3x6;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
