﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Bunt. Bjudningsbrev att stå fadder 1861, vigselbevis 1871; 
Brev rörande medlemmar av familjen Hecker 1845, 1847-48, 1858;
Brev till medlemmar av familjen Hecker 1868-1878 o. odat; 
Brev och räkningar till fru Augusta Kockum, f. Hecker, Malmö, 1877-1880; 
Tagebuch für die Reise von Freiburg nach London den 17 Aug - 6 September 1856 von Theodor Hecker.";1845;1880, odat;SE/MSA/00326/F/1;https://sok.riksarkivet.se/arkiv/Bg6zmYMmbQPRoO85Q9HIM4;Heckerska familjepappren;Hecker, Carl|Kockum, Augusta;Malmö stadsarkiv;False
Volym;;"Bunt. Bouppteckning och skifteshandlingar efter hushållerskan Maria Olsson. Bouppteckningen inreg. vid Färs häradsrätt 1888-10-02.
Lagt i vol 1.";1888;;SE/MSA/00725/F/- [K0001];https://sok.riksarkivet.se/arkiv/BlBK1G9Ir4cC89qyGWAfc7;Olof Theodor Olssons handlingar;Olsson, Olof Theodor;Malmö stadsarkiv;False
Volym;;"Bunt. Fol. 
Reproduktion av släktfoto av
Ludvig B. Falkman och hans hustru
Anette m. fl. släktmedlemmar,
sammanlagt 25 personer. Med 
namnförteckning. 2 ex. varav det ena överlämnat 1973.";odat;;SE/MSA/00160/C/3;https://sok.riksarkivet.se/arkiv/smEU1zDkjwJQs9y1ypAv5J;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt.
Kodac plates.";odat;;SE/MSA/00160/A/A I/A I b/2;https://sok.riksarkivet.se/arkiv/GjtGkgzfFIBOBvxeB1N7I3;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Karta/ritning;(Byggnadsritningar. Fasad, våningsplaner, sektioner. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02062:00001-00006;https://sok.riksarkivet.se/arkiv/mXRTd8NPAqsd24pCLVhrJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Cirkulär (1826-1883).;1826;1883;SE/MSA/01113/F 1 A/81;https://sok.riksarkivet.se/arkiv/fyI3poBCyP5k7Ozmy5hACj;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Serie;CIVILINGENJÖREN VILHELM FLENSBURGS PAPPER;;;;SE/MSA/00187/C;https://sok.riksarkivet.se/arkiv/2UutD0Tl5Ks0PQOVGIWPC0;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;Clara MafR: Brev till mor Augusta MafR 1888-1907.;1888;1907;SE/MSA/00956/1/1 E/16;https://sok.riksarkivet.se/arkiv/f0Jp86yWog1DGZmcVE0FC3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Clara MaR:s album, några personer namngivna.;;;SE/MSA/00956/4/16;https://sok.riksarkivet.se/arkiv/FlV16RAo1aMVdx1tG9Arh1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;Dagboksanteckningar;;;;SE/MSA/00004/A;https://sok.riksarkivet.se/arkiv/FDzZz2Zh9n0kU4vp6G7xd1;Abraham Ekerholms papper;Ekerholm, Abraham;Malmö stadsarkiv;False
Karta/ritning;Delar av fasad till flervånig byggnad. (Kvarteret Davida, Malmö ?);;188-;;SE/MSA/00108/J 1/02130:00001-00003;https://sok.riksarkivet.se/arkiv/ObDJsz2vK27FqbzPBzyEXI;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detalj av klassicerande fasad.);;;;SE/MSA/00108/J 1/01833;https://sok.riksarkivet.se/arkiv/fWKsQbRtI4s7CqScGGWTB0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljer till takstolen över maskinhuset för Manufakturaktiebolaget (MAB), Malmö.;;189-;;SE/MSA/00108/J 1/02216:00001-00004;https://sok.riksarkivet.se/arkiv/8VK1kFvGHqMJrHel2tF8R2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diplom för silvermedalj tillerkänt O.F. Svenssons pianofabrik, Malmö, för pianon av Industri- och Slöjdutställningen i Engelholm, 1905.;;1905-;;SE/MSA/00730/J 1/04435;https://sok.riksarkivet.se/arkiv/t59rnQHfn4QevFq1f74YG0;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Volym;;"Dito: 5 fask: 1/ brev från syskon och andra odat, 1938-1943 (45 brev, id nr 6244); 2/ brev till brodern Thomas odat, 1938-1941 (8 brev, id nr 6245); 3/ utlåtande och brev ang Anders' sjukdom (TBC) 1939 (id nr 6246); 4/ kondoleanser till brodern Thomas resp föräldrarna vid Anders bortgång 23/4 1943 (3 kuvert, id nr 6247); 5/ handlingar ang begravning, minnesfond mm (1 kuvert, id nr 6248).";1938;1943;SE/MSA/00956/1/1 F/21;https://sok.riksarkivet.se/arkiv/zDe4IPFylyaMITQIo2XEpH;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Dito: 5 fask: 1/ Korrespondens med fadern August odat, 1936, 1939-1941 (15 brev, id nr 6238); 2/ brev från modern Elisabeth 1936, 1938-1939 (40 brev, id nr 6239); 3 dito 1940 (34 brev, id nr 6240); 4/ dito 1941-1943 (40 brev, id nr 6241); 5/ Anders brev till modern odat, 1936, 1938-1939 (24 brev, id nr 6242); dito 1940-1943 (45 brev, id nr 6243).";1936;1943;SE/MSA/00956/1/1 F/20;https://sok.riksarkivet.se/arkiv/8bLWk2xhPaEcth6YN9E020;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;Diverse;;;;SE/MSA/01088/Z;https://sok.riksarkivet.se/arkiv/vbKADzzbxT8YXdK2KMBCO3;Alméns och Anderssons samling angående kolonirörelsen i Malmö;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Serie;Diverse handlingar;Serien i kartong.;;;SE/MSA/01181/A;https://sok.riksarkivet.se/arkiv/ZL41mUfuuK6PMUqZCJL9T1;Stig von Porats släkthistoriska samling;von Porat;Malmö stadsarkiv;False
Volym;;Diverse handlingar rörande villan såsom ritnignar, bygglov, historik mm speciellt rörande villans flyttning till Nordanå.;Odat.;;SE/MSA/02147/F1/1;https://sok.riksarkivet.se/arkiv/D0FU2WHJR4UvahjnxNzng1;Konstnären Ronny Hårds handlingar rörande Baltiska villan;Hård, Ronny (Konstnär);Malmö stadsarkiv;False
Karta/ritning;(Diverse ritningar till industribyggnader.);;;;SE/MSA/00108/J 1/02496:00001-00004;https://sok.riksarkivet.se/arkiv/McTNJzxuzjFgvYtu9OuPr4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Djävulens öga;1960;;SE/MSA/00614/K/11;https://sok.riksarkivet.se/arkiv/Na35A4FmMaILr00x8K2wy6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Domar.;1918;1938;SE/MSA/00812/F/1;https://sok.riksarkivet.se/arkiv/6B4Hi4qPgaISk1h03QgCw1;Rådman Erik Holmbergs skiljedomar;Holmberg, Erik;Malmö stadsarkiv;False
Volym;;E16, E17, E18.;1949;1950;SE/MSA/01983/F/F 2 a/47;https://sok.riksarkivet.se/arkiv/P1zccjWyjf5l18xbL3rf34;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E53, E54, E55.;1960;1961;SE/MSA/01983/F/F 2 a/59;https://sok.riksarkivet.se/arkiv/u9Q9YTRuf4w7hQ4GIOdES1;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E80, M1, M2.;1944;1967;SE/MSA/01983/F/F 2 a/68;https://sok.riksarkivet.se/arkiv/ZRNOjocQuqE6CypBtilsS4;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Serie;Efterlämnade handlingar;Serie i arkivboxar.;;;SE/MSA/01909/F;https://sok.riksarkivet.se/arkiv/Dl5yyCxQIn3l5b4IERLsaF;Bertil Bergströms samling;Bergström, Bertil;Malmö stadsarkiv;False
Karta/ritning;Einar Bagers försök till rekonstruktion av Malmö stadskärna. Teckning införd i Sydsvenska Dagbladet.;;;;SE/MSA/00730/J 1/04442;https://sok.riksarkivet.se/arkiv/QN6wakLiQ4zO2xI7m6W8M2;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Volym;;Elisabeth MafR korrespondens Kerstin g. Osborne: 1/1936 Brev Kerstin till Elisabeth. 2/ 1936 Brev Elisabeth tlll Kerstin. 3-4/ 1937 korrespondens i kronologisk ordning.;1936;1937;SE/MSA/00956/1/1 F/47;https://sok.riksarkivet.se/arkiv/NFzi3nZMmo1IT8vTiBj6y8;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Elisabeth MafR korrespondens Kerstin g. Osborne: 1/ 1940 Brev Kerstin till Elisabeth. 2-3/ 1940 brev Elisabeth till Kerstin.;1940;;SE/MSA/00956/1/1 F/49;https://sok.riksarkivet.se/arkiv/VxQPs99eRKkxNmtw2HFnY0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Elisabeth MafR: Korresponden syster Karin von Sydow 1932-1936.;1932;1936;SE/MSA/00956/1/1 F/42;https://sok.riksarkivet.se/arkiv/vVL822QEvao9kaa71vPnz3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Elisabeth MaR: 1/ Almanackor 1891, 1894-1898, 1930. 2/ Dikter odat., Sonett odat., läslista, berättelse, hemmagjord tidning ""Holma Tidning 1820"", julrim bror Erik, Förteckning över sommarkurserna i Lund 1894, 2 brevkort från Gerda Åberg odat., Medlemskort Frosta velocipedklubb 1892, Ikonbild i italiensk renässans-stil, odat.3/ ABC och Läsebok 1840. 4/ Kontrabok med livränte- och kapitalförsäkring. 1883. 5/ Födelsedagsalbum, illustrerad, 1886. 6/ Födelsedagalbum 1925. 7/ femårsdagbok 1924-1928. 8/ Augusta Rosenschölds ”Den liguriska trolofvade” 1848. 9/ Henrietta Leijonhufvud f. Malmborg, Akvarell och skissalbum. Odat. 10/ Berättelse ”tomten” handskrivet. 11/ Födelsedagshälsningar Elisabeth.";1891;1930;SE/MSA/00956/1/1 F/31;https://sok.riksarkivet.se/arkiv/IWuHkxP7AqQ0gCCBBL7fl1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Elisabeth von Sydow, gift Munck af Rosenschöld: 3 fask: 1/ Brev från Gerda Åberg, Höör 1889-1897, spridda år (9 brev, id nr 6197); 2/ brev från diverse avsändare 1877-1950, spridda år (id nr 6198-6223); 3/ brev till Sigrid Nyström från Elisabeth 1908-1940 spridda år (24 brev) samt ett odat från Sigrid och ett till August MaR från Kapten C A Nyström 1908 (id nr 6224).";1877;1950;SE/MSA/00956/1/1 F/17;https://sok.riksarkivet.se/arkiv/dJmTi8usiq6m9Kes2luyJ0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;ENSKILDA SLÄKTMEDLEMMARS PAPPER;;;;SE/MSA/00160/B;https://sok.riksarkivet.se/arkiv/CTkGopy3gQTIFSgZ0AQ8Q5;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;Entwurf zu einer Künstler Villa, Entwurf zu einem mausoleum, entwurf zu einem theater I stock.;Odat.;;SE/MSA/01836/J 3/1;https://sok.riksarkivet.se/arkiv/CizZJ18Qq29I0yFdjjHSJ2;Arkitekt Sven Kristensons samling;Kristenson, Sven (Arkitekt);Malmö stadsarkiv;False
Serie;Excerpter;Buntar.;;;SE/MSA/00388/A;https://sok.riksarkivet.se/arkiv/OE4Nu8OrKqQM3nTSQzQjw0;Janne Agris samling;Agri, Janne;Malmö stadsarkiv;False
Volym;;"Excerpter ang. präster i Malmö och Skåne; ang. präster i Lunds stift; översättning av Oxie härad i Lunds stifts Visitalsbog 1611-1637.";1532;1793;SE/MSA/00152/2/2 C/1;https://sok.riksarkivet.se/arkiv/XlhqnrylSINAheeVnZthy6;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Excerpter i anteckningsböcker ur Rådhusrättens och Byting med åsatta gårdsnummer 1675 - 1768.;1600;1700;SE/MSA/00152/2/2 B/9;https://sok.riksarkivet.se/arkiv/XH5BbnPaLaMvDXta3tEgY3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Excerpter, korrespondens, subskriptionslistor, bilder m.m. till arbetet ""En karolin och hans ättlingar"", samt fotografiplåtar.";;;SE/MSA/00387/C/C 5/C 5 D/7;https://sok.riksarkivet.se/arkiv/66Iyr4xrhQRLj712g4TNf3;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Excerpter rörande stadens historia enligt särskild förteckning i denna volym.
Hunger och dyrtid
Håkanstorp
Härbärgen
Jordar - stadens marker (Rörsjön, Hästhagen, Rådmansvången, Möllevången, Grönvången, Västervång, Vångkarlevången, Kirsebergsvången, Rapsatlyckan)
Jordeböcker
Kanal
Klädedräkt
Kronobrännerier
Kungabesök
Kvarnar
Kyrkliga förhållanden
Malmö stads krigshistoria


";;;SE/MSA/00387/B 1/17;https://sok.riksarkivet.se/arkiv/NboJoBJhYKIXVj6QzxrFy9;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Excerpter till ""Malmö krönika"" och ""Tidsbilder"" 1499-1876, ur Rådhudrätten och Malmö Kämnärsrätt (Bytinget).";1499;1879;SE/MSA/00152/2/2 D/2;https://sok.riksarkivet.se/arkiv/lQqRc2Vz6wPStzz9M7P2FA;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Exc rörande tullförhåll ur Rdb + lh (1570-1831).;1570;1831;SE/MSA/01113/F 1 A/44;https://sok.riksarkivet.se/arkiv/6etcaHEQl4k4swTDx02xU1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur Malmö tullkammares ink skriv (1661-1869) och utg skriv (1658-1910).;1661;1910;SE/MSA/01113/F 1 A/29;https://sok.riksarkivet.se/arkiv/XzzBuP6O41EZnLm8cnN2zJ;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Falkman Willy. På spår efter
Knud Holmboe. Stockholm 1932.";1932;;SE/MSA/00160/D/5;https://sok.riksarkivet.se/arkiv/xu4U6fhMqqzOWTyzfh0vxP;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Serie;familjebrev, renskrivna;Serien i kartong. Breven är renskrivna av Jurgen Wiens med början 1981. Ligger i faskiklar, sorterade efter korrespondenter.;;;SE/MSA/00323/2;https://sok.riksarkivet.se/arkiv/RupXz8M7f25HTat4LY0IL7;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Volym;;Faskikel. Sammanlagd med A 1:1.;1967;1968;SE/MSA/00714/A/A 2/A 2 C/- [K0001];https://sok.riksarkivet.se/arkiv/RuoJuBz7k2NIigxh0qwz21;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Volym;;Faskikel. Sammanlagd med E 2 A:1.;1884, 1896;;SE/MSA/00714/E/E 3/- [K0001];https://sok.riksarkivet.se/arkiv/pu01nfmsXaYkhSAqzGHKb6;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Volym;;"Festtryck: Placeringslistor, mat-
sedlar m.m.";;;SE/MSA/00731/F V/2;https://sok.riksarkivet.se/arkiv/OtUrnIMhYKUm1zXyLmSnGB;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Serie;Filip Pålssons utgående handlingar;Serien i alfabetisk ordning.;;;SE/MSA/01447/B/B1/B1B;https://sok.riksarkivet.se/arkiv/dD348yh0BQ77gW8ozmgT66;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Serie;Fotografier;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/00426/K;https://sok.riksarkivet.se/arkiv/nX1W5YvDzI59xrixeIoBu6;Kockums familjearkiv;Kockum;Malmö stadsarkiv;False
Serie;Fotografier;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/01765/K;https://sok.riksarkivet.se/arkiv/TuVjzsXjFI3M5LDZHGRpo0;Malmö Skofabrik AB;Alexandersson, Karl|Alexandersson, Johannes;Malmö stadsarkiv;False
Volym;;"Fram till 13/9 1936.
""Assurance-Liggare"".";1882;1936;SE/MSA/00295/F/F 3/1;https://sok.riksarkivet.se/arkiv/r5fSAvE1IacIcJWytNFXY5;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Karta/ritning;"Fyrtioen kvartersvisa fasadframställningar, Gamla Staden, Malmö. Dess-
utom register och översiktsplaner. (Väster om Kalendegatan.)";;1973;1981;SE/MSA/00026/#/00622;https://sok.riksarkivet.se/arkiv/z84vL8VEQALVv4bY3KnFr7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till konsert- och logebyggnad för byggnadsaktiebolaget Malmö världsgoodtemplare i Malmö. Längdsektion.;;1904-09-;;SE/MSA/00108/J 1/01829;https://sok.riksarkivet.se/arkiv/IC8tzZLAf2R07qpYQMiPJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till Konstnärernas Hus, övre våningen och källaren.;original;1967-09-19;;SE/MSA/00026/#/00118;https://sok.riksarkivet.se/arkiv/zPjdlwJ9RwL5wwSzGAQ6N2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad i Trelleborg. Planer av våningar.;;;;SE/MSA/00108/J 1/01913;https://sok.riksarkivet.se/arkiv/bPHgpbMQygJJbiJnwbNXT4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomtandel a av no 14 i kvarteret no 34 Vesslan
i Malmö. Planer, fasader, sektioner.";;1898;;SE/MSA/00108/J 1/01876:00001-00007;https://sok.riksarkivet.se/arkiv/SPCTe3RoywJ2dLZzOoDjzP;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 4 kvarteret no 19 Thor. (Fasader och sektioner.);;1896-07;;SE/MSA/00108/J 1/02201:00001-00003;https://sok.riksarkivet.se/arkiv/fJgUEG7mHK2jOlashjHHP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt no 431 G i Lund. (Våningsplaner samt sektion.);;1904-03-05;;SE/MSA/00108/J 1/02225:00001-00004;https://sok.riksarkivet.se/arkiv/REJexrV8FKYswlSyuTQXh7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till planering av Kompanigården.;kopia;1971-09-;;SE/MSA/00026/#/00144;https://sok.riksarkivet.se/arkiv/iVkGo4e8UKUajGZhsuX9a0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"(Förslag till tillbyggnad vid Malmö stads gasverk.)
Förslag till förrådshus.";Kopia;189-;;SE/MSA/00108/J 1/01895;https://sok.riksarkivet.se/arkiv/vSbCKgEOrqzPyWylBGuTtO;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring i Trelleborg. Sektion av gårdshuset. Fasad av
gårdshuset.";;1899-06-28;;SE/MSA/00108/J 1/01908;https://sok.riksarkivet.se/arkiv/zlfgk1JtvgRAFOXpcGLUB7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Förvaras i mapp tillsammans med
ritning 4:129, numera 00186 i
ritningsskåp. 
Broschyr ""Presentation av våra arkitektkontor"". (Saknades vid inventering maj 2001).";1971;;SE/MSA/00026/Ö/- [K0001];https://sok.riksarkivet.se/arkiv/ZmBQfczaF2H6oUTf8EGqo7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Geneaologiska utredningar, föredrag m.m. om släkten Stenkulas ursprung. (Faskiklar i nummerföljd). 
1. Spaltkorrektur till artikel i Svenska släktkalendern, 1989.
2. ""Hur jag fann vår stamfar""
av C.G. Stenkula, u.å. 
""Spekulationer om ""Stenkulornas""
ursprung"" av dito 1983, samt
korrespondens m fl handlingar.
3. Fotostatkopior och avskrifter
av arkivhandlingar samt biografiska notiser. 
Samlingar av enskilda släkt- medlemmars inklusive ingiftas
korresp., kondoleanser, boupp-
teckningar, ekonomiska hand- lingar, fotografier, pressklipp,
samt avskrifter av arkivhand-
lingar, biografiska notiser m.m.";;;SE/MSA/00903/F/1;https://sok.riksarkivet.se/arkiv/UWJR4SDULqgRFNykmuhqQ1;Stenkulas släktanteckningar;Stenkula;Malmö stadsarkiv;False
Karta/ritning;(Gesimser. Kvarteret Carolus, Malmö.);Blåkopia med smärre ändringar.;189-;;SE/MSA/00108/J 1/02194;https://sok.riksarkivet.se/arkiv/KEbDBw1VmqgstNMRWqVUD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Serie;Gratulationskort samt menyer;;;;SE/MSA/01138/F 1;https://sok.riksarkivet.se/arkiv/NWIPL1gTaqUq5u3pypg8U4;Berit Schmidts inlämnade gratulationskort m.m.;Schmidt, Berit;Malmö stadsarkiv;False
Volym;;Görloffska, Tegmanska, Schultzska släktpapper;1783;1863;SE/MSA/00217/II/II B/2;https://sok.riksarkivet.se/arkiv/vfQshP7ZCaz8YhbnYqwR14;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Serie;Handlingar ang. släktforskning och släktförening;;;;SE/MSA/00160/A/A II;https://sok.riksarkivet.se/arkiv/2UVenuTWjaY3Ota54ay1p3;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Serie;Handlingar angående föreningsverksamhet;;;;SE/MSA/01130/F 3;https://sok.riksarkivet.se/arkiv/yKVa1Z0b4YPPKrlOkIzs4F;Gustaf Pålssons samling;Pålsson, Gustaf;Malmö stadsarkiv;False
Serie;Handlingar ordnade efter ämne;;;;SE/MSA/00815/F;https://sok.riksarkivet.se/arkiv/V9ynax5S4Q3Khy2T0sPGp5;Rådman Nils de la Roses brev;de la Rose, Nils;Malmö stadsarkiv;False
Serie;Handlingar rörande hans verksamhet;"Serien i arkivboxar. 
Finns även diplom Europa Noshra, Diploma of merit 1979 för renovering av kvarteret S:t Gertrud, förvaras i ritningsarkivet K3:R5:16.";;;SE/MSA/01861/F 1;https://sok.riksarkivet.se/arkiv/rwoEmAn53aMFO2KzKVQrd2;Bengt Aurells efterlämnade papper;Aurell, Bengt;Malmö stadsarkiv;False
Serie;"Handlingar rörande ""Malmö läroverks studentbok""";Serien i arkivboxar.;;;SE/MSA/00387/C/C 3/C 3 B;https://sok.riksarkivet.se/arkiv/y6qBkreUUYBJl48N66GGR7;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Handlingar tillhörande Axel Boberg. 
Böcker och tidskrifter (1883-1930); 
Tidningsurklipp (1900-1914); 
Tidningsurklipp (1931-1940); 
Ritningar (odat.); 
Handlingar rörande folkskolelärareseminariet i Lund (1846-1918).";1846;1930;SE/MSA/00193/F 4/12;https://sok.riksarkivet.se/arkiv/z67yGCqUBDEc6j5AWD57o3;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;"Handlingar tillhörande organisten Axel Boberg. 
Korrespondens rörande orgel i: 
Västra Ingelstad (1936); 
Dagstolrp (1936-1938); 
St: Ibb (1937-1938); 
Stockholms Stadshus (1939); 
Högseröd (1970); 
Växsiö - innehåller också fotografi och tidningsurklipp (1940); 
Torrlösa (1943); 
Besiktningar av orglar (1907-1923); 
Avbrutna uppdrag (1918-1925); 
Avbrutna uppdrag (1921-1925); 
Avbrutna uppdrag (1922-1925); 
Avbrutna uppdrag (1925-1929); 
Diverse handlingar rörande orglar (1922-1944); 
Besiktningar av orglar (1924-1939); 
Diverse handlingar rörande orglar (1926-1928); 
Handlingar rörande registrering av orglar (1930-1936); 
Diverse handlingar rörande orglar (1931-1937); 
Förfrågningar om orglar (1932-1940); 
Handlingar rörande registrering av orglar (1936-1942); 
Handlingar rörande Hammondorgel (odat.); 
Diverse handlingar rörande orglar (odat.); 
Diverse handlingar rörande orglar (odat.).";1907;1943;SE/MSA/00193/F 4/8;https://sok.riksarkivet.se/arkiv/VLMConoj6Kg429VHmVES31;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;"Hedvig Tegnér: teckningar (id nr 2581-2592) 12 st. 
Förvaras i ritningsskåp, se signum 5:2:1";odat;;SE/MSA/00956/1/1 E/7;https://sok.riksarkivet.se/arkiv/QOshtpM8j4wEcesqaFU100;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;Hippodromen;"Von Conow, kvarteret nr 46. Tomt nr 42. Hippodromen.
Alla ritnigarna är på ritfilm och
signerade av Sture Kelfve där inget annat anges.";;;SE/MSA/00026/J 1 F;https://sok.riksarkivet.se/arkiv/HSMXk4Etu4cQFUYDo0NBI3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Serie;Historik över tandvården i Malmö;;;;SE/MSA/01447/F/F1;https://sok.riksarkivet.se/arkiv/IfMWL1e4oaE4aeUZLYe8I0;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
