﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till nyanläggning. Växtförslag.;;1972-12-08;1973-06-20;SE/ULA/11776/R/0015:00003;https://sok.riksarkivet.se/arkiv/5AYMSfl9nqwWqfYQfwkBE1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård Åls församling. Insjön. Sittbänkar till ceremoniplats.;;1975-08-29;;SE/ULA/11776/R/0014:00024;https://sok.riksarkivet.se/arkiv/fXRAUxblS4EezKhCfabXa4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Projekt till Uppvärmning af Åhls Kyrka i Dalarne.;;1919-11-01;;SE/ULA/11776/R/0002:00009;https://sok.riksarkivet.se/arkiv/CCj1PDSWtq6pY8y4EyyMNK;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0023:00008-00009;https://sok.riksarkivet.se/arkiv/pFRU5G9yl215mKaJOy9QH5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0023:00012-00013;https://sok.riksarkivet.se/arkiv/ZHpjecaWM4Y6mSzJvz9KyA;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. uppmätning[planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0023:00016-00017;https://sok.riksarkivet.se/arkiv/zt5zdBE2zkaJEhGkbp7vpF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Ritning över del av prästgårdsträdgården].;;1975;;SE/ULA/11776/R/0024:00017;https://sok.riksarkivet.se/arkiv/736y1mSNxQ55X4kmnT8AB3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Sektion tillhörande förslag till uppvärmning av Åls kyrka].;;1907?;;SE/ULA/11776/R/0002:00004;https://sok.riksarkivet.se/arkiv/9yp6eB7wswDIU2Hcj3lyyK;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till ombyggnad av Materialbod till Begravningskapell vid Åls kyrkogård.;;1938-09;;SE/ULA/11776/R/0011:00008;https://sok.riksarkivet.se/arkiv/nREvjv6j142comlPwK3rd2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Soffa.;;1940?;;SE/ULA/11776/R/0030:00008;https://sok.riksarkivet.se/arkiv/mHhyyOv4eydLqIR5YcsP92;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Strödda gruvor. Sommerbergs gruvor år 1782 av Anders Lundström.
Utmålskarta.]";;1782;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0775:00001;https://sok.riksarkivet.se/arkiv/T8nz9MahqQD6dyrXziSIHF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Värmeanläggningar. Arrendatorbostaden. Åls prästboställe Insjön [Grundplan; Bottenplan; Överplan; Bottenplan. Uthusbyggnad. Situationsplan. Sektion uthusbyggnad].";;1963-05-07;;SE/ULA/11776/R/0022:00004-00007;https://sok.riksarkivet.se/arkiv/2R3OWJiPhq6VU1FBBOMWW3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åhlénska Församlingshemmet i Insjön [Exteriör från nordost; Exteriör från sydost. alternativ med vaktmästarebostad; Exteriör från sydost. alternativ utan vaktmästarebostad; Situationsplan; Plan av källarvåning; Plan av bottenvåning; Plan av övre våning; Sektioner; Fasad mot norr; Fasad mot öster; Fasad mot söder; Fasad mot väster].";;1939-08;;SE/ULA/11776/R/0027:00018-00030;https://sok.riksarkivet.se/arkiv/bdtzJh0r7IJNumJLaByKuC;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls församlingshus. Scen.;;1969-01-23;1969-01-27;SE/ULA/11776/R/0035:00015;https://sok.riksarkivet.se/arkiv/BsJommAj6q6yrlVtZHedf0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församl. hus. Prel. tillbyggnader.;;1968-04-19;;SE/ULA/11776/R/0035:00002;https://sok.riksarkivet.se/arkiv/vTlkvZruzgBEjtuO4rVvo4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Åls församlingshem. Bjälklag över källarvåning].;Del av ritningen saknas.;1940?;;SE/ULA/11776/R/0030:00003;https://sok.riksarkivet.se/arkiv/CyrPUkgtgY9MjFVFzISbo1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem, Insjön. Bottenplan.;;1939;;SE/ULA/11776/R/0028:00006;https://sok.riksarkivet.se/arkiv/OEQaziKa1Y183NMs3Z4Vi5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem. ombyggnad, toaletter.;;1982-04-26;;SE/ULA/11776/R/0035:00020;https://sok.riksarkivet.se/arkiv/a9l1AZNivKUCoc09Qut0V2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Garage, soprum, förråd.;;1965-10-25;;SE/ULA/11776/R/0033:00025;https://sok.riksarkivet.se/arkiv/hzInAu1SNILNG875y7Bwx0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshus, Insjön. Beteckningslista för elanläggningar.;;1965;;SE/ULA/11776/R/0034:00009;https://sok.riksarkivet.se/arkiv/fvgrQFZMJqUgZ31l8wl6X0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, Insjön. Fasad mot sydost.;;1939;;SE/ULA/11776/R/0028:00015;https://sok.riksarkivet.se/arkiv/Nnz3HzMDz0ZmCJ3ekgrzB5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls Kyrka. Befintlig trappa för pannrum [Plan; Fasad].";;1958-06-06;;SE/ULA/11776/R/0003:00023-00024;https://sok.riksarkivet.se/arkiv/IiDC3WMQaKcLj1ANL05gz4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls Kyrka. Byggnadsritning [Pannrum, Sektion A-B, Sektion C-D, Läktare; Ritning över trummor, Detalj över lufttrummor för golv].";;1932-05-27;;SE/ULA/11776/R/0003:00012-00013;https://sok.riksarkivet.se/arkiv/r5MQiO8yz1CfbVRw5u2I29;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Elvärmeinstallation. Värmekabel i Vapenhus.;;1965-11-25;;SE/ULA/11776/R/0008:00011-00012;https://sok.riksarkivet.se/arkiv/KTt0zduyGvBemWEnxlq0h3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka Insjön. Situationsplan. Sanitetsanläggning.;;1963?;;SE/ULA/11776/R/0007:00003;https://sok.riksarkivet.se/arkiv/vMj3mEzzEXDcXwGvhL7kEE;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka Insjön. Situationsplan. Sanitetsanläggning.;;1963?;;SE/ULA/11776/R/0007:00004-00005;https://sok.riksarkivet.se/arkiv/AVtD2Kc6C4Isf6M6u1tlU2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Restaureringsförslag [Huvudplan; Orgelläktaren].";;1962-11-16;1966-08-25;SE/ULA/11776/R/0004:00004-00014;https://sok.riksarkivet.se/arkiv/ySiAkavQJgNJOVTQfGOzGD;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Vapenhus.;;1962-11-16;1965-09-27;SE/ULA/11776/R/0004:00019-00022;https://sok.riksarkivet.se/arkiv/zeVkZFL9d233SpJpsly6fC;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Vägg bakom orgel. Detalj.;;1964-11-16;1965-09-27;SE/ULA/11776/R/0004:00029;https://sok.riksarkivet.se/arkiv/wb5ueTX34aYUwW29woNpE0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Sakristia [konstruktionsritning].;;1960-tal;;SE/ULA/11776/R/0006:00016;https://sok.riksarkivet.se/arkiv/QwAQORlxEKYs9NAj0ylxe3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Förslag till ekonomibyggnad.;;1971-10-12;;SE/ULA/11776/R/0016:00001-00003;https://sok.riksarkivet.se/arkiv/4HQrWjKT7aQ3TGSNzKyOi0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Förslag till ekonomibyggnad.;;1974-10-25;;SE/ULA/11776/R/0016:00012-00013;https://sok.riksarkivet.se/arkiv/KNuHqlIuL4cqDFaSTBhFR2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Gravkarta över område I och II.;;1952-10;;SE/ULA/11776/R/0013:00002;https://sok.riksarkivet.se/arkiv/sCO4Y46uyA99fJwMyWMy2R;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård, Insjön. Asklund och minnelund. Markplaneringsplan. Arbetshandling.;;1994-05-06;1994-05-31;SE/ULA/11776/R/0018:00018;https://sok.riksarkivet.se/arkiv/yFzhdCK6y4ZqKaFjkPLzQq;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Digerberg år 1825.
Ål sn. Koncept. 21x27; 27 x 37. Strödda gruvor.]";;1825;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0737:00001-00004;https://sok.riksarkivet.se/arkiv/Wy9XyvxW2X7ZQwJyCL3SBG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Församlingshem i Ål [bottenplan; plan 1 tr upp; källarplan; fasader].";;1938-12-22;;SE/ULA/11776/R/0027:00006-00013;https://sok.riksarkivet.se/arkiv/iuQ4TEslp4gyS0mWynoS54;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshus Insjön [perspektivskiss].;;1939;;SE/ULA/11776/R/0028:00004-00005;https://sok.riksarkivet.se/arkiv/3o7czoiUug9JopxloA7xC4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till parkeringsplats med plantering jämte avloppsledning vid Åls kyrka.;;1939-10-19;;SE/ULA/11776/R/0011:00009;https://sok.riksarkivet.se/arkiv/CXPEeZz3C25QQmFZjcP7H3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till Utvidgning av Kyrkogården i Åls socken.;"Kartan i två delar. Hanteras varsamt!
Blyertsskiss på baksidan.";1938-09;;SE/ULA/11776/R/0011:00005;https://sok.riksarkivet.se/arkiv/4BSBUKnmI4waYOnAC3WUW2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förteckning över entreprenadritningar avseende om- och tillbyggnad av Åls församlingshus.;;1964-10-29;1965-06-15;SE/ULA/11776/R/0033:00019;https://sok.riksarkivet.se/arkiv/Rgrk11HHyAFV67wWfKqRQ1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård i Ål. Skiss över möjlig utvid[g]ning mot nor[r].;;1974-10-09;;SE/ULA/11776/R/0014:00016;https://sok.riksarkivet.se/arkiv/nfQzwnAdPg1QXtJyrKbym2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till utökad beläggning väster om kyrkan.;;1973-08-08;;SE/ULA/11776/R/0014:00022;https://sok.riksarkivet.se/arkiv/ldUMgV8Dy2L6WHBpb8Sdd6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Justering av ceremoniplats.;;1975-08-29;;SE/ULA/11776/R/0014:00023;https://sok.riksarkivet.se/arkiv/zKKTwo6maYB5O5sYCj1rQ6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Nedstigningsbrunn. Stalp intill 0,5 m.;;1960-tal;;SE/ULA/11776/R/0007:00031;https://sok.riksarkivet.se/arkiv/Xr6i4pCKw4zMbZ7bmlQe22;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Perspektivskiss över del av kyrkogården].;;1972;;SE/ULA/11776/R/0014:00012;https://sok.riksarkivet.se/arkiv/GNptywhTzv0icZktVW5JX3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. ritning över värme-, kallvatten-, varmvatten- och avloppsledningar. Källarevåning.;;1935-08-29;;SE/ULA/11776/R/0020:00010;https://sok.riksarkivet.se/arkiv/1NzQ3cO0eIHVfzlK5XJz2Q;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över ändrings- och nya byggnadsarbeten. Våning 1 Tr upp.;;1935-10-23;;SE/ULA/11776/R/0020:00016;https://sok.riksarkivet.se/arkiv/TdgJOCZDc4QXr1TKohFq33;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritn. betr. tillbygg av uthus vid kyrkans ar[r]endegård, Insjön.;;1970-10-17;;SE/ULA/11776/R/0022:00020;https://sok.riksarkivet.se/arkiv/54EFjmJDEKMt8LOMP1xWE0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Församlingshem. Relationshandling - EL. Bottenplan.;;1993-09-20;;SE/ULA/11776/R/0035:00021;https://sok.riksarkivet.se/arkiv/ayIM9mzXzzHxnVw2zVXYWZ0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls församlingshus. Scenhus, fasader.;;1969-02-04;;SE/ULA/11776/R/0035:00016;https://sok.riksarkivet.se/arkiv/2ODg4AHKL4UerqyfKfw3A3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrka. Orgelläktare.;;1962-12-03;;SE/ULA/11776/R/0006:00017;https://sok.riksarkivet.se/arkiv/6rIDoqjF54IDJY88dfkEm2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem, Insjön. Fasad mot nordost.;;1939;;SE/ULA/11776/R/0028:00014;https://sok.riksarkivet.se/arkiv/OoB3UBD7p4IhGTo8vhErf3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem, Insjön. Fasad mot skolg. Alt.;;1939;;SE/ULA/11776/R/0028:00013;https://sok.riksarkivet.se/arkiv/uXe7TYvxnKgSn8zS5bzQTB;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshus [perspektiv mot ingången].;;1939;;SE/ULA/11776/R/0028:00020;https://sok.riksarkivet.se/arkiv/wfzNfJpUAQJTlBbDOTFPk3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad av bibliotek [fasad].;;1963-12-10;1964-07-27;SE/ULA/11776/R/0032:00010;https://sok.riksarkivet.se/arkiv/8LDkbo4yoYN3P69CIHtcX7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Utv. räcke.;;1966-01-11;;SE/ULA/11776/R/0033:00026;https://sok.riksarkivet.se/arkiv/dYSquc4P0Kz51fLz747qt5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. El-element i fönsternisch.;;1965-12-02;;SE/ULA/11776/R/0008:00010;https://sok.riksarkivet.se/arkiv/a6KZ03rYF4693XUEHQHS33;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Elvärmeinstallation [Huvudplan; Orgelläktare o. central].";;1963-01-09;1963-12-08;SE/ULA/11776/R/0008:00001-00002;https://sok.riksarkivet.se/arkiv/eKzERoNSsIBEdqR2j2IyJE;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Elvärmeinstallation [Orgelläktare; Källarplan; Centraler; Värmekabel i Vapenhus].";;1965-11-25;1966-06-02;SE/ULA/11776/R/0008:00014-00018;https://sok.riksarkivet.se/arkiv/3JIB6nJZSqAsKpHVzwGTC0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Vägg bakom orgel.;;1962-11-16;;SE/ULA/11776/R/0004:00026;https://sok.riksarkivet.se/arkiv/pMSMXMf0rqQGs9FZltteM1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls Kyrka. Ritning över ångvärmeledning [Plan; Längdsektion; Sektion A-B, Läktare].";;1932-05-27;;SE/ULA/11776/R/0003:00009-00011;https://sok.riksarkivet.se/arkiv/f4HnOWIerKME65RnRywjA3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Asklund, bef. förhållanden.;;1994-05-06;;SE/ULA/11776/R/0018:00008;https://sok.riksarkivet.se/arkiv/zcTkZVdtUQJVNF6AZpGQz5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. förslag till ekonomibyggnad.;;1982-04-23;1982-08-04;SE/ULA/11776/R/0017:00010-00012;https://sok.riksarkivet.se/arkiv/lz2Vd7iDMYF0j2Bpdv5Tn4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster.;;1970-11;;SE/ULA/11776/R/0014:00001;https://sok.riksarkivet.se/arkiv/SsfwWT8bC4w73lFvfct1W3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Schaktplan, planteringsplan.;;1972-10;;SE/ULA/11776/R/0012:00016;https://sok.riksarkivet.se/arkiv/nTS599B3FqYjScop5JHGW1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Prästgård. Planteringsförslag till nedre trädgården.;;1954-07;;SE/ULA/11776/R/0022:00002;https://sok.riksarkivet.se/arkiv/Y9AlJXsGoKUr2WsggF4483;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Prästgård. Ritning över värme-, kallvatten-, varmvatten- och avloppsledningar [våning 1 tr upp]. Sektion.;;1935-10-16;;SE/ULA/11776/R/0020:00013;https://sok.riksarkivet.se/arkiv/O7dJXkiHpa2Q5ZzaHQ5Lr0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"""Afritning utaf Kårsgårds skogen jemte Nybo och Skrikbo ägor, samt tviste linierne emellan Åls socken och Kårsgården, uti Stora Kopparbergs höfdingedöme, Kopparbergs län och socken belägne. Författad år 1757 af Lars Waldius"".";"Påskrift ""N:o 13"". Sannolikt ur ""Svea hovrätts kista"".";1757;;SE/RA/81001/#/0132:00001;https://sok.riksarkivet.se/arkiv/SdZvhhbDnacyxNZP7FwziA;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Stor- Krus- och Källar Grufvorna på Insjö Malmfelt. Författad År 1813 af G. Bergström.;;1813;;SE/ULA/10099/J I/0041:00001;https://sok.riksarkivet.se/arkiv/waJSCclQyIJNfqe0KVgnu7;Bergmästaren i Kopparbergs och Västmanlands län;Bergmästaren i Kopparbergs och Västmanlands län;Riksarkivet i Uppsala;False
Karta/ritning;Föreslagen ny altarring.;;1900 c:a;;SE/ULA/11776/R/0002:00001;https://sok.riksarkivet.se/arkiv/7VhWf62t8azRTSwNd0Xah5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshus i Ål. Tillbyggnad bibliotek. Del av källarplan. Befintlig VVS-anläggningar.;;1964-11-10;;SE/ULA/11776/R/0034:00007;https://sok.riksarkivet.se/arkiv/CdB702ZWMqslKvv6Qj3L22;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag N:o 2 Till Uppvärmning av Åls Kyrka.;;1907-08-14;;SE/ULA/11776/R/0002:00003;https://sok.riksarkivet.se/arkiv/Cg8mHqhAO4QYbxArpsI131;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till dekorationsmålning i Åls kyrka].;;1908;;SE/ULA/11776/R/0002:00008;https://sok.riksarkivet.se/arkiv/L312iW3TJ4km1CUxYBod00;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till Utvidgning av Kyrkogården i Åls socken.;;1938-06;;SE/ULA/11776/R/0011:00003;https://sok.riksarkivet.se/arkiv/u8H3g1QzjIJOCbyTZpuSuE;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Gråda Fallet med kajdammar;;1847;1880-26-04;SE/ULA/11214/R/0017:00003;https://sok.riksarkivet.se/arkiv/MKVSznguaANPIHNFhyj5S8;Gagnefs kyrkoarkiv;Gagnef församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Bjursås samt delar av Leksands och Åls socknar.;;1668;;SE/ULA/10116/R/0027:00002;https://sok.riksarkivet.se/arkiv/ckkrZULQWqoJtT59BBjy76;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Åls kyrkogård områdena I, II och III. Upprättad genom kopiering och sammanställning av en av trädgårdsarkitekt R. Stintzing upprättad äldre gravkarta över områdena I och II samt förslagsritning över område III år 1964 av Ingenjörsbyrån VIAK AB Kartavdelningen Per Larshage.;;1964;;SE/ULA/11776/R/0012:00004;https://sok.riksarkivet.se/arkiv/F56BQEE5V4caMGmXRS7MK1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kommunalhus Insjön. Tandvårdsklinik, distriktssköterskemottagning och pastorsexpedition.;;1984-12-28;;SE/ULA/11776/R/0026:00001;https://sok.riksarkivet.se/arkiv/NS4ywvv5ro34rSmsN73Rw3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till nyanläggning.;;1972-12-08;;SE/ULA/11776/R/0015:00001;https://sok.riksarkivet.se/arkiv/XPQy80TN42T6Eyh3MC0WC7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Sektion i arbets- och materialgård.;;1970-tal;;SE/ULA/11776/R/0014:00017;https://sok.riksarkivet.se/arkiv/Dcp6ukrWm4EHzfJvPLFMq4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Länsstol].;;1940?;;SE/ULA/11776/R/0030:00016;https://sok.riksarkivet.se/arkiv/dwYIlUxCcqAzLZBz81WzgO;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [bottenplan; fasad mot söder; fasad mot norr; fasad mot väster; fasad mot öster].";;1970-10-19;;SE/ULA/11776/R/0023:00001-00005;https://sok.riksarkivet.se/arkiv/SLaY5hbBN4MgyMyBv3mkO6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Ål. placering av flygelbyggnader.;;1972-02-24;;SE/ULA/11776/R/0024:00008;https://sok.riksarkivet.se/arkiv/eMiAEGpzvIFTOp2SeXHXo1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över ändrings- och nya byggnadsarbeten. Källarevåning.;;1934-08-29;;SE/ULA/11776/R/0020:00009;https://sok.riksarkivet.se/arkiv/wDEUFvKQqa23760JJ0vba1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgårdsbyggnad i Åls Församling. Ritning över ändrings- och nya byggnadsarbeten. Våning 1 Tr.;;1935-11-09;;SE/ULA/11776/R/0020:00018;https://sok.riksarkivet.se/arkiv/py4rLVeoiYV3XRtjZkaa34;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"VVS-tekniska anläggningar. Åls kyrka, Insjön[Situationsplan. Sanitet; Källarplan. Värme och sanitet; Pannrum. Värme, -och sanitet; Bottenplan. Värme och sanitet; Del av bottenplan, tvärsektion. Värme, vent. och sanitet; Läktarplan. Värme och sanitet; Längdsektion; Klocktorn och vind. Värme vent. och san.].";;1964-09-07;;SE/ULA/11776/R/0007:00017-00024;https://sok.riksarkivet.se/arkiv/sHHr3jyp2Y5NPjByvyFEC3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Kyrka Dalarna. Uppställning av altarskåp m.m.;;1927?;;SE/ULA/11776/R/0003:00003;https://sok.riksarkivet.se/arkiv/X1tT3F8usaUOYrtPEdkiV0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrka. Ideskiss till mindre andaktsrum [i kyrkan].;;1989-03-19;;SE/ULA/11776/R/0009:00004;https://sok.riksarkivet.se/arkiv/lmz4XJqQBI9NgzbdCi2LlB;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem. Detalj till taklist i lilla salen.;;1940-10-15;;SE/ULA/11776/R/0029:00021;https://sok.riksarkivet.se/arkiv/6ODkHP8yF2FOFl4eTn2aS4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Åls Församlingshem - Insjön];;1940-01-09;;SE/ULA/11890/6/6.1/33:4;https://sok.riksarkivet.se/arkiv/pAVsLQyvmALVgxdzbkBwx9;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem Insjön. vindsplan. Alt.;;1939;;SE/ULA/11776/R/0028:00009;https://sok.riksarkivet.se/arkiv/Z54W0dihCa2AYoBB5eijz3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Bottenplan.;;1940-07-26;;SE/ULA/11776/R/0029:00019;https://sok.riksarkivet.se/arkiv/BJkAqclaeqcyH1Zgd7R8j4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
