﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ljusdals landskommun Barnavårdsnämnden;;1922;1962;SE/X009/LJUSDLK_8-1;https://sok.riksarkivet.se/arkiv/3ioziwoSFILK7WfseFtUT2;;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fattigvårdsstyrelsens byggnadskommitté;;1893;1927;SE/X009/LJUSDLK_14-1;https://sok.riksarkivet.se/arkiv/bN4h65tadKYP77JUodeMj3;;Ljusdals landskommun Fattigvårdsstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Los kommun Apoteket;;1894;1895;SE/X009/LOS_10-1;https://sok.riksarkivet.se/arkiv/WShJbaiBSqUXYlM7Yvlns1;;Los kommun Apoteket;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kristidsnämnden;;1916;1951;SE/X009/LOS_19-1;https://sok.riksarkivet.se/arkiv/psnbmBDVyABG9iTia40KN2;;Los kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Sjukstugestyrelsen;;1892;1949;SE/X009/LOS_26-1;https://sok.riksarkivet.se/arkiv/aCy8S114pgF5rLRVgOAW50;;Los kommun Sjukstugestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Vägbyggnadsstyrelsen;;1868;1870;SE/X009/LOS_31-1;https://sok.riksarkivet.se/arkiv/jzhv18zAmf3iWjWby1JZGA;;Los kommun Vägbyggnadsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Överförmyndaren;;1884;1958;SE/X009/LOS_33-1;https://sok.riksarkivet.se/arkiv/DpGPD5dDSqMJ0fRzy0Gbg6;;Los kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Hemhjälpsnämnden;;1947;1966;SE/X009/RAMSJO_15-1;https://sok.riksarkivet.se/arkiv/sZ2ZB4faLKAbVxGPmysBh7;;Ramsjö kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsens byggnadskommitté;;1945;1972;SE/X009/FALA_9-1;https://sok.riksarkivet.se/arkiv/xVpDDQyE5gJ15v5VzjgzlJ;;Färila kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Folkskolestyrelsens byggnadskommitté;;1945;1972;SE/X009/FRLA_9-1;https://sok.riksarkivet.se/arkiv/SplQ5zQMoAR2oIET1RyHu6;;Färila kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Färilahus, stiftelse;;1952;1966;SE/X009/FRLA_22-1;https://sok.riksarkivet.se/arkiv/nvK9eCkLK4ErorX0P8kD42;;Färila kommun Färilahus, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalstämman;;1863;1952;SE/X009/FRLA_13-1;https://sok.riksarkivet.se/arkiv/k2LC9dHW0qotflAIAL7k30;;Färila kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Pensionsnämnden;;1914;1962;SE/X009/FALA_33-1;https://sok.riksarkivet.se/arkiv/zEvdAlMECQRLtfVwYgBWf2;;Färila kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Sjuk- och begravningskassan;;1902;1932;SE/X009/FRLA_34-1;https://sok.riksarkivet.se/arkiv/dd0Fqow65qEHkEUWMZcRJ2;;Färila kommun Sjuk- och begravningskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolrådet;;1931;1952;SE/X009/FALA_46-1;https://sok.riksarkivet.se/arkiv/l9soBIwYdKs74T7wsRztY2;;Färila kommun Skolrådet;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolråd och lärarkår;;1923;1956;SE/X009/FRLA_47-1;https://sok.riksarkivet.se/arkiv/4hBUTKccPakVxyD6slrGk2;;Färila kommun Skolråd och lärarkår;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Stipendienämnden;;1958;1970;SE/X009/FRLA_37-1;https://sok.riksarkivet.se/arkiv/ArBJ3bZZjq6HyJldWlFet2;;Färila kommun Stipendienämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vägföreningen;;1956;1965;SE/X009/FRLA_41-1;https://sok.riksarkivet.se/arkiv/79ipuR6tOaQdu7ajKPOTY0;;Färila kommun Vägföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Österbygdens vattendomstol;;1940;1970;SE/X009/FRLA_43-1;https://sok.riksarkivet.se/arkiv/lmTxa7nXTq6JIIWr0GbVy5;;Färila kommun Österbygdens vattendomstol;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Överförmyndaren;;1884;1923;SE/X009/FALA_42-1;https://sok.riksarkivet.se/arkiv/9anT6q7UwagCVfHFT62rP2;;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fritids- och turistnämnden;;1959;1970;SE/X009/JARSE_17-1;https://sok.riksarkivet.se/arkiv/maJf5XnDRq2SSIXQusLyP7;;Järvsö kommun Fritids- och turistnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hemhjälpsnämnden;;1945;1969;SE/X009/JARSE_20-1;https://sok.riksarkivet.se/arkiv/OI6zHNF3HoLBVmVlLTMAi6;;Järvsö kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kommunalnämnden;;1785;1971;SE/X009/JARSE_6-1;https://sok.riksarkivet.se/arkiv/2nAq6DDKrKUHGIqZ4Tkl51;;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Arbetsmiljökommittén;;1979;1995;SE/X009/LJUSDAL_35-1;https://sok.riksarkivet.se/arkiv/jyZBqfLTYYB8LOYbRKrOV0;;Ljusdals kommun Arbetsmiljökommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Fritids- och kulturnämnden;;1991;2000;SE/X009/LJUSDAL_15-1;https://sok.riksarkivet.se/arkiv/CwEy3DquxgHSGIAPrJBUS2;;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommundelsrådet;;1981;1981;SE/X009/LJUSDAL_39-1;https://sok.riksarkivet.se/arkiv/i0xUqHKcNaQvhJ5rPSuw33;;Ljusdals kommun Kommundelsrådet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunfullmäktige;;2013;;SE/X009/LJUSDAL_11-2;https://sok.riksarkivet.se/arkiv/zfsNwVFDkAL1EZRxFMb844;;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Miljö- och hälsoskyddsnämnden;;1971;1992;SE/X009/LJUSDAL_7-1;https://sok.riksarkivet.se/arkiv/1o12QRKZ2Kz5arTv6BPz53;;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Ljusdals friluftsanläggningar;;1970;1999;SE/X009/LJUSDAL_55-1;https://sok.riksarkivet.se/arkiv/hyzg6EFwz8bI1Ye8Sz8jMk;;Ljusdals kommun Stiftelsen Ljusdals friluftsanläggningar;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndarnämnden;;1987;2014;SE/X009/LJUSDAL_19-1;https://sok.riksarkivet.se/arkiv/pBT6GUSiJaENUdtuZtR3M2;;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Hemhjälpsnämnden;;1943;1967;SE/X009/KPING_17-1;https://sok.riksarkivet.se/arkiv/AGuTFFBOBKwNj4bj852ZH2;;Ljusdals köping Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Samarbetsnämnden;;1952;1970;SE/X009/KPING_5-1;https://sok.riksarkivet.se/arkiv/zcvjwYBLJgPElmxIknYTU2;;Ljusdals köping Samarbetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Stiftelsen pensionärshem;;1946;1966;SE/X009/KPING_22-1;https://sok.riksarkivet.se/arkiv/769yjOVGynFZfJyzIWPvTD;;Ljusdals köping Stiftelsen pensionärshem;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Förmedlingsorganet;;1942;1962;SE/X009/LJUSDLK_15-1;https://sok.riksarkivet.se/arkiv/75B6K3dVOqcGuTXq1WmJH3;;Ljusdals landskommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Hyresnämnden;;1952;1961;SE/X009/LJUSDLK_16-1;https://sok.riksarkivet.se/arkiv/Bzf7YjpZm2TDeZ3KbTgyK9;;Ljusdals landskommun Hyresnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Kommunalnämnden;;1769;1972;SE/X009/LJUSDLK_6-1;https://sok.riksarkivet.se/arkiv/LWVsXdKzkQHQRxzPFOHTw1;;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Vägbyggnadskommittén;;1881;1894;SE/X009/LOS_32-1;https://sok.riksarkivet.se/arkiv/BcDLl9HBRqYpT92GTWFK43;;Los kommun Vägbyggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Familjebidragsnämnden;;1942;1955;SE/X009/RAMSJO_11-1;https://sok.riksarkivet.se/arkiv/ydJkB0ryOXCjs4Dk2gMKGD;;Ramsjö kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Lönenämnden;;1958;1969;SE/X009/RAMSJO_18-1;https://sok.riksarkivet.se/arkiv/WT5D4Hv3042AWzDWgESN83;;Ramsjö kommun Lönenämnden;Ljusdals kommunarkiv;False
Volym;;0-3.;1959;;SE/X009/JARSE_6-1/G 5/28;https://sok.riksarkivet.se/arkiv/zyzPYqFbTmbHcPjkxBghU9;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-4.;1981;;SE/X009/LJUSDAL_28-1/F 2/69;https://sok.riksarkivet.se/arkiv/de7Sf57PlKUHbiNMG7eVc1;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-15.;2014;;SE/X009/LJUSDAL_16-1/F 1/23;https://sok.riksarkivet.se/arkiv/Ceu5zMhNHg1NGLJR2ne9y2;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-15;2005;;SE/X009/LJUSDAL_3-1/F 1 A/63;https://sok.riksarkivet.se/arkiv/KXz5m1Wj129NRsFycRraQ5;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-27.;1986;;SE/X009/LJUSDAL_14-1/F 1/23;https://sok.riksarkivet.se/arkiv/nHCPkyhJJwP0ciNPE9OjM5;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;1-32;1992;;SE/X009/LJUSDAL_3-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/j5Wu3imI34ASchRpcE5sL0;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-35.;1988;;SE/X009/LJUSDAL_30-1/F 1/30;https://sok.riksarkivet.se/arkiv/RMAmW0D1bKkCBwsDq2Srm0;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;1-39.;2009;;SE/X009/LJUSDAL_20-1/F 2/57;https://sok.riksarkivet.se/arkiv/rG3oczziVXDaWdDMHizAp0;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-40.;1985;;SE/X009/LJUSDAL_7-1/F 3/5;https://sok.riksarkivet.se/arkiv/Yxz3j0bva21Irk68Y0KL20;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;1-41.;2009;;SE/X009/LJUSDAL_12-1/F 10 B/529;https://sok.riksarkivet.se/arkiv/HQ1Q3MSBtKYoaz3ynTfo3A;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-44.;1980;;SE/X009/LJUSDAL_9-1/F 1/1;https://sok.riksarkivet.se/arkiv/4RiTPtQ1tqE2ZOMEWVgnT2;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;1-49.;1979;;SE/X009/LJUSDAL_51-1/F 1/3;https://sok.riksarkivet.se/arkiv/WAqLgZvHhaEtqdXE5Nw7B1;Ljusdals kommun Personalnämnden;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Volym;;1-49.;1984;;SE/X009/LJUSDAL_9-1/F 1/24;https://sok.riksarkivet.se/arkiv/Ae4yqF90HIR7yfy7LLk8zW;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;1-50.;1971;;SE/X009/LJUSDAL_14-1/F 1/1;https://sok.riksarkivet.se/arkiv/iuRl7DDmMqM7QnE9Aant21;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;1-50.;1977;;SE/X009/LJUSDAL_28-1/F 2/52;https://sok.riksarkivet.se/arkiv/VvQwPzMIMgDKYFAvV3Max7;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-59.;1974;;SE/X009/LJUSDAL_12-1/F 10 A/157;https://sok.riksarkivet.se/arkiv/Ci8vxr7je42aAB0MSYPCy4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-59.;1978;;SE/X009/LJUSDAL_12-1/F 10 A/326;https://sok.riksarkivet.se/arkiv/XnndH5WEkqUapdQLyiEhl5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-62.;1988;;SE/X009/LJUSDAL_11-1/A 1 A/64;https://sok.riksarkivet.se/arkiv/KFgyO2XuGQ1Fksnc81jQT6;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;§§ 1-77;1995;;SE/X009/LJUSDAL_12-1/A 3/10;https://sok.riksarkivet.se/arkiv/zQ5iT7m4BQROiboyiavfyH;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-100.;1989;;SE/X009/LJUSDAL_7-1/F 3/12;https://sok.riksarkivet.se/arkiv/w1DeZhhqCKzN5QhKd2z6rF;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 1-108;1994;;SE/X009/LJUSDAL_12-1/A 1/120;https://sok.riksarkivet.se/arkiv/8IHOHYs3gqQVX5KuD4Om20;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-109.;1993;;SE/X009/LJUSDAL_12-1/A 1/114;https://sok.riksarkivet.se/arkiv/PvGvbB4nnKzUaRyEy8MACP;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-156.;1980;;SE/X009/LJUSDAL_29-1/F 2/74;https://sok.riksarkivet.se/arkiv/QZOepO8gFqUGqKyMfXOWp4;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 1-170;1980;;SE/X009/LJUSDAL_12-1/A 2/38;https://sok.riksarkivet.se/arkiv/oJRIMYMdia2vpTcRWNLHi3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-195.;1944;;SE/X009/FRLA_1-1/G 15/19;https://sok.riksarkivet.se/arkiv/ZrPIBxNim4IfEsjxA8gFx0;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-224.;1957;;SE/X009/LJUSDLK_3-1/E 1/19;https://sok.riksarkivet.se/arkiv/kLs73Bsjy271NgNz0W74K1;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-286.;1992;;SE/X009/LJUSDAL_29-1/F 2/126;https://sok.riksarkivet.se/arkiv/0RQs94avqK24QWzUysAciD;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-300.;1945;;SE/X009/LJUSDLK_6-1/G 19/22;https://sok.riksarkivet.se/arkiv/oZgyuzEmaXAZFZmywy6Cty1;Ljusdals landskommun Kommunalnämnden;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-314.;1955;;SE/X009/LJUSDLK_3-1/E 1/15;https://sok.riksarkivet.se/arkiv/vzUhdlDUjw9NkMPUSrsdzE;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-329.;1977;;SE/X009/LJUSDAL_29-1/A 1/13;https://sok.riksarkivet.se/arkiv/ncwNRV4yJoBGaTI4B3M4A2;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-340.;;;SE/X009/LJUSDAL_20-1/A 5 B/11;https://sok.riksarkivet.se/arkiv/5vAeyybL111a0KOaNerfT7;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommun Samhällsbyggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-342.;1947;;SE/X009/FALA_1-1/G 15/32;https://sok.riksarkivet.se/arkiv/l6GKykcApo9Ibad0JMx892;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-370.;1933;;SE/X009/LOS_14-1/G 3/16;https://sok.riksarkivet.se/arkiv/8i4GMbPyXwLRbQKJaBLpj0;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-400.;2006;;SE/X009/LJUSDAL_22-1/A 2/1;https://sok.riksarkivet.se/arkiv/nOkwWFMfJKI9NRsxzBgAM6;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-428.;1941;;SE/X009/LOS_14-1/G 3/46;https://sok.riksarkivet.se/arkiv/YRcMKtzjKQVORoBMXxlTE7;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-455.;1973;;SE/X009/LJUSDAL_29-1/A 1/5;https://sok.riksarkivet.se/arkiv/lHyWtffGVwHLXUFypDjTR6;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-460.;1947;;SE/X009/FRLA_5-1/G 10 A/23;https://sok.riksarkivet.se/arkiv/OFzjDUD3aw3GyOz6CC5IJ4;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-500.;1937;;SE/X009/LOS_3-1/G 13/11;https://sok.riksarkivet.se/arkiv/qPz1NuFbhQDSj7cqeFobG5;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1-547.;1941;;SE/X009/LOS_13-1/G 8/3;https://sok.riksarkivet.se/arkiv/P0pzXCvN5QNTug9cTmT9e3;Los kommun Barnavårdsnämnden;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-565.;1945;;SE/X009/FRLA_8-1/G 6 A/60;https://sok.riksarkivet.se/arkiv/d9Rc9Y7FPqAxbpxRmRDEg2;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-573.;1931;;SE/X009/LOS_14-1/G 3/8;https://sok.riksarkivet.se/arkiv/3hy3880RQgB59Dt80luZK1;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-591.;1936;;SE/X009/FALA_8-1/G 6 A/31;https://sok.riksarkivet.se/arkiv/CInwHzE5TY5Qzh51xcAImC;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-650.;1947;;SE/X009/FALA_8-1/G 6 A/66;https://sok.riksarkivet.se/arkiv/aUaXSHbiHaMRFHaU2Hi3f1;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-650.;1947;;SE/X009/FRLA_8-1/G 6 A/66;https://sok.riksarkivet.se/arkiv/va6PYEYhY4I7viy6ozGmNF;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-670.;1939;;SE/X009/LOS_14-1/G 3/40;https://sok.riksarkivet.se/arkiv/E3Jpy9t9EA7E4XemYEpcv1;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-761.;1933;;SE/X009/FALA_8-1/G 6 A/20;https://sok.riksarkivet.se/arkiv/W4tiuSaStKcpu3K9YJizt0;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-900.;1935;;SE/X009/LOS_3-1/G 13/7;https://sok.riksarkivet.se/arkiv/9GgIKh2bmKogyyxYZdBiE5;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1 del 3.;1989;;SE/X009/LJUSDAL_9-1/F 1/70;https://sok.riksarkivet.se/arkiv/FjBRl1OMp4cawUMpoXEqz1;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;3-6.;1968;;SE/X009/JARSE_6-1/G 5/58;https://sok.riksarkivet.se/arkiv/oCptYVPhaKMvzAf0Vb9ic0;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3-årig linje-;1962;1989;SE/X009/LJUSDAL_2-1/A 3 B/1;https://sok.riksarkivet.se/arkiv/LdbJnmhQAaz4RtRSadyxf6;Ljusdals kommun Gymnasieskolan;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Volym;;4-6.;1959;;SE/X009/JARSE_6-1/G 5/29;https://sok.riksarkivet.se/arkiv/Cz2OE3eDTw78cOkaA39Eb7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"5:e distriktet 1870-1876.
Fast småskola 1870-1891.";1870;1891;SE/X009/JARSE_5-1/Ö 1/4;https://sok.riksarkivet.se/arkiv/nGP8qIhqAK6iMlkOxLsWy4;Järvsö kommun Folkskolestyrelsen;Järvsö kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;6-18.;1981;;SE/X009/LJUSDAL_28-1/F 2/72;https://sok.riksarkivet.se/arkiv/8UiEPKbO54YYOUb0IzTPg0;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;8-62.;1976;;SE/X009/LJUSDAL_14-1/F 1/9;https://sok.riksarkivet.se/arkiv/ICQ4OgAkGKcooqKkSVKyy2;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;11-23;2003;;SE/X009/LJUSDAL_3-1/F 1 A/52;https://sok.riksarkivet.se/arkiv/slgXOD7AcagKW2UfTyvQE6;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;16-32;2005;;SE/X009/LJUSDAL_3-1/F 1 A/64;https://sok.riksarkivet.se/arkiv/UxVZC4F10a2dnwAPguK140;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;21-29.;2011;;SE/X009/LJUSDAL_12-1/F 10 B/572;https://sok.riksarkivet.se/arkiv/owemlUDxvKAxmnHOpT4FE3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;21-38.;1990;;SE/X009/LJUSDAL_14-1/F 1/32;https://sok.riksarkivet.se/arkiv/JG5Az3MZwY1I4waekdXcq6;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;26-60.;2004;;SE/X009/LJUSDAL_12-1/F 10 B/407;https://sok.riksarkivet.se/arkiv/sDSDd1cNIazL1lEYYOkyj6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;28-45.;1986;;SE/X009/LJUSDAL_14-1/F 1/24;https://sok.riksarkivet.se/arkiv/1PST6PNlR4AyReoXHjCXg2;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;31-64.;2012;;SE/X009/LJUSDAL_12-1/F 10 B/609;https://sok.riksarkivet.se/arkiv/pSIT2H41OKgWzFxmTiqaF3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;39-69.;1988;;SE/X009/LJUSDAL_12-1/F 10 B/37;https://sok.riksarkivet.se/arkiv/z0ZKq91B12PL0N6HDTaOO6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;41-54.;1988;;SE/X009/LJUSDAL_14-1/F 1/27;https://sok.riksarkivet.se/arkiv/6hPai8rU6KkvNACBzq52q5;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;41-80.;1924;1933;SE/X009/FALA_42-1/F 1/5;https://sok.riksarkivet.se/arkiv/tMIURDkJtq2D6uIB2Yvrv1;Färila kommun Överförmyndaren;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Volym;;48-62;2006;;SE/X009/LJUSDAL_3-1/F 1 A/70;https://sok.riksarkivet.se/arkiv/AfbQErGjkq6C5uxlf0D3p1;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;48-84.;1991;;SE/X009/LJUSDAL_12-1/F 10 B/121;https://sok.riksarkivet.se/arkiv/nJy9Ci3NyD7ix4rewV5Eb4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
