﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Rimbo lokstall. Förteckning över arbetsmaskiner och andra inventarier. Monteringsanvisningar och bruksanvisningar. (Stockholm - Roslagens järnvägar, SRJ).];Angående antal: 1 bunt, okänt antal dokument.;;;SE/RA/420333/129/#/0025:00075;https://sok.riksarkivet.se/arkiv/mTRnuXHAsqzD9saDOziPI6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Skutskär (Uppsala-Gävle, UGJ).];;1890;1909;SE/RA/420333/149/#/UGJ 167-171;https://sok.riksarkivet.se/arkiv/Az4x599fhgFVdyivMbEGn4;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bygdevägsbro strax norr om järnvägsbron vid Vattholma. Valvbroar vid Vattholma (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 1481;https://sok.riksarkivet.se/arkiv/HiMysKOGOg9MlyQbWKo107;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Hallstavik. Lokstall. (Stockholm - Roslagens järnvägar, SRJ). År 1942.];;1942;;SE/RA/420333/129/#/0022:00019;https://sok.riksarkivet.se/arkiv/Jna6MJ0VkKQ6Q2zCHZAzsB;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kajbyggnad vid Lenaberg (Uppsala-Gävle, UGJ).];;1906;;SE/RA/420333/149/#/UGJ 33;https://sok.riksarkivet.se/arkiv/2Ybm3YI3XqQ694eTqospW1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Korsning 1:8 (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 629-630;https://sok.riksarkivet.se/arkiv/EQAyew728wRGIVcvw6CwH7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Schema till lutningsvisare å linjen Uppsala-Gävle (Uppsala-Gävle, UGJ).];;1908;;SE/RA/420333/149/#/UGJ 613-614;https://sok.riksarkivet.se/arkiv/7CH3hKfj4aoTYlwtG6Tta3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strömsbergs bruk. Spår till sinterverket (Uppsala-Gävle, UGJ).];;1919;;SE/RA/420333/149/#/UGJ 380-381;https://sok.riksarkivet.se/arkiv/MWpV1FvjxKskx7REz4qJ30;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Trallspår till Storvreta (Uppsala-Gävle, UGJ).];;1922;;SE/RA/420333/149/#/UGJ 16;https://sok.riksarkivet.se/arkiv/cnrXzKgdIoBUgypm8vtWpA;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Uthus vid banvaktsstugorna (Uppsala-Gävle, UGJ). Plan, fasader, sektion. Carl Vogt utan år.];;;;SE/RA/420333/149/#/UGJ 793;https://sok.riksarkivet.se/arkiv/Mz8QBWuqjwJCAsDfCDSUR5;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vattenledning från Vattholmaån till vattentornet i Vattholma (Uppsala-Gävle, UGJ).];;1921;;SE/RA/420333/149/#/UGJ 21;https://sok.riksarkivet.se/arkiv/9rwlBi05GaUs2tYUi71no3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Söderfors (Uppsala-Gävle, UGJ).];;1876;1907;SE/RA/420333/149/#/UGJ 202-214;https://sok.riksarkivet.se/arkiv/6wQnhDITtKEDT5NL6VeDw0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gåvastbo (Uppsala-Gävle, UGJ).];;1898;1918;SE/RA/420333/149/#/UGJ 217-219;https://sok.riksarkivet.se/arkiv/tDLOHxD5iK2jqVUtJm8Eo3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Knaperåsen (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 249;https://sok.riksarkivet.se/arkiv/4Du0ssrjn4z4DdBZTggzPD;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mehede (Uppsala-Gävle, UGJ).];;1909;;SE/RA/420333/149/#/UGJ 131;https://sok.riksarkivet.se/arkiv/uODOv9YIyY7QNH9aL7z2hA;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stallmon (Uppsala-Gävle, UGJ). Förslag till ombyggnad med spår till Tensmyra grusgrop.];;1923;;SE/RA/420333/149/#/UGJ 164-165;https://sok.riksarkivet.se/arkiv/tWlMmJLuJaEBWqMMXFpFQ2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Strömsberg (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 385;https://sok.riksarkivet.se/arkiv/FBhwE2yYcI9UaqlTgH1z1B;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tobo (Uppsala-Gävle, UGJ).];;1909;;SE/RA/420333/149/#/UGJ 79, 83;https://sok.riksarkivet.se/arkiv/mC0YAzXRuQHPGkmdyVMs8D;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro och vägport i Järvsta (Uppsala-Gävle, UGJ). Odat.];;;;SE/RA/420333/149/#/UGJ 2071;https://sok.riksarkivet.se/arkiv/iOcUkkvAG4s8GMhWmVjdq1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Mörby. Reparationsverkstad. (Stockholm - Roslagens järnvägar, SRJ). År 1905, 1906.];;1905;;SE/RA/420333/129/#/0022:00020-00027;https://sok.riksarkivet.se/arkiv/tK1C5Yb4uqoL2rgx0EIDO3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gångkors (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 608;https://sok.riksarkivet.se/arkiv/nmPEA8f4D4gFt4qUgTMJq0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gävle (troligen) (Uppsala-Gävle, UGJ). Fönster med fyllning till gården 14 i nyreglerade Södra Esplanadgatat 18. Utan år.];;;;SE/RA/420333/149/#/UGJ 1047;https://sok.riksarkivet.se/arkiv/MPgeLeBaWaMRShMyAbKHG4;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan och profil. Huvudlinjen vid Gåvastbo (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 220;https://sok.riksarkivet.se/arkiv/NSThYkyb1g13MyViA3hXG2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Räler (Uppsala-Gävle, UGJ).];;;;SE/RA/420333/149/#/UGJ 434;https://sok.riksarkivet.se/arkiv/GIRLimGAH4gVYR7J0YpTy7;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Snickerier till källare (Uppsala-Gävle, UGJ). Utan år.];;;;SE/RA/420333/149/#/UGJ 830;https://sok.riksarkivet.se/arkiv/WLffmIkLRq6CBFiXCBgAs2;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Snickeriritning till bostadshus - dörrar, fönster, panel (Uppsala-Gävle, UGJ). Utan år.];;;;SE/RA/420333/149/#/UGJ 820;https://sok.riksarkivet.se/arkiv/1DDAXKKolKIjBcVSjRlBy6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stålräl av 1873 års modell med dubbla vinkelskarvjärn (Uppsala-Gävle, UGJ).];;1885;;SE/RA/420333/149/#/UGJ 428;https://sok.riksarkivet.se/arkiv/zk0iSD1Jt29H3mzXsKkQ5D;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Övriga byggnader. Vattentorn med mera (Stockholm - Roslagens järnvägar, SRJ). År 1906-1943.];;1906;1943;SE/RA/420333/129/#/0023:00009-00023;https://sok.riksarkivet.se/arkiv/yOfvtfdZ6g73XCSGFEKzgD;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Elektriska signalanordningar vid Sveriges statsbanor. [Band med ritningar från Södertälje, Norsholm, Linköping, Liljeholmen, bron över Vermelen, Karlstad (östra och västra bron), Motala, Jönköping, Töreboda, sammanbindningsbanan Tanto - Stadsgården, Uppsala. Även ritning på signalanordning på tåg samt ytterligare obetitlade ritningar. Odaterat.];;1900?;1950?;SE/RA/81002.02/1/0660:00001-00020;https://sok.riksarkivet.se/arkiv/Sr4hxyO3Wo5FcWL2iPy0u7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar av bro över Asplången vid Jonsered. Vägport vid Gullringsbo och Mora. Västra stambanan Stockholm-Göteborg med utgrening till Örebro];;;;SE/RA/81002.06/#/0767:00039;https://sok.riksarkivet.se/arkiv/hCvr0EvyhYJT5RrTMtbVS5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detaljritning över askvagn för slagganordningarna i Malmö och Alvesta. Maskinverkstad. Daterad 1911-11-10] ´;;1911-11-10;;SE/RA/81002.06/#/0781:00042;https://sok.riksarkivet.se/arkiv/2SdeVLqum4su5dWuu59tt0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kart över förslagen ledning för elektrisk järnvägsdrift mellan Stockholm Centralstation och Järva station. Norra stambanan];;;;SE/RA/81002.06/#/0776:00135;https://sok.riksarkivet.se/arkiv/UCJPaKjzw2VNowCfYhSsv6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Faringe. Lokstall. (Stockholm - Roslagens järnvägar, SRJ). År 1918, 1940, 1945.];;1918;;SE/RA/420333/129/#/0022:00012-00015;https://sok.riksarkivet.se/arkiv/6j7KYVOx3qwYRodk5IJoK0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Banprofil Knaby - Ramhäll (Stockholm - Roslagens järnvägar, SRJ).];;;;SE/RA/420333/129/#/0024:00001;https://sok.riksarkivet.se/arkiv/JhSnbnEWXasiJ6ZPNlKl10;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Rimbo lokstall. Byggnader och maskinritningar. (Stockholm - Roslagens järnvägar, SRJ). År 1906-1960.];;1906;1960;SE/RA/420333/129/#/0025:00001-00074;https://sok.riksarkivet.se/arkiv/DgLIX4bHwqQh8Imm3GOx41;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Övriga byggnader. Kolpulverkvarn (Stockholm - Roslagens järnvägar, SRJ). År 1914, 1915.];;1914;;SE/RA/420333/129/#/0023:00001-00008;https://sok.riksarkivet.se/arkiv/zoICuGQxZ23Fn3sGPtw0h0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Laholm, Helsingborg, Engelholm med flera (Skåne - Halland, SHJ). Plan och profilritningar. År 1882-1884.];;1882;1884;SE/RA/81002.03/5/0374:00001-00020;https://sok.riksarkivet.se/arkiv/Sr7a5wN1TqwHlOQkNyd9r5;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Avvägning och karta över alternativet Torreberga-Stanstorp-Lund järnväg. Trelleborg-Lund alternativ Torreberga, Stanstorp, Lund. Signerad Modig och Nerman, G. Daterad 1873-08-26];;1873-08-26;;SE/RA/81002.06/#/0826:00001;https://sok.riksarkivet.se/arkiv/czpbhOiYSwHJCJAKJwAyc1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil till jernväg mellan Stockholm och Rimbo upprättade 1881--1882 af J. W. Kullberg och G. Lindequist. [Band med avvägningar (profiler), detaljkartor och normalsektioner. Även ritning av bro över Stocksund.];;1881;1882;SE/RA/81002.02/1/0613:00001-00013;https://sok.riksarkivet.se/arkiv/vWzLYcKExgJLnYUZY1PxS6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mapp med karta över Sundsvall (Karl Aberstén 1910), översiktskarta över Sundvalls kommun samt: Förslag till framdragande av Ostkustbanan genom Sundsvall. Alternativ V-VI. Daterat 1915-08.];;1915-08;;SE/RA/81002.02/1/0638:00001-00005;https://sok.riksarkivet.se/arkiv/PWhn5BV5kqcBbwwvdpOJk2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Göteborg (Västergötamand - Göteborgs järnväg, VGJ). Karta. År 1930.];;1930;;SE/RA/81002.03/7/0491:00016;https://sok.riksarkivet.se/arkiv/lBicNLWBvqs7Eact24BsU3;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Helsingborgs Ångfärjestation (Skåne - Halland, SHJ). Förslag till utvidgning av spårsystemet, ritningar. År 1894-1899.];;1894;1899;SE/RA/81002.03/5/0375:00001-00012;https://sok.riksarkivet.se/arkiv/Ph4XDb9LHq2Gos9yfPflC0;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Sveg - Hede. Plan, profil. Tertiärbaneförslaget. År 1911.];;1911;;SE/RA/81002.03/7/0429:00001-00016;https://sok.riksarkivet.se/arkiv/ukZKt7hxL42LDApacniim2;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaer. Olika alternativ samt stationsbyggnader, planritningar. År 1889, 1894, 1902, 1917, 1937.];;1889;;SE/RA/81002.04/3/0053:00001-00005;https://sok.riksarkivet.se/arkiv/yVyazLYPMzJvj2I8rzgyHF1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Förslag. Alternativ II. År 1915.];;1915;;SE/RA/81002.04/3/0053:00019;https://sok.riksarkivet.se/arkiv/orLzzYs3wT9emD9mkf2oH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. År 1895-1899.];;1895;1899;SE/RA/81002.04/3/0053:00007-00018;https://sok.riksarkivet.se/arkiv/qprVatEUpagRlGB6OP0zv1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag, alternativ I-IV. År 1920. Förslag övriga. År 1920, 1921, 1926.];;1920;;SE/RA/81002.04/9/0218:00001-00037;https://sok.riksarkivet.se/arkiv/hr67lebYL4goOrZwIcBEC2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jönköping. Spårplaner. Omlastningsspår. År 1898.];;1898;;SE/RA/81002.04/11/0289:00009-00011;https://sok.riksarkivet.se/arkiv/QtcQcym2mI7N6lgTLcfa77;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jönköping. Spårplaner. År 1876-1898.];;1876;1898;SE/RA/81002.04/11/0290:00001-00017;https://sok.riksarkivet.se/arkiv/n4MKWnVEh4wPJAnZs7qB42;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Utvidgning av spårsystemet. År 1924.];;1924;;SE/RA/81002.04/13/0364:00009;https://sok.riksarkivet.se/arkiv/o5MrRlWpfakIgAam8Z5Gr2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Ändring för östra förstaden. År 1920.];;1920;;SE/RA/81002.04/14/0409:00007-00008;https://sok.riksarkivet.se/arkiv/CPPgQysgcgVP38Va5dz4bC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. År 1912, 1915, 1916.];;1912;;SE/RA/81002.04/14/0411:00005-00014;https://sok.riksarkivet.se/arkiv/yGz8qVcAOn3crzrfPy2WHo;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrköping, norra stationen. Spårplaner. Första och slutligt byggstadium. År 1915-1917.];;1915;1917;SE/RA/81002.04/15/0462:00008-00011;https://sok.riksarkivet.se/arkiv/bqZVAfFObqY7BLim6U1G53;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Stadsplaner med bangårdar och bandelar. År 1917.];;1917;;SE/RA/81002.04/20/0624:00001-00008;https://sok.riksarkivet.se/arkiv/LVjG0K4WNKsuAemS38dH60;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1924, 1925.];;1924;;SE/RA/81002.04/20/0641:00001-00003;https://sok.riksarkivet.se/arkiv/6S1KsQImeK2c3RvK6rdfg1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm (Stockholm med omnejd). Profiler med mera till 1914-års bangårdsförslag. År 1914.];;1914;;SE/RA/81002.04/20/0643:00001-00016;https://sok.riksarkivet.se/arkiv/9wzG6Njj5ANOTXxEyNLS83;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Söderhamn (Söderhamns järnvägsaktiebolag). Banmästarstuga. Plan.];;;;SE/RA/81002.04/21/0696:00002;https://sok.riksarkivet.se/arkiv/fTc9hrtBCaoHqVBguRBcK0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vimmerby (NHVJ). Spårplaner. Gränslinje mot fanerfabriken. År 1907, 1944.];;1907;;SE/RA/81002.04/24/0777:00001-00004;https://sok.riksarkivet.se/arkiv/IQm4LR5w4KkcoJsezujHp0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vingåker. Karta. Stadsplaneförslag, gatuhöjder.];;;;SE/RA/81002.04/24/0779:00001-00002;https://sok.riksarkivet.se/arkiv/yda0pmkp1QLLo8hzYFQVLB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Kartor. Över Statens Järnvägars områden. År 1916.];;1916;;SE/RA/81002.04/28/0834:00002;https://sok.riksarkivet.se/arkiv/H9xuvIdn2KoPpBMPaXxSx2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[[Boden. Före detta järnvägshotellet. Ombyggnad av personallokaler. Plan. 10/6  1975. Nr E 33145:1];;1975;1975;SE/RA/81002.10/2/54/5:13;https://sok.riksarkivet.se/arkiv/lISaCLO0ZasSEYXys7RP23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Gjutjärnsfönster. Troligen 1903. Nr 2215 E.];;1903;1903;SE/RA/81002.10/2/54/7:12;https://sok.riksarkivet.se/arkiv/ud8wt50PP4MQw9NcnQ0Sx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Tillbyggnad av personallokaler i bottenvåningen. Plan, fasad. B. J. 24/10 1941.];;1941;1941;SE/RA/81002.10/2/54/4:6;https://sok.riksarkivet.se/arkiv/VfB2JyAfPYTQIB2Fs1gEx7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Viadukter, kombinerad järnväg-gata-väg. Älvsjöområdet. År 1909, 1925.];;1909;;SE/RA/81002.05/#/0081:00012-00014;https://sok.riksarkivet.se/arkiv/cc5h741lyALM9k56R8Kps7;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Västerbron. År 1931.];;1931;;SE/RA/81002.05/#/0080:00051;https://sok.riksarkivet.se/arkiv/sSxzbfF5RQD7jBPyYQM7C8;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eslöv. Godsmagasin. Hissluckor.];;;;SE/RA/81002.10/5/27/0237:00057;https://sok.riksarkivet.se/arkiv/rdzuzgpjKP2b7HLAgtk0J5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Uthus. Plan, fasader, sektioner. Folke Zettervall 30/10 1917. Nr E 5698.];;1917;1917;SE/RA/81002.10/8/0428:00011;https://sok.riksarkivet.se/arkiv/kVH3c8k4aKzHdI0JLlhh81;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Biljettkiosk. Detaljer till: Takljus med mera.];;;;SE/RA/81002.10/8/0458:00009-00010;https://sok.riksarkivet.se/arkiv/WCEJvHDh4qY5EBfjBg5tI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Stationshus. Fasad, plan, sektion. År 1865, 1891-1892.];;1865;;SE/RA/81002.10/8/0459:00001-00023;https://sok.riksarkivet.se/arkiv/aeRlKx5H3aMsNXVgCAECP0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
