﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Elektrotekniska byrån (Ebr);;1903;1963;SE/RA/420334/045;https://sok.riksarkivet.se/arkiv/xGo5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Fastighetsdivisionen. Divisionskontoret;;1988;2000;SE/RA/420334/125;https://sok.riksarkivet.se/arkiv/ou9AknTkrX61lW3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Försvarsbyrån (Fsbr);;1903;1963;SE/RA/420334/050;https://sok.riksarkivet.se/arkiv/pGw5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), GPO Göteborg;;1998;;SE/RA/420334/137;https://sok.riksarkivet.se/arkiv/PyVuIuRsQmZ0w81eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), produktion med föregångare;;1988;1998;SE/RA/420334/128;https://sok.riksarkivet.se/arkiv/ghicfFpdrX61qG3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), systemtåg;;1993;1998;SE/RA/420334/130;https://sok.riksarkivet.se/arkiv/xhqcfFpdrX61qG3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gävle - Ockelbo jv AB;;1876;1939;SE/RA/420333/027;https://sok.riksarkivet.se/arkiv/aaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Borås/ Borås - Alvesta trafik AB;;1891;1940;SE/RA/420333/029;https://sok.riksarkivet.se/arkiv/b4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hultsfred - Västervik jv AB;;1875;1921;SE/RA/420333/037;https://sok.riksarkivet.se/arkiv/d4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hönshylte - Kvarnamåla jv AB;;1894;1941;SE/RA/420333/046;https://sok.riksarkivet.se/arkiv/fKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ingelstad - Älmeboda jv AB;;1906;1931;SE/RA/420333/049;https://sok.riksarkivet.se/arkiv/g4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Östersund-Ulriksfors;;1908;1919;SE/RA/420332/19;https://sok.riksarkivet.se/arkiv/HaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järnvägarnas samarbetsnämnd;;1940;1943;SE/RA/420335/07;https://sok.riksarkivet.se/arkiv/Yw6JtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järnvägskommittéer och kommissioner (Del 1) (tjänstgöring, löner, personal m.m.);"Historik
Under 1800-talets andra hälft antogs beslut om att bygga ett järnvägsnät i Sverige med stambanor som skulle bekostas, ägas och förvaltas av staten. Arbetet påbörjades 1855 och vid sidan om SJ byggdes det enskilda järnvägsnätet ut. SJ är uppbyggt på fyra huvudnivåer:Järnvägsstyrelsen, Centralförvaltningen, Regionala förvaltningen och Lokala förvaltningen. Det är järnvägsstyrelsen som ansvarar inför Kungl. Maj:t för hela verksamhetens del. Centralförvaltningen i sin tur består av sju avdelningar: administrativa, ban-, drift-, ekonomi-, kommersiella, maskin- och utvecklingsavdelningen. 

Tjänstgöringsreglementskommittén 1899-1906 upprättades genom att Kungl. Järnvägsstyrelsen beordrat att ett nytt tjänstgöringsreglemente behövde utarbetas. I kommittén satt bandirektören D.M Eurén, baningenjören H. Lemke, maskindirektören F.U.H Pegelow, byrådirektören V.L Klemming, trafikdirektören Ad. Taube samt trafikinspektören F. Rydbeck. 

1906 års Statsjärnvägarnas lönekommitté bildades på grund av skrivelse från Kungl. Maj:t om att ge förslag och yttranden till reglering av löneförhållandena för Kungl. Järnvägsstyrelsen samt SJ i övrigt. Ordförande för kommittén var generaldirektören M.R Sahlin. Som ledamöter fanns representanter från riksdagens båda kamrar. Från första kammaren kom friherre J.G Beck-Friis. Från andra kammaren kom hemmansägaren C.P Jansson i Edsbäcken och landsbrukaren Carl Persson i Stallerhult. I kommittén satt även överdirektören V.L Klemming, stationsinspektören I.L Lindström samt lokomotivföraren C.G.E Malm. När lönen för extrapersonalen skulle diskuteras infann sig även representanter för statsbaneförvaltningen: maskindirektören B.O Ekman, adjungerade ledamoten i Järnvägsstyrelsen G. Jacobi, baningenjören H. Olsson och stationsinspektören N. Nilsson. Järnvägsmannaförbundet hade representanterna stationskarlen E. Eriksson och ombudsmannen A. Morén vid mötet. Även representanter för förbundsavdelningarna infann sig på mötet såsom: stationskarlen K. Ek i Valla, extra banvakten A.O Törnberg i Stockholm, extra stationskarlen E. Laurin i Göteborg, extra lokputsaren A.F Blomkvist i Göteborg, banarbetaren A. Fransson i Malmö, lokreparatören J.A Halmberg i Nässjö, extra lokledaren D. Sanberg i Bollnäs, stationskarlen L.A Silén i Bollnäs och extra banvakten O.E Lindberg i Nattvara. Som representanter för Svenska statsbanornas lokomotivförare- och eldareförening fanns: O.M Thorén i Storvik, A.J Stenberg i Linköping, K.A Holm i Kiruna, E Krain i Uppsala och lokledaren O.V Rydström i Göteborg. Representanter för Sveriges statsbanors kontorsbiträdesförbund infann sig: P. Pehrsson i Sala, K.P Sterner samt extra kontorsbiträdet Nils Petterson. 

1908 års Uniformsfrågeutredning arbetade med att få fram förslag och yttranden till uniformer för olika yrken och dess graderingar inom SJ. Som ordförande var maskindirektören B.O Ekman tillsatt. Personer från de berörda avdelningarna fick sedan lämna in sina förslag och yttanden till kommittén. 

1908 års Cirkulärkommitté upprättades för att utarbeta ett sammandrag av både Kungl. Järnvägsstyrelsens gällande föreskrifter angående cirkulär samt överdirektören för trafikavdelningens utgivna PM. Byrådirektören Kjellin framhöll även önskan att få ett sammandrag av cirkulärskrivelser och allmänna föreskrifter som var gällande men som inte ingått i ordersamlingen. Kungl. Järnvägsstyrelsen gav uppdraget till baningenjören H. Olsson, distriktsekreteraren L. Gyllenhaal, notarien A, Wahlgren, bokhållaren C. Stjerna och G Killander att göra en utredning angående detta.

1912 års kommission för undersökning rörande befodringsförhållanden vid SJ tillsattes för att se över om bland annat överkvalificerad personal användes och som eventuellt förtjänade högre lön. 

1912 års Tjänstgöringskommision-trafikavdelningen skulle utreda bland annat om de befintliga arbetskrafterna var lämpligt avvägda. Till ledamöter i kommissionen utsågs notarien G.E Löfmarck, stationsinspektören E.A.T Wannholm och förste stationsskrivaren J.E Mårtensson.

1915 års Egnahemsfrågeutredning upprättades efter skrivelser av Kungl. Maj:t (1907) till Järnvägsstyrelsen att styrelsen skulle komma med förslag och yttranden angående anordnande av egna hem till underordnade tjänstemän vid SJ. 

1918-1920 års Arbetstidskommitté bildades för att 8-timmarsdagen skulle införas vid SJ. Som ordförande tillsattes distriktchefen G. Löfmarck. I övrigt tillsattes: ombudsmannen C.A Hallström, överinspektören för maskintjänsten C.A Svensson, förbundsordföranden J.A Forslund, förbundssekreteraren A. Löfgren, riksdagsmannen A.J Bärg och förbundsordföranden Hj. Molin.

1921 års Turplaceringskommittés uppdrag var att finna riktlinjer vid upprättandet av ett preliminärt förslag till turplaceringsbestämmelser för lokomotivpersonalen. I kommittén satt maskindirektören K.O Sundkuist som ordförande. Övriga personer i kommittén var lokomotivförarna O.S.F Hylander från Nässjö, A.F Wiklund från Stockholm och John Hamberg från Haparanda samt lokomotivledare N Sandell från Göteborg och bokhållare B. Selander. 

1938 års Personalkommision upprättades för att undersöka förhållandet mellan arbetsuppgifter och löneställning för personalen vid SJ. Ordförande för kommisionen var expeditionschefen T. Löfgren och som ledamöter var överinspektören M. Blomberg, maskininspektören H. Butén, notarien R. Marklund och ombudsmannen S. Christiansson tillsatta. 

1942 års Personalsakkunniga vid SJ bildades för att verkställa utredningen angående förhållandet mellan arbetsuppgifter och löneställning för personalen vid statens övertagna smalspåriga järnvägar.Som ordförande satt landshövdingen T. Löfgren. Övriga ledamöter var: förste trafikinspektören H. Lundquist, förste maskiningenjören H. Butén, e.o notarien H. Dahlberg och förste förbundsordförande S. Christiansson.

1944 års Sakkunniga angående tågfärjebefälets löner tillsattes för att utreda förhållandet mellan löneställning för däcks- och maskinbefälet vid SJ's tågfärjor. Ledamöter var: byrådirektören E.A.F Eggert och statskommisarien B.E Johnsson. Som ordförande satt landshövdingen T. Löfgren.

1948 års Personalkommission tillsattes för att utreda om höjning av löneställning för vissa arbetsuppgifter samt befattningar vid SJ.";1899;1948;SE/RA/420335/12;https://sok.riksarkivet.se/arkiv/xAAJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järnvägstaxekommittéer och kommissioner;;1947;1948;SE/RA/420335/15;https://sok.riksarkivet.se/arkiv/eRMJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kammarkontoret (Kmk);;1863;1962;SE/RA/420334/004;https://sok.riksarkivet.se/arkiv/TEycOlSBQmZ0sO1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kanslibyrån, fribiljettärenden (Kbrf);;1915;1962;SE/RA/420334/056;https://sok.riksarkivet.se/arkiv/Rng5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Immelns jv AB;;1884;1905;SE/RA/420333/064;https://sok.riksarkivet.se/arkiv/jqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kävlinge - Barsebäcks jv AB;;1904;1927;SE/RA/420333/066;https://sok.riksarkivet.se/arkiv/kKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona-Helsingborgs jv AB:s pensionskassa;;1879;1946;SE/RA/420333/070;https://sok.riksarkivet.se/arkiv/lKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Skara - Stenstorps jv AB;;1872;1948;SE/RA/420333/076;https://sok.riksarkivet.se/arkiv/mqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lysekils jv AB;;1897;1939;SE/RA/420333/079;https://sok.riksarkivet.se/arkiv/naANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lödöse - Lilla Edets jv Ab;;1904;1948;SE/RA/420333/081;https://sok.riksarkivet.se/arkiv/o4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Billesholms jv AB;;1884;1896;SE/RA/420333/082;https://sok.riksarkivet.se/arkiv/oKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Markaryd - Veinge jv AB;;1896;1930;SE/RA/420333/090;https://sok.riksarkivet.se/arkiv/qKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mellersta Hallands jv AB;;1882;1896;SE/RA/420333/091;https://sok.riksarkivet.se/arkiv/qaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mellersta Östergötlands jv:ar;;1873;1950;SE/RA/420333/093;https://sok.riksarkivet.se/arkiv/r4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mönsterås jv AB;;1889¦;1940;SE/RA/420333/098;https://sok.riksarkivet.se/arkiv/sKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nordvästra stambanan. Arvika - Norska gränsen;;1864;1870;SE/RA/420332/32;https://sok.riksarkivet.se/arkiv/KKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Mellansel-Örnsköldsvik bibana;;1891;1894;SE/RA/420332/42;https://sok.riksarkivet.se/arkiv/MqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Storvik-Torpshammar;;1875;1878;SE/RA/420332/44;https://sok.riksarkivet.se/arkiv/NKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Sundsvall-Torpshammar;;1885;1890;SE/RA/420332/45;https://sok.riksarkivet.se/arkiv/NaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Vännäs-Boden;;1893;1893;SE/RA/420332/49;https://sok.riksarkivet.se/arkiv/OaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra Tjusts jv AB;;1917;1950;SE/RA/420333/102;https://sok.riksarkivet.se/arkiv/tKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norrköping-Mjölby dubbelspår;;1915;1928;SE/RA/420332/52;https://sok.riksarkivet.se/arkiv/PKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norsholms - Västervik - Hultsfreds jv AB:s pensionskassa;;1882;1939;SE/RA/420333/106;https://sok.riksarkivet.se/arkiv/uKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nybro - Sävsjöströms jv AB;;1874;1909;SE/RA/420333/107;https://sok.riksarkivet.se/arkiv/uaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ostkustbanan;;1897;1933;SE/RA/420333/112;https://sok.riksarkivet.se/arkiv/vqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Personalavdelningen (Pa);;1982;1988;SE/RA/420334/097;https://sok.riksarkivet.se/arkiv/TgtWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Persontaxebyrån 1941-53 (Pxbr);;1941;1953;SE/RA/420334/020;https://sok.riksarkivet.se/arkiv/ohfe3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Resebyrån i Paris (Rbr);;1923;1933;SE/RA/420334/028;https://sok.riksarkivet.se/arkiv/Ehve3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Sala - Gysinge - Gävle jv AB;;1895;1937;SE/RA/420333/116;https://sok.riksarkivet.se/arkiv/wqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ Persontrafikdivision, affärsområde avtalstrafik (PA);;1993;2000;SE/RA/420334/105;https://sok.riksarkivet.se/arkiv/Co8kC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ Persontrafikdivision, affärsområde buss;;1988;1990;SE/RA/420334/103;https://sok.riksarkivet.se/arkiv/tY4kC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ Persontrafikdivision, affärsområde fordon (PF);;1991;1993;SE/RA/420334/102;https://sok.riksarkivet.se/arkiv/tXyN633eweZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ Persontrafikdivision, Affärsområde försäljning (PD);;1993;2000;SE/RA/420334/101;https://sok.riksarkivet.se/arkiv/DHyN633eweZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ:s presstjänst (Press);;1943;1963;SE/RA/420334/009;https://sok.riksarkivet.se/arkiv/SAve3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ:s änke- o pupillkassa (Äpk);;1872;1988;SE/RA/420334/010;https://sok.riksarkivet.se/arkiv/kwve3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Skara - Timmersdala jv AB;;1906;1948;SE/RA/420333/120;https://sok.riksarkivet.se/arkiv/xqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm-Nynäs järnvägs AB;;1898;1968;SE/RA/420333/124;https://sok.riksarkivet.se/arkiv/yQ5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Sävsjöström - Nässjö jv AB;;1898;1942;SE/RA/420333/134;https://sok.riksarkivet.se/arkiv/zg5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Roslagens kustbana;;1897;1908;SE/RA/420333/137;https://sok.riksarkivet.se/arkiv/04ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra stambanan från Falköping;;1858;1865;SE/RA/420332/62;https://sok.riksarkivet.se/arkiv/RqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Sölvesborg - Kristianstads jv AB;;1871;1905;SE/RA/420333/138;https://sok.riksarkivet.se/arkiv/0KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Trelleborg - Rydsgårds jv AB;;1893;1943;SE/RA/420333/142;https://sok.riksarkivet.se/arkiv/1KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB;;1870;1933;SE/RA/420333/149;https://sok.riksarkivet.se/arkiv/34ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Tingsryds jv AB;;1895;1944;SE/RA/420333/178;https://sok.riksarkivet.se/arkiv/AKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;YLA.FÖRENINGAR.ASBY CENTERKVINNOR;;1945;2008;SE/E244/YLA_2-1;https://sok.riksarkivet.se/arkiv/tx2zzi4QmrCYC1Fx5CNsM0;;YLA.FÖRENINGAR.ASBY CENTERKVINNOR;Ydre kommuns arkiv;False
Arkiv;YLA.FÖRENINGAR.SUNDS PRO;;1978;1996;SE/E244/YLA_89-1;https://sok.riksarkivet.se/arkiv/kSHVMXxFSqYgmRja1zAsM2;;YLA.FÖRENINGAR.SUNDS PRO;Ydre kommuns arkiv;False
Arkiv;Ystad - Brösarp jv AB;;1898;1941;SE/RA/420333/182;https://sok.riksarkivet.se/arkiv/BKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystad - Eslövs jv AB;;1862;1941;SE/RA/420333/183;https://sok.riksarkivet.se/arkiv/BaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ängelholm - Klippans jv AB;;1897;1932;SE/RA/420333/188;https://sok.riksarkivet.se/arkiv/CqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ölands järnvägar AB;;1922;1953;SE/RA/420333/189;https://sok.riksarkivet.se/arkiv/D4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Administrativa avdelningen, PR-sektionen (Aa-PR);;1963;1982;SE/RA/420334/080;https://sok.riksarkivet.se/arkiv/8L18z9ZdQeZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Blekinge kustbanors änke- och pupillkassa;;1892;1942;SE/RA/420333/004;https://sok.riksarkivet.se/arkiv/UqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Drifttjänstbyrån, organisationsavdelningen (Dbrorg);Volym C1:1 och F6:1 saknas vid inventering 2016-02-15/MNY;1942;1963;SE/RA/420334/042;https://sok.riksarkivet.se/arkiv/CWo5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Falun - Vesterdalarnes jv AB;;1899;1920;SE/RA/420333/019;https://sok.riksarkivet.se/arkiv/YaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
