﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sjuk- och begravningskassan Limhamns Enigheten;;1892;1944;SE/MSA/00836;https://sok.riksarkivet.se/arkiv/FzE6uJIQfAVNzIkeaMLiCD;;Sjuk- och begravningskassan Limhamns Enigheten;Malmö stadsarkiv;False
Arkiv;Sjuk Och Begravningskassan Limhamns Enighet, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Verksamheten övergår till Malmö centrala begravningskassa 1943. Se Limhamn.

Står på hylla 35:4:1 (ligger i samma box som förgående post).";1943;1943;SE/MSA/AA00805;https://sok.riksarkivet.se/arkiv/kDY6j5KkoKY5lONyQXpME7;;;Malmö stadsarkiv;False
Arkiv;Sjötullrätten i Malmö;;1697;1831;SE/MSA/00841;https://sok.riksarkivet.se/arkiv/Kyw0EcrVHw30FfTVuOdQ37;;Sjötullrätten i Malmö;Malmö stadsarkiv;False
Arkiv;Skandinaviska Sadelmakare och Tapetserareförbundet. Avd. 6 Lund;;1905;1962;SE/MSA/AA00116;https://sok.riksarkivet.se/arkiv/LUsxXrUY2KzRMxdsg6aSh0;;Skandinaviska Sadelmakare och Tapetserareförbundet. Avd. 6 Lund;Malmö stadsarkiv;False
Arkiv;Skarhults och Kungshults arbetarekommun;Förvaras på Arbetarrörelsens Arkiv;;;SE/MSA/AA1699;https://sok.riksarkivet.se/arkiv/MtishH4DS4U9SeK7UJ3YQ1;;;Malmö stadsarkiv;False
Arkiv;Skogs- och Träfacket. Avd. 16 Helsingborg;;1996;1996;SE/MSA/AA00085;https://sok.riksarkivet.se/arkiv/WBue6fDvyg5Jzi0nwYpv42;;Skogs- och Träfacket. Avd. 16 Helsingborg;Malmö stadsarkiv;False
Arkiv;Skräddarnas Begravningskassa Understödsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:7:3.";1934;1950;SE/MSA/AA00227;https://sok.riksarkivet.se/arkiv/63XeIZj6x4odpCwyjR2Kh7;;Skräddarnas begravningskassa understödsförening;Malmö stadsarkiv;False
Arkiv;Skräddarnas sjuk- och begravningskassa;;1917;1950;SE/MSA/00848;https://sok.riksarkivet.se/arkiv/v66RijhsX4MqTygLzrzw2M;;Skräddarnas sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Skurups Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 49 volymer.

Står på hyllorna 18:6:1-18:6:4.";1907;2005;SE/MSA/AA002016;https://sok.riksarkivet.se/arkiv/KUzcVw7BfATB7wwEAgZZL7;;;Malmö stadsarkiv;False
Arkiv;S-Kvinnor.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Sveriges Socialdemokratiska Kvinnoförbunds Organ, f.d. Morgonbris. (Dessa är placerade på Morgonbris, dvs ligger i samma boxar som vissa av dem). Detta eftersom att S-kvinnor var ett tillfälligt namnbyte på Morgonbris. Tidningen hette Morgonbris till 1992. Heter sedan S-kvinnor 1993 fram till halvåret 1998 (det är därför det är angivet som start och slutår här, trots att 1997 och 1998 års utgåvor av S-kvinnor ligger tillsammans med Morgonbris från 1998-2001, och att det därför under volymen står 2001 och inte 1998 som slutår. Detta beror på att tidningen sedan halvåret 1998 bytt tillbaka till sitt gamla namn och sedan dess heter Morgonbris igen).

Består av 2 volymer.

Står på hylla 14:9:4.";1993;1998;SE/MSA/AA001000;https://sok.riksarkivet.se/arkiv/HOgOfr6En4oM2DVxOo00c1;;;Malmö stadsarkiv;False
Arkiv;Skånes Bangolfförbund;;;;SE/MSA/02060:119;https://sok.riksarkivet.se/arkiv/FKTisQ5HgqQ4pYSGlRP8T1;;;Malmö stadsarkiv;False
Arkiv;Skånes bleck- och plåtslagarefackföreningars samorganisation i Malmö;;1946;1968;SE/MSA/AA00012;https://sok.riksarkivet.se/arkiv/znBqxvr1mQ3C05HFDtE996;;Skånes Bleck- och Plåtslagarefackföreningars samorganisation i Malmö;Malmö stadsarkiv;False
Arkiv;Skånes blinförening upa;;;;SE/MSA/02170;https://sok.riksarkivet.se/arkiv/is7vHbzdL23HajVcWz6Fv3;;Skånes blindförening upa;Malmö stadsarkiv;False
Arkiv;Skånska Aftonbladet;;;;SE/MSA/02060:142;https://sok.riksarkivet.se/arkiv/zzn8g7IGAfEbzOPMV0e73K;;;Malmö stadsarkiv;False
Arkiv;Skånska städernas brandstodsförenings kommmitté i Malmö;;1854;1877;SE/MSA/00863;https://sok.riksarkivet.se/arkiv/qjRUSCMdtaEaFzNySrJXN4;;Skånska städernas brandstodsförenings kommmitté i Malmö;Malmö stadsarkiv;False
Arkiv;Slakteri- Och Charkuteriarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Utgiven av Slakteri och Charkuteriarbetareförbundet.

Består av 2 volymer.

Står på hylla 15:1:2.";1912;1921;SE/MSA/AA001005;https://sok.riksarkivet.se/arkiv/y34pxyQfwf5cqsEHhTpqCD;;;Malmö stadsarkiv;False
Arkiv;Slottsstadens KFUK/KFUM;;1959;1967;SE/MSA/00867;https://sok.riksarkivet.se/arkiv/Xh93sMfdL4sS9jyghuXya0;;Slottsstadens KFUK/KFUM;Malmö stadsarkiv;False
Arkiv;Socialnämnd Centrum;"Protokoll och bilagor.
Personakter enligt SoL *2 1990-1995 leverarat 2013-06-10 från SDF Södra Innerstaden; 0,25 hm.
Leverans 2013-06 av SDF Södra Innerstaden av 1 hm personalakter 1995; lönestatistik 1991-1996; MBL-protokoll 1986-1995; diarieförda handlingar 1992-1995; arbetsskadeanmälningar 1994-1995: 1 hm
Leverans 2013-09-02 av SDF Södra innerstaden av bokslut 1994-1995 0,2 hm.";1990;1995;SE/MSA/01186;https://sok.riksarkivet.se/arkiv/qARmRrYSfKsB0nQbZlyCv3;;Socialnämnd Centrum;Malmö stadsarkiv;False
Arkiv;SSU Röda Rosen Simrishamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står lös på hylla 26:2:4.";1982;1988;SE/MSA/AA002004;https://sok.riksarkivet.se/arkiv/glH4mKQflaMxKsgr9s3ik2;;;Malmö stadsarkiv;False
Arkiv;Stadsfogden i Malmö;;1878;1914;SE/MSA/00895;https://sok.riksarkivet.se/arkiv/r7nyqmK80Q71f5zNqBQE08;;Stadsfogden i Malmö;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Bibliotekskommittén av år 1919;Huvudarkivet se MSA/01290.;1919;1925;SE/MSA/01240;https://sok.riksarkivet.se/arkiv/JyX0gE5MkAH83NdB3atmj3;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Brandkårskommittéen av år 1871;Huvudarkivet se MSA/01290.;1871;1871;SE/MSA/01191;https://sok.riksarkivet.se/arkiv/eofzTtvFwYLQR8c4cKczzK;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Byggnadskommittéen för Malmöavdelningen av Orups sanatorium av år 1913;Huvudarkivet se MSA/01290.;1913;1916;SE/MSA/01227;https://sok.riksarkivet.se/arkiv/7yCybOsam90htYs7JtlRqA;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Centralkökskommittéen av år 1919;Huvudarkivet se MSA/01290.;1919;1919;SE/MSA/01245;https://sok.riksarkivet.se/arkiv/3qacuc2Qp4cjod67LXtrz7;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Gasverkskommittéen av år 1882;Huvudarkivet se MSA/01290.;1882;1884;SE/MSA/01196;https://sok.riksarkivet.se/arkiv/PrVJVwc0XaQQuS9HbBWC40;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Generalplanekommittéen av år 1949;Lucka 1966-1970.;1949;1986;SE/MSA/00897;https://sok.riksarkivet.se/arkiv/TyI5kWWbXI5VBPmIgbdkO5;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Järnvägskommittéen av år 1906;Huvudarkivet se MSA/01290.;1906;1923;SE/MSA/01211;https://sok.riksarkivet.se/arkiv/VSzyhIhJZr0WiFWKrDiNY0;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Koloniträdgårdskommittéen av år 1919;Huvudarkivet se MSA/01290.;1919;1919;SE/MSA/01242;https://sok.riksarkivet.se/arkiv/GArjBYVFlKoLofW92McuP1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen ang kommunalt rättshjälpskontor av år 1917;Huvudarkivet se MSA/01290.;1917;1919;SE/MSA/01236;https://sok.riksarkivet.se/arkiv/7LgdCsCUWaICCFsbhorOo1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;"Stadsfullmäktiges i Malmö kommittéer. Kommittéen för redigering av verket ""Malmö 1914"" av år 1912";Huvudarkivet se MSA/01290.;1912;1914;SE/MSA/01223;https://sok.riksarkivet.se/arkiv/ycdXtBnl3YLDxzowAWlKWA;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittén för byggnadsinventering;;1964;1971;SE/MSA/01974;https://sok.riksarkivet.se/arkiv/qXUbkhSUn4QreVRUrxwc21;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Levnadskostnadskommittéen av år 1912;Huvudarkivet se MSA/01290.;1912;1916;SE/MSA/01224;https://sok.riksarkivet.se/arkiv/vzX5zpKg0vBlWf9GA0OfC8;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Sjukvårdskommittéen av år 1954;Huvudarkivet se MSA/01290.;1953;1957;SE/MSA/01283;https://sok.riksarkivet.se/arkiv/KRl45GE51KsD1ygW6PjgX1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Teaterbyggnadskommittéen av år 1937;Huvudarkivet se MSA/01290.;1941;1945;SE/MSA/01267;https://sok.riksarkivet.se/arkiv/jrBQI0faPqsywtkyD2Rxc4;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommmittéer. Kommittéen för utredning av sotningsväsendet av år 1913;Huvudarkivet se MSA/01290.;1913;1915;SE/MSA/01225;https://sok.riksarkivet.se/arkiv/pzPbBOOdlALJPqPfYqkCT6;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Staffanstorps Socialdemokratiska kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer.

Står på hylla 18:2:2. (Finns även ett fåtal handlingar på hylla 28:4:2, se arkivpost SE/MSA/AA00714).";1934;2013;SE/MSA/AA00077;https://sok.riksarkivet.se/arkiv/Fx7vanWnMaYvMsa7xnLDH3;;Staffanstorps Socialdemokratiska kvinnoklubb;Malmö stadsarkiv;False
Arkiv;Stationsförmännens Och Stationsbiträdenas Spar Och Lånekassa I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1915.

Står på hylla 6:5:2.";1915;1935;SE/MSA/AA001125;https://sok.riksarkivet.se/arkiv/aZ42knoGQKEXzx3nPMRRI5;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 4003 Tele: Västra Klubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:9:3.";1976;1985;SE/MSA/AA001914;https://sok.riksarkivet.se/arkiv/mp1qMsRR6428yrnucPEc46;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund C.P.F. Civilförvaltningens Personalförbund Avd. 6 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1942 beslöts att en särskild sektion skulle bildas omfattande personalen vid flygplatsen Malmö-Bulltofta. Denna sektion fick namnet sektion 1. Sektion 1 upplöstes den 1 mars 1947.

Består av 4 volymer.

Står på hylla 6:7:2.";1936;1972;SE/MSA/AA001146;https://sok.riksarkivet.se/arkiv/PyUtfRAvx2DJzTfR1A4lZ3;;;Malmö stadsarkiv;False
Arkiv;Sten Fristedt;;;;SE/MSA/02060:147;https://sok.riksarkivet.se/arkiv/pspCIoOF6KIeaxkyHzpQl3;;;Malmö stadsarkiv;False
Arkiv;Stig Lundqvists Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer. (Varje ny F:serie är en egen volym).

Står på hylla 15:8:3.";1964;1986;SE/MSA/AA001944;https://sok.riksarkivet.se/arkiv/RExMDAxjlqASA7nn0C8rY2;;;Malmö stadsarkiv;False
Arkiv;Strandhemmets kortidsboende;;;;SE/MSA/01888;https://sok.riksarkivet.se/arkiv/yUZda3vkyP6WELv9F3lxW6;;Kortidsboendet Strandhemmet (Skåneborg vård AB, Strandhemmet);Malmö stadsarkiv;False
Arkiv;Suellska donationen;;1817;1964;SE/MSA/01679;https://sok.riksarkivet.se/arkiv/Xryg3Rl27oBBD5IWuUzBW0;;Suellska donationen;Malmö stadsarkiv;False
Arkiv;Svalövs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1921. Äldsta handlingen i arkivet dock från 1923.

Står på hylla 28:4:3.";1921;1996;SE/MSA/AA00718;https://sok.riksarkivet.se/arkiv/UQ4MdvWehagEE5GNwGBmt3;;;Malmö stadsarkiv;False
Arkiv;Svenska Bankmannaförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hyllorna 12:6:1-12:8:3.

Består av 188 volymer.


Det är fördelat på följande sätt: 

12:6:1=13 volymer

12:6:2= 14 volymer (varav en är en protokollsbok som står löst i arkivet)

12:6:3= 14 volymer.

12:6:4= 17 volymer.

12:6:5= 16 volymer.

12:7:1= 17 volymer.

12:7:2= 15 volymer.

12:7:3= 17 volymer.

12:7:4= 14 volymer.

12:7:5= 13 volymer.

12:8:1= 12 volymer. (Varav 3 är lösa i arkivet, vilka är serie G:I i listan till vänster)

12:8:2= 20 volymer. (Samtliga lösa i arkivet, serierna G:II och G:III (i listan till vänster) varav G:II är 17 volymer och G:III är 3).

12:8:3= 6 volymer. (3 lösa och 3 i arkivboxar). De 3 lösa= Serie G:IV (i listan till vänster) (2 volymer) och serie G:V (i listan till vänster) (1 volym). Resterande 3 volymer i varsin arkivbox är serierna H:I, K:I och Z:I (i listan till vänster).";1917;1995;SE/MSA/00914;https://sok.riksarkivet.se/arkiv/yzrZudfgW11bOB04QXGht4;;Svenska bankmannaförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2 Sektion 2. Kappsömmerskor.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Skrädderiarbetareförbundet Avd. 120 Malmö 1900-1927. Bytte 1927 namn till Svenska Beklädnadsarbetareförbundet Avd. 120 Malmö 1927-1934. Bytte år 1935 namn till Svenska Beklädnadsarbetareförbundet Avd. 2 Sektion 2 och hette så från 1935-1965.  (Därefter finns det inga fler uppgifter om det i pärmen. Upphörde troligen år 1965.)

Består av 12 volymer.

Står på hyllorna 8:3:1 och 8:3:5";1900;1965;SE/MSA/AA00283;https://sok.riksarkivet.se/arkiv/ZdiLxSwx4KYwh1dgmzx0T3;;Svenska beklädnadsarbetareförbundet avd. 2 sektion 2. Kappsömmerskor;Malmö stadsarkiv;False
Arkiv;Svenska Bokbindareförbundets Malmöavdelning: Ivar Iversen & CO Personalklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1940.

Står på hylla 10:8:3.";1940;1954;SE/MSA/AA001760;https://sok.riksarkivet.se/arkiv/3iNTEbLbsKsIvQNWsv4in2;;;Malmö stadsarkiv;False
Arkiv;Svenska Bokbinderiarbetareförbundet, Senare Svenska Bokbindareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står som E:1:1, E:1:2 och F:3:1 i arkivet tillsammans med förgående post, se SE/MSA/AA001762. Står på hylla 10:8:2.

Hette från början Svenska Bokbinderiarbetareförbundet 1893-1902 men bytte 1902 namn till Svenska Bokbindareförbundet och hette så mellan åren 1902-1972. 1973 gick Bokbindarna, Litograferna och Typograferna samman och bildade Grafiska Fackförbundet.

Minnesskrifter: 1893-1918 och 1893-1943.

Tidskrifter: Bokbindarnes Facktidning och Bokbinderi-Arbetaren.";1924;1980;SE/MSA/AA001763;https://sok.riksarkivet.se/arkiv/snFgBWbS8qEaAgEUt5YLZ2;;;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 2 Malmö, sektion 4 Rörarbetarna;;1949;1991;SE/MSA/AA00119;https://sok.riksarkivet.se/arkiv/EcDV9SZr7aw8rTHmmZN9A1;;Svenska Byggnadsarbetareförbundet. Avd. 2 Malmö, sektion 4 Rörarbetarna;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet, Avd. 124 Sjöbo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Bildades 2 januari 1949. Ändrade 1966 namn till Avd. 7 Sektion 10.

Står på hylla 1:5:3.";1949;1971;SE/MSA/AA00349;https://sok.riksarkivet.se/arkiv/kmcpGESMqaY3utKSkcwvH3;;Svenska byggnadsarbetareförbundet, avd. 124 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Druid-Orden FGDO;;1900;2006;SE/MSA/01129;https://sok.riksarkivet.se/arkiv/3i1UmLullqomekXf9sxuk2;;Svenska Druid-Orden FGDO;Malmö stadsarkiv;False
Arkiv;Svenska fabriksarbetareförbundet, avd 3 Malmö;;;;SE/MSA/AA00825;https://sok.riksarkivet.se/arkiv/ZCrzoFzbG9Faa0J0D4yOv2;;Svenska fabriksarbetareförbundet, avd 3 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö. Fabriksklubben På Pharmacia.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta är inte ett eget arkiv. Alla dessa handlingar står som box F:1:6 på SE/MSA/AA00507 (dvs Svenska Fabriksarbetareförbundet avd. 3 Malmö.)

Med egen volym under A:I-II och ingår i under de andra serierna menar jag här att alla dessa handlingar ligger i samma arkivbox, men det är inte ett eget arkiv. (Se notis här ovan.)

Står på hylla 4:1:5.";1988;1995;SE/MSA/AA00513;https://sok.riksarkivet.se/arkiv/V8TozskSjgTFM5RDqoGn37;;Svenska fabriksarbetareförbundet avd. 3 Malmö. Fabriksklubben på Pharmacia;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö, Klubb 108 Sjöbo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

19 september 1897 bildades Svenska Grovarbetareförbundets Avd. I Sjöbo. Bytte 1901 namn till Svenska Grov & Fabriksarbetareförbundet Avd. 108 Sjöbo. Namnet ändrades år 1949 till Svenska Fabriksarbetareförbundet Avd. 108 Sjöbo. Namnet ändrades senare igen år 1971 och blev då Svenska Fabriksarbetareförbundet Avd. 3 Malmö, Klubb 108 Sjöbo.

Fana: 4:A

Består av 18 volymer.

Står på hyllorna 4:6:2 och 4:6:3.";1897;1974;SE/MSA/AA00558;https://sok.riksarkivet.se/arkiv/AbtlGDls04MUCu8HrxFKY0;;Svenska fabriksarbetareförbundet avd. 3 Malmö, klubb 108 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 571 Smedstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:6:3.";1954;1961;SE/MSA/AA00561;https://sok.riksarkivet.se/arkiv/bllxWFwUTaz0rZ6lDO2Qw0;;Svenska fabriksarbetareförbundet avd. 72 Staffanstorp;Malmö stadsarkiv;False
Arkiv;Svenska Fastighetsarbetareförbundet Avd. 91 Simrishamn.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

Består av 1 volym.";1962;1966;SE/MSA/AA00383;https://sok.riksarkivet.se/arkiv/mlIFgZONnKUZtUJFwcpUU0;;Svenska fastighetsarbetareförbundet avd. 91 Simrishamn;Malmö stadsarkiv;False
Arkiv;"Svenska Frisörarbetareförbundet Avd. 3 Malmö. Malmö Kooperativa Frisersalong ""Frisören"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:6:2.";1930;1940;SE/MSA/AA00396;https://sok.riksarkivet.se/arkiv/67P7NRkYg46uft6DQaJCs2;;"Svenska frisörarbetareförbundet avd. 3 Malmö. Malmö kooperativa frisersalong ""frisören""";Malmö stadsarkiv;False
Arkiv;Svenska frisörarbetarförbundet Södra kretsorganisationen;;1951;1963;SE/MSA/AA00047;https://sok.riksarkivet.se/arkiv/W7e65BUBoaoC0ELhIK6GY0;;Svenska frisörarbetarförbundet Södra kretsorganisationen;Malmö stadsarkiv;False
Arkiv;Svenska Grov & Fabriksarbetareförbundet Avd. 56 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Byggnadsgrovarbetaresektionen.

Står på hylla 4:6:5.";1940;1945;SE/MSA/AA00559;https://sok.riksarkivet.se/arkiv/Hdm4ZCRtba6zuJdzGUvwI9;;"Svenska grov &amp; fabriksarbetareförbundet avd. 56 Svedala";Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 3.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1895 bildades Svenska Grovarbetareförbundets Avd. i Malmö Sektion 3. Hamnarbetare. (Märkligt nog börjar kassaboken trots det redan år 1894.) Bytte 1901 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö Sektion 3. Hamnarbetarna går senare till Kommunal avd. 13.

Består av 2 volymer.

Står på hylla 4:2:4.";1894;1912;SE/MSA/AA00519;https://sok.riksarkivet.se/arkiv/B11yfO9OugT9MJ9L5ehZU7;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 3;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1901.

Står på hylla 4:5:5.";1903;1909;SE/MSA/AA00554;https://sok.riksarkivet.se/arkiv/eyO1iQT2ybClYSzGO1WxJN;;Svenska grov o fabriksarbetareförbundet avd. 30 Lomma sektion 1;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 4.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 4=Järnvägsmännen.

Står på hylla 4:5:4.";1918;1945;SE/MSA/AA00550;https://sok.riksarkivet.se/arkiv/zZ8zrZ0wKD3YxPlBCBgznP;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 4;Malmö stadsarkiv;False
Arkiv;Svenska Handbollsförbundets domarkommitté;;;;SE/MSA/02060:159;https://sok.riksarkivet.se/arkiv/MZguIE0rxKsvnCgPy6dei0;;;Malmö stadsarkiv;False
Arkiv;Svenska Handelsarbetareförbundet Avd. 265 I Höör.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hyllorna 2:5:1 och 2:5:5.";1950;1962;SE/MSA/AA000618;https://sok.riksarkivet.se/arkiv/S5lBPNDMeKYO5WIbhOyIL4;;;Malmö stadsarkiv;False
Arkiv;Svenska Idrottsrörelsens Studieförbund SISU;;;;SE/MSA/02060:160;https://sok.riksarkivet.se/arkiv/OMndnCv08KEkjAHPGpVyL3;;;Malmö stadsarkiv;False
Arkiv;"Svenska Jern Och Metallarbetareförbundet Avd. 4 Malmö; Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Kockums Klubb Nr:5 Grupp Nr:5: Smederna På Varvet.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1894 av Smederna på Varvet.

Består av 3 volymer.

Står på hylla 6:9:5.";1894;1965;SE/MSA/AA001252;https://sok.riksarkivet.se/arkiv/T0AF8UL9o4z9By9Yaezf5E;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Malmö Statsanställdas Förbund Avd. 1027 Malmö S.J. Målareklubb Nr:4 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 24 oktober 1918.

Består av 3 volymer.

Står på hylla 6:4:2.";1918;1982;SE/MSA/AA001074;https://sok.riksarkivet.se/arkiv/4gqmEFvz1Y5NM2c8vIXhF7;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Statsanställdas Förbund 1027 Malmö, Träarbetarnas Verkstadsklubb/S.J. Snickareklubb Nr:5.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 6:4:2.";1919;1986;SE/MSA/AA001077;https://sok.riksarkivet.se/arkiv/XwYldIKiRasrQu0n9WxhJ2;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Statsanställdas Förbund Avd. 1027 Malmö Järnarbetareklubben Nr:6 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:4:2.";1939;1988;SE/MSA/AA001069;https://sok.riksarkivet.se/arkiv/z22NmVTBKAH7JsYxmPGkL0;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 106 Malmö: Personalkubben Malmöhus, Senare Statsanställdas Förbund Avd. 1106 Malmö: Personalklubben Malmöhus.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Järnvägsmannaförbundet avd. 106 Malmö: Personalklubben Malmöhus. Bytte från 1 juli 1970 namn till Statsanställdas Förbund avd. 1106 Malmö: Personalklubben Malmöhus.

Står på hylla 6:2:3.";1931;1982;SE/MSA/AA001106;https://sok.riksarkivet.se/arkiv/yqlgPyKgTb7gzPbhxyteRJ;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 303 Malmö: Lokpersonalens Klubb Östervärn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 6:3:3.";1950;1954;SE/MSA/AA001111;https://sok.riksarkivet.se/arkiv/ddlnlFx4N4oDMUD8mvKW81;;;Malmö stadsarkiv;False
