﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Malmbäck kyrka. Ritning till förändring, Växjö stift, Jönköpings stift. Omarbetad av Ragnar Östberg 1908-08-07.];;1908-08-07;;SE/RA/420475/01/J II/a/M012/00005;https://sok.riksarkivet.se/arkiv/inOOexjNiKYU4cgzuCyDVC;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmbäck kyrka. Ritning till kyrkbänk, samt skiss i skrivelsen till predikstol. 1908-04-28.];;1908-04-28;;SE/RA/420475/01/J II/a/M012/AAAA:01639;https://sok.riksarkivet.se/arkiv/8GMO7Cczo2BVOEhXubYCa4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmbäck kyrka. Ritning till redskapsbod med mera, Växjö stift, Jönköpings stift. Omarbetad inom ... 1944-09-08.];;1944-09-08;;SE/RA/420475/01/J II/a/M012/00006a;https://sok.riksarkivet.se/arkiv/zpbYUrvPn2PK4QO0dAc6I3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 1. Lokstall. Fasad, plan, sektion, detaljer: Portar, trappor, snickerier. År 1864, 1895, 1910-1911.];;1864;;SE/RA/81002.10/14/0980:00024-00033;https://sok.riksarkivet.se/arkiv/KIFQNhvsoaQUcpSTkwKS42;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 1. Oljekällare. Dörrdetalj.];;;;SE/RA/81002.10/14/0980:00041;https://sok.riksarkivet.se/arkiv/Jj0weRMnn4EbVUd5IwLJP3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Postterminal Nybyggnad i Nässjö. Projekt nr 730-10-125-00: Avvägningsplan.];;1978-03-20;;SE/RA/420508/31/J 1 AA/730-10-125-00:01;https://sok.riksarkivet.se/arkiv/uaOuOJ6anazLvDyGvqj7c7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 1, belysning";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-11-10;;SE/VALA/03030/J III/002436;https://sok.riksarkivet.se/arkiv/iyYYLgGCKg5A3VyhIzZssE;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 1, brandlarm, tele";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-11-10;;SE/VALA/03030/J III/002438;https://sok.riksarkivet.se/arkiv/jA3G7tbDrqUwr2zgCWvxF0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: golv, väggar och tak";Kopia;1980-05-30;;SE/VALA/03030/J III/001811;https://sok.riksarkivet.se/arkiv/Q89y1lktwY76HzRz1Sq9iK;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Stadshus i Nässjö, våning 2";Kopia;1963-01-24;;SE/VALA/03030/J III/000878;https://sok.riksarkivet.se/arkiv/ZGHIqmv0tKUYHWscxWhHd0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 30114) till Nässjö vagnvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30114;https://sok.riksarkivet.se/arkiv/vgHSa2Ooaa6MLIUR04izv6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statens järnvägar. Bangårdar för dubbelspår Tranås - Sävsjö. [Band med stationskartor (Tranås, Gripenberg, Frinnaryd, Aneby, Flisby, Solberga, Nässjö, Grimstorp, Sandsjö, Sävsjö). Kartorna signerade J. Lundberg mellan 1915-03-07 och 1916-03-30.];;1915-03-07;1916-03-30;SE/RA/81002.02/1/0244:00001-00022;https://sok.riksarkivet.se/arkiv/BQffp29is4wC83FF6H7Wj3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af afledne Landtmätaren P. J. S Dukers år 1730 författade Charta öfver Knustorp, För att visa Rågången Emot Flisby Ägor uti Jönkiöpings Län, Södra Wedbo H:ad Flisby Sochen;;1730;;SE/VALA/00079/R III/017774;https://sok.riksarkivet.se/arkiv/kwEusHtC0q25zUvsy7Ols2;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;[Bringetofta kyrka. Växjö Stift Jönköpings Län. Icke godkänd ritning till otillförlitlig uppmätningsritning. Kungligt brev 1917-11-30.];;;;SE/RA/420475/01/J III/0059/00001-00002;https://sok.riksarkivet.se/arkiv/XFQjhvtj7aMJ5k4HiDhYb0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver den af Gådebergs och Hylte åboar påstådde rågång vid härads synen i Strusstorp Den 11:te augusti 1798. Författad af ... landtmätaren Per Ulric Reinius. [Papper, ritn., 56,5 x 31.] 1798 d. 19 nov.;;1798-08-11;;SE/RA/1311/#/6/AAAA:00062;https://sok.riksarkivet.se/arkiv/zPOah9HUZw9Td5JhMsyDl5;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Dessein till orgelvärk i Malmbäcks kyrka. 1795.
[Papper, ritn.]";Malmbäck sn (Jönk.). Orgel till kyrkan. 1795.;1795;;SE/RA/1135/IV/4/8/#/5/AAAA:00414;https://sok.riksarkivet.se/arkiv/hoFPDl92Bq609P7Uaq07q1;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdals stationshus. Väntsalsinredning. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-09-05.];;1952-09-05;;SE/RA/81002.02/1/0904:00027;https://sok.riksarkivet.se/arkiv/LvOqw5j6pKAOI2IySjFwe1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdal stationshus. Modernisering. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-06-13.];;1952-06-13;;SE/RA/81002.02/1/0904:00018;https://sok.riksarkivet.se/arkiv/OjVT0n2Vd4seND7mm73yE4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Godsmagasin. Plan, sektion, detaljer. År 1949-11-10.];;1949-11-10;;SE/RA/81002.10/8/0423:00055;https://sok.riksarkivet.se/arkiv/OKPl1kVlK4cW8qGd2eYXM1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Söräng. Vänthall och biljettexpedition. Fasad, plan. År 1914.];;1914;;SE/RA/81002.10/8/0422:00003;https://sok.riksarkivet.se/arkiv/Wkv9M2mPcqzAkxqHGaYs24;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad - Nässjö järnväg. Profil över bandelen Landeryd - Nässjö. År 1933.];;1933;;SE/RA/420472/06/J III/J III e 8/3441:00001-00132;https://sok.riksarkivet.se/arkiv/yH1q3TkqcAFGVrELa06wx6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 1. Ekonomihus och förrådshus. Fasad, plan, sektion, snickerier. År 1875, 1910.];;1875;;SE/RA/81002.10/14/0980:00022-00023;https://sok.riksarkivet.se/arkiv/XRDUF0kjKaQvTy8UVPMzIF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 2. Godsmagasin. Fasad, plan, sektion. År 1915, 1920, 1930, 1939.];;1915;;SE/RA/81002.10/14/0981:00001-00008;https://sok.riksarkivet.se/arkiv/dCFWSs03uqMIxIBv5ybNzA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 2. Omlastningsmagasin. Fasad, plan, sektion. År 1914, 1936, 1942, 1945.];Osäker på antalet blad. Tolkat det som ett blad.;1914;;SE/RA/81002.10/14/0981:00009;https://sok.riksarkivet.se/arkiv/4iPDsGSLp46zYSfYYKuBf3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö kyrka. Ritning till orgel, altare, predikstol, dopfunt och bänk, Växjö stift, Jönköpings län. G. Hagström och F. Ekman 1909-01-22.];;1909-01-22;;SE/RA/420475/01/J II/a/N103/00012-00014;https://sok.riksarkivet.se/arkiv/PvovwjCL842pRiK08poHh1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Planritningar över Grimstorp stationshus, avträde, uthus, källare.Statens järnvägars husbyggnader]
[Planritningar över Sandsjö stationshus,boställshus för betjänta godsmagasin, avträde, uthus, banvaktarstuga. Statens järnvägars husbyggnader]";;;;SE/RA/81002.06/#/0753:00002;https://sok.riksarkivet.se/arkiv/Cxop0V4cT4UWDyIjNdKvF1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Prästgård i Malmbäck: bottenvåning";Kopia;;;SE/VALA/03030/J III/002060;https://sok.riksarkivet.se/arkiv/tEUxWmicmKgvnSZH0bQMH1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Stadshus i Nässjö, källarplan";Kopia;1963-01-24;;SE/VALA/03030/J III/000876;https://sok.riksarkivet.se/arkiv/YzG65iUsTQHNxdyIdgAfM5;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 30113) till Nässjö vagnvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30113;https://sok.riksarkivet.se/arkiv/NbxdW4hrrq2Eya3Ce9nH30;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90028) till Nässjö: placering av ny vagnstation, 31.03.65 Fk;;1965-03-31;;SE/RA/81002.07/J 2/J 2 J/ORG 90028;https://sok.riksarkivet.se/arkiv/ijAwByz67H7ayUXChX17zA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solberga, Norra kyrka, nya kyrkan. Ritning till ny kyrka. Linköpings stift Jönköpings Län. F. Sundbärg 1895-06-24.];;1895-06-24;;SE/RA/420475/01/J II/a/S179/00001-00009;https://sok.riksarkivet.se/arkiv/y0VVX4WXK2P3zNCp4UtrE4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Barkeryds By Belägen Uti Jönköpings Län Tveta härad och Barkeryd Sockn;Lite trasig;1807;;SE/VALA/00025/R III/017851;https://sok.riksarkivet.se/arkiv/jqq7QI8zswNToF40HSVsz1;Barkeryds kyrkoarkiv;Barkeryds församling;Riksarkivet i Vadstena;False
Karta/ritning;"[""Charta öfver skolegodssäteriet Torrsjö ... Uprättad år 1807 af Jonathan Montelin"".]";;1807;;SE/RA/521/521.06/#/0000:01560;https://sok.riksarkivet.se/arkiv/R8jnewzarYT1vIGZ7jRMG6;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Flisby kyrka. Ritning till kor. Linköpings stift, Jönköpings Län. J A Hawerman 1851 eller 1862.];;1862;;SE/RA/420475/01/J II/a/F052/00004;https://sok.riksarkivet.se/arkiv/d3mCFS83jaEwK8wDl53H33;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdal stationshus. Modernisering. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-06-13.];;1952-06-13;;SE/RA/81002.02/1/0904:00019;https://sok.riksarkivet.se/arkiv/yM5xxyMeeX3fJwFxlelayH;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förslag till jernväg emellan Nässjö station å södra stambanan och
Oskarshamn. -Lucas & Wilkingson, enginers to the company, London.
Oskarshamn aug. 26:th 1869. [Planer och profiler.]
[3 bl. kalkerväv, ritade, 65,5 x 77,5; 61,2 x 101,7; 32 x 1335][N:o 8]";;1869-08-26;;SE/RA/1206/01/#/0030:00001-00003;https://sok.riksarkivet.se/arkiv/dg7yKF8q8YB8NnuUy5dEa8;Civildepartementet I;Civildepartementet [1840-1920];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utdikning af frostförande marker inom egorna till Sjunnaryd uti Solberga socken, Södra Vedbo härad och Jönköpings län  Upprättadt år 1890 af Wm Krook;;1890;;SE/VALA/01968/J IV/003787;https://sok.riksarkivet.se/arkiv/TpsRPnez7ANA6rrmfQZKq4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Jönköpings län, Vestra härad  Afdikningsplan för vattensjuk mark till Ormestorp, Sönrarp, Viresjö, Packebo, Mörekull och Malmbäcks prestgård inom Malmbäcks socken.;;1882;;SE/VALA/01968/J IV/003761;https://sok.riksarkivet.se/arkiv/BHXX26lTyw15mqFV7yeEpE;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver de egoområden å 1 mantal krono Barkeryds Prestegård No 2 i Barkeryds socken, Tveta härad af Jönköpings län, som af Barkeryds församling äro afsedde att inköpas såväl för kyrkans och kyrkogårdens behof som ock för flere andra ändamål;;1904;;SE/VALA/00025/R III/017844;https://sok.riksarkivet.se/arkiv/E4ufA6yY6I97i4LD2LfJZ5;Barkeryds kyrkoarkiv;Barkeryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av karta öfver Halmstad - Jönköpings järnvägen med närmaste omgifning genom [...] Hallands [och Jönköpings] län för expropriation af jord upprättad år 1873[--1882] af J. R. Tengman. [30 blad.];;1873;1882;SE/RA/81002.02/1/0891:00008-00037;https://sok.riksarkivet.se/arkiv/EQXd3VinzA7URK7jKrrdr3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kostnadsförslag till karta VALA:003615;Textbilaga till VALA:003615;1896-12-31;1898-06-16;SE/VALA/01968/J IV/003616;https://sok.riksarkivet.se/arkiv/GRfMPBBspaINjqAvcwMzs1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun: ekonomibyggnad, plan, fasader, sektioner";Kopia;1979-01-15;;SE/VALA/03030/J III/001683;https://sok.riksarkivet.se/arkiv/owrcXTCFsqYgu3Zv59r7M3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Malmbäck kyrka. Ritning till predikstol, Växjö stift, Jönköpings stift. J.W Gerss (1828-11-18).];;1828-11-18;;SE/RA/420475/01/J II/a/M012/00004;https://sok.riksarkivet.se/arkiv/uIM4PdI5H4YUMTaxUdsVS3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Polishuset i Nässjö.];;;;SE/RA/420508/31/J 1 C/60 F 43;https://sok.riksarkivet.se/arkiv/iG77jBbnZqgNAYXA8hCe12;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 2. Centralkök. Plan. År 1918.];;1918;;SE/RA/81002.10/14/0981:00019;https://sok.riksarkivet.se/arkiv/RiTve7d48a6x0AFQIl49N1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö Telefonstation;;1921;;SE/RA/420509/200/F 1 b/1056:00005;https://sok.riksarkivet.se/arkiv/SqJvVGNzLYFMMrgtZDZXw3;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Polishus i Nässjö. Projekt nr 785: Grundundersökning. Sektioner. Provpropar.];;1953-07-24;;SE/RA/420508/31/J 1 AA/785:02;https://sok.riksarkivet.se/arkiv/thOPE18Lm4Y3XsVBzWOBd5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, sektion";Kopia;1968-06-28;;SE/VALA/03030/J III/001033;https://sok.riksarkivet.se/arkiv/FKXSwsBmT4AEQahOdvPCN1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 1, luftbehandling";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-09-13;;SE/VALA/03030/J III/002442;https://sok.riksarkivet.se/arkiv/sTL7HL3pLqzPRZrEz5pRuB;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 1, värme sanitet";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-09-15;;SE/VALA/03030/J III/002440;https://sok.riksarkivet.se/arkiv/t82kt8hzoY7MMYZcD0m1w5;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö stadshus";Kopia;1967-07-07;;SE/VALA/03030/J III/000994;https://sok.riksarkivet.se/arkiv/KBYzBrcWpAVPvdqKciJes2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Stadshus i Nässjö, våning 3";Kopia;1963-01-24;;SE/VALA/03030/J III/000879;https://sok.riksarkivet.se/arkiv/nhqELqZGWqgh4KJ07Poko0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 80008) till Nässjö: skötselhall, spårplan, 02.01.58 TJN;;1958-01-02;;SE/RA/81002.07/J 2/J 2 J/ORG 80008;https://sok.riksarkivet.se/arkiv/6j18OareKas1j0y6NyiHB5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Sektion. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00003;https://sok.riksarkivet.se/arkiv/0sAo99w5cakUdHSrObqP42;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telefonstation i Nässjö. Projekt nr 592: Grundundersökning. Sektioner. Plan.];;;;SE/RA/420508/31/J 1 AA/592:02;https://sok.riksarkivet.se/arkiv/ZnyzCv7MTjAjR9Gys3PWYM;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af Landtmätaren J. Pedersson Dukers, efter vederbörl:t förordnande författade Geometriska Charta, af år 1764 öfver Sätesgården Grimsberg, Samt Rå- och Rörs Hemmanet Qvarnagård, uti Jönkiöpings Höfdingedöme, Södra Wedbo H:ad och Solberga Sokn;;1789;;SE/VALA/00079/R III/017776;https://sok.riksarkivet.se/arkiv/0hA39vUelqoa5SPng4Y4K3;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;[Bangård i Nässjö. Spårplaner. År 1882-1896.];;1882;1896;SE/RA/81002.04/15/0478:00021-00040;https://sok.riksarkivet.se/arkiv/enHsvqFk9KslrdcHy2jA45;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Barkeryd kyrka. Ritningar till torn, Växjö stift, Jönköpings län. (1789-03-18).];;1789-03-18;;SE/RA/420475/01/J II/a/B011/00001;https://sok.riksarkivet.se/arkiv/GcJqa5Ds5q2svvEPdu61P3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bringetofta kyrka. Ritningar till uppmätning, planer, sektioner, takstolen, bänkar, Växjö stift, Jönköpings län. A. Roland 1917-02.];;1917-02;;SE/RA/420475/01/J II/a/B182/00001-00002;https://sok.riksarkivet.se/arkiv/ClJ5EZEh4aYH0iC6l3saj0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdal stationshus. Modernisering. [Vitkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-06-13.];;1952-06-13;;SE/RA/81002.02/1/0904:00020;https://sok.riksarkivet.se/arkiv/zeRYzadeTD1lsAH0RmBqqB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fredriksdal. Vattencistern. Sektion, rörledning.];;;;SE/RA/81002.10/6/0282:00006-00007;https://sok.riksarkivet.se/arkiv/qvXjonRRfqgCeXdjjbZhL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till styckningsplan över Malmbäcks stationssamhälle. Upprättad år 1931 av Olof Bolin.;;1931;;SE/RA/81002.02/2/1339:00017;https://sok.riksarkivet.se/arkiv/c4DHS3Fz2QPC7uapnvoTt6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Flisby Församling Kyrkogård, Kyrkoplan, Folkskoleträdgård och Klockarejord uti Jönköpings län o Södra Wedbo Härad;;1863;;SE/VALA/00079/R III/017815;https://sok.riksarkivet.se/arkiv/ZcozQoAbagDG5HZK6zpN13;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver mader, mossar och sjölandvinningar tillhörande Flisby Prestegård uti Jönköpings län, Södra vedbo had och Flisby skn;;1848;;SE/VALA/00079/R III/017897;https://sok.riksarkivet.se/arkiv/MA8XxMsmeKoMAVVNYvpsK3;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;"Landsarkivets i Vadstena ämbetsarkiv; Polishus i Nässjö";Kopia;1978-02-01;;SE/VALA/03030/J III/001688;https://sok.riksarkivet.se/arkiv/qRkcWFa1y2HJsHqUX6ktw6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Malmbäck kyrka. Ritning till nybyggnad, Växjö stift, Jönköpings stift. P.W Palmroth (1818-08-25).];;1818-08-25;;SE/RA/420475/01/J II/a/M012/00001;https://sok.riksarkivet.se/arkiv/PzfEDaUmKAVMB7ki9MtU72;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö [Överdragsstation];;1928;1942;SE/RA/420509/200/F 1 a/0149:00001-00020;https://sok.riksarkivet.se/arkiv/6u3DooRfRaclOJCLfh0zL0;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nässjö [Överdragsstation];;1921;1944;SE/RA/420509/200/F 1 c/2154:00017-00019;https://sok.riksarkivet.se/arkiv/ryEPJsVgKYB54D2l3EsQW2;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Postterminal Nybyggnad i Nässjö. Projekt nr 730-10-125-00: Sektioner.];;1978-03-20;;SE/RA/420508/31/J 1 AA/730-10-125-00:05;https://sok.riksarkivet.se/arkiv/F9t7JPt6eaQaBmxrQVQyO0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, arkiv";Kopia;1969-01-17;;SE/VALA/03030/J III/001035;https://sok.riksarkivet.se/arkiv/XQL1YtLNqKkzJqKxjSc3t1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Nässjö kommun, ekonomibyggnad: detaljer";Kopia;1980-05-30;;SE/VALA/03030/J III/001816;https://sok.riksarkivet.se/arkiv/DU6ZPrOqi4wziDwWZJzpH9;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Norra Solberga: fasader";Kopia;1986-02-25;;SE/VALA/03030/J III/002034;https://sok.riksarkivet.se/arkiv/aD3NNzuTvYH4uUBMaDjXZ3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Solberga, Norra kyrka, nya kyrkan. Ritning till läktare och inredningsdelar, blåkopia. Linköpings stift Jönköpings Län. G. Petterson 1900-07-06.];;1900-07-06;;SE/RA/420475/01/J II/a/S179/00014-00019;https://sok.riksarkivet.se/arkiv/NKx9JvTnDKcH2t7WSi1Bs3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Kartorna numrerade 51-60. Nummer 54 och 58 saknas. Städer: Nässjö (utan år), Lidköping (1967), Härnösand (1964), Boden (1965), Alingsås (1964), Visby (u. å.), Varberg (1960), Falköping (1956). Tillhör projekt 143 (1957-1968). Signum F XII K:22.];;1956;1967;SE/RA/420519/J 1 B/0115:00001-00010;https://sok.riksarkivet.se/arkiv/QzFHlVKG7w1UbnrDvzoBa6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
