﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Från TLE, protokoll (1953-1972).;1953;1972;SE/MSA/01906/E/E 2/8;https://sok.riksarkivet.se/arkiv/ToGjiXH5zoRGD849f1llg7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Från TLE, verksamhetsberättelser från övriga skolor (1966-1968).;1966;1968;SE/MSA/01906/E/E 2/6;https://sok.riksarkivet.se/arkiv/GTeuDIVr5aAogp9ydh9zn5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande ingenjörsringar (1963-1971); 
Stenciloriginal (1970-1974); 
Diverse handlingar rörande MTF:d.y. (1965-2001).";1963;2001;SE/MSA/01906/F/F 2/3;https://sok.riksarkivet.se/arkiv/PJncQygdo2HGVyJXbTEMCE;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Kassaböcker (1904-1971).;1904;1971;SE/MSA/01906/G/G 1/1;https://sok.riksarkivet.se/arkiv/kLwubacAaqz534HzxSpNGF;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Korrespondens med: 
Kommunala myndigheter (1964-1976); 
Korrespondens med försäkringsbolag (1964-1976); 
Korrespondens med övriga medlemsskolor (1968-1976); 
Handlingar rörande annonser i Pang (1964-1968).";1964;1976;SE/MSA/01906/E/E 2/3;https://sok.riksarkivet.se/arkiv/OR6h0qUs3qz6tbfEy9Ga68;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;PROTOKOLL;;;;SE/MSA/01906/A;https://sok.riksarkivet.se/arkiv/DEowqcCN6ac9XP91oeLjz7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Protokollböcker (1934-1951).;1934;1951;SE/MSA/01906/A/A 2/2;https://sok.riksarkivet.se/arkiv/l4673FZGaa2qqOxDBHgBn0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Bokslut, revisionsberättelser, redovisningar samt verifikationer (2007-2011).;2007;2011;SE/MSA/01906/G/G 1/3;https://sok.riksarkivet.se/arkiv/cRy55JL4ogLL7LSUZwT3zA;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Handlingar rörande Stockholmsklubben (1943-1971).;1943;1971;SE/MSA/01906/F/F 1/1;https://sok.riksarkivet.se/arkiv/CIswiNxjaa6IEmZNWirHl2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande Stockholmsklubben (1972-1993); 
Stockholmsklubb, handlingar från TLI (1944-1947); 
Stockholmsklubb, närvarolistor (1943-1993).";1943;1993;SE/MSA/01906/F/F 1/2;https://sok.riksarkivet.se/arkiv/8ySumLealY76YBURaWGjK2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Klichéer, tekniska mätinstrument, stämplar, stämpeldyna, fickplunta till whiskey samt en liten bit förgylld metall med lagerkransar på (odat.);odat.;;SE/MSA/01906/Ö/Ö 1/10;https://sok.riksarkivet.se/arkiv/rA7FSgQWn4kCPHj8vjd472;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/MSA/01906/D;https://sok.riksarkivet.se/arkiv/O3sZbDl884AztaSVYP3cq3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tidskriften TLI (1968-1982).;1968;1982;SE/MSA/01906/Ö/Ö 1/3;https://sok.riksarkivet.se/arkiv/BQbRN5Yj0qQzoxIz04KGc7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från Örebro, Eskiltuna och skånska ingenjörsklubben (1941-1987).;1941;1987;SE/MSA/01906/Ö/Ö 1/7;https://sok.riksarkivet.se/arkiv/670pFvy9VoDNtzI6cz32qS;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;UTGÅENDE HANDLINGAR;;;;SE/MSA/01906/B;https://sok.riksarkivet.se/arkiv/WNjCOKlWmqAWdfxOOxJ941;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Utskick (1951-2006); 
Underlag till utskick (1994-1997); 
Skrivelse till Malmöhus län (1955).";1951;2006;SE/MSA/01906/B/B 1/2;https://sok.riksarkivet.se/arkiv/SP821zUZu2BUHHV4ychS0A;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/MSA/01906/F;https://sok.riksarkivet.se/arkiv/DAYcwMzb32FGZBlg6zG987;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/MSA/01906/Ö;https://sok.riksarkivet.se/arkiv/aF8k3m3Ndqoqojtvodqr61;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Skolkataloger (1967-1999); 
Expedierade minnes album (1928); Jubileumsskrift - ""Högre tekniska läroverket i Malmö 1853-1953"" (1953); 
Ritningar över Pauliskolan (1963).";1928;1999;SE/MSA/01906/F/F 3/4;https://sok.riksarkivet.se/arkiv/GtenE56ZWqM5LeUzyNZWyH;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Tidskriften Pang (1965-1969); 
Handlingar rörande Pang (1987); 
Tävling om skolhistorier och uppstartandet av TLI-Malmö, m.m. (1951-1955); 
Historier om Fritz Montén (odat.); 
Handlingar rörande avgångsklass 36B, sånger, kallelser och svar (1943-1967).";1943;1969;SE/MSA/01906/F/F 1/5;https://sok.riksarkivet.se/arkiv/iQjwr6PTRa6RoyblVZzCD9;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Blandade noter, tidigt 1900-tal (odat.);odat.;;SE/MSA/01906/Ö/Ö 2/3;https://sok.riksarkivet.se/arkiv/j9w0VHvMFKQDYSyLjsFXF5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Dagböcker inköpscentralen (1954-1962).;1954;1962;SE/MSA/01906/G/G 2/7;https://sok.riksarkivet.se/arkiv/zwpdWyhUt95fjUw3NyWo7S;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Från TLE, inkomna handlingar (1954-1963); 
Skoltidningar från tekniska skolor (1972-1973).";1954;1973;SE/MSA/01906/E/E 2/10;https://sok.riksarkivet.se/arkiv/dcG6ZEJRyI7R2fbAzc6JaC;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande avgångsklass 36B (1947-1997); 
1:a majfirande, bland annat fotografier (1982-1999); 
Underlag till utskick (1984-1986).";1947;1999;SE/MSA/01906/F/F 1/6;https://sok.riksarkivet.se/arkiv/vujMFLofuKcHjnEzCtZBv5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande motorsektionen (1966-1973); 
Flygsektionens protokoll (1969-1972); 
Handlingar rörande flygsektionen (1969); 
Skyttesektionens protokoll (1969-1971); 
Handlingar rörande skyttesektionen (1960-1969).";1960;1973;SE/MSA/01906/F/F 2/1;https://sok.riksarkivet.se/arkiv/7yHCU56SJQT7KcsTRCKTx7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Korrespondens med elevförbundet (1970-1976).;1970;1976;SE/MSA/01906/E/E 2/1;https://sok.riksarkivet.se/arkiv/J0dzDCRGz90XzqDFJWjB7G;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF: d.ä. räkenskaper;;;;SE/MSA/01906/G/G 1;https://sok.riksarkivet.se/arkiv/MEWMIr63saYWtjzZIsKL21;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF dä's utgående handlingar;;;;SE/MSA/01906/B/B 1;https://sok.riksarkivet.se/arkiv/1srzpvGehwFNisnjz6D5l4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/D/D 2;https://sok.riksarkivet.se/arkiv/RmHB8hpZuqYZBztlsJyrCF;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;Kataloger;Innefattar klasslistor, fotokataloger, lärare, informationsmaterial rörande Pauliskolan och Malmö Teknologförbund d.ä.;;;SE/MSA/01112/F/F 5;https://sok.riksarkivet.se/arkiv/hxBBqAUPZaUzmqVyjowULE;Pauliskolan i Malmö;Pauliskolan i Malmö;Malmö stadsarkiv;False
Volym;;"Malmö Teknologförbund d.ä.
1928 = Minnesalbum
1999-2003 = MTF d.ä.s utskick";1928;2003;SE/MSA/01112/F/F 5/10;https://sok.riksarkivet.se/arkiv/eWh6XYbP1awXSNiYRBUO52;Pauliskolan i Malmö;Pauliskolan i Malmö;Malmö stadsarkiv;False
