﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Alternativa förslag till kajbyggnader, (Malmö hamn. Nyhamnen?);Original.;;;SE/MSA/00570/J/J 1/03007:00001-00002;https://sok.riksarkivet.se/arkiv/C5dONMauFaMGj0Wl39gBu2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Anordning för länspumpning. Tillhör ångfärjehamnsbyggnaden i Malmö.;Original;1894-08-01;;SE/MSA/00570/J/J 1/01095;https://sok.riksarkivet.se/arkiv/wNr0zUiwowB5LtBdDGOGL4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning å stall- och vagnsbyggnad för Malmö hamnförvaltning. Fasader, sektioner och takstolsplan.;;;;SE/MSA/00570/J/J 1/03065;https://sok.riksarkivet.se/arkiv/pBRfhQX0xaQ3kZCMUZY7y1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Baltzargatan 2 och 8. Planritningar, elektriska;Källar- och vindsplan samt 1-6:e våningarna och garage;1969-06;;SE/MSA/01154/#/08869:00001-00006;https://sok.riksarkivet.se/arkiv/Z7ZcVhGF2KQy3Vy34KrOyN;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baltzargatan 21. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-3:e våningarna;1948-02;;SE/MSA/01154/#/08874:00001-00006;https://sok.riksarkivet.se/arkiv/ulLb6PqeiqkdQNAXPuPhF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Citadellsområdet i Malmö. Område för återuppbyggnad av äldre Malmöbyggnader.;;1955;;SE/MSA/01143/J 1/03681;https://sok.riksarkivet.se/arkiv/tYfmpqUgeqIYPZSv60Ji01;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Davidhallstorg, Malmö. Förslag till indelning av saluplatser.;Kopia.;1923-10-11;;SE/MSA/00865/J/J 1/01209;https://sok.riksarkivet.se/arkiv/ZUtLkbA45qzHj5P48Vyeh4;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av granitsockel till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02096;https://sok.riksarkivet.se/arkiv/3Xv9GliYfKQ6Y8WR2EyVx4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset. Einar Bagers förslag till dörröverstycke.;;;;SE/MSA/00026/#/00620;https://sok.riksarkivet.se/arkiv/qJgw6M3Yyg1ONoXS4eB216;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasader mot väster och söder.;;1970-05-05;;SE/MSA/00026/#/00611;https://sok.riksarkivet.se/arkiv/Ufv8AgJpQqcPcJZaS16h82;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Fastigheten no 6, kv 30 Sqvalperup, Malmö. Ritning till förändring
av butiker med mera. Fasader, sektion, plan.";;1907-05-03;;SE/MSA/00579/#/00456;https://sok.riksarkivet.se/arkiv/Ukvv3Xp5aazPkTbu5nZO76;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Fastigheten å stadsägan nr 19-20 inom kvarteret nr 13 Utställningen Östra Hamnområdet, Malmö. Ritning till ny skorsten. (Plan av källaren.);Kopia, nedminskad storlek.;1942-01-14;;SE/MSA/00176/J 1/01649;https://sok.riksarkivet.se/arkiv/bG6yB9eNsARCzmyyeud8LA;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Foto av Elementarläroverket, fasad mot Norra Vallgatan, kv Jörgen Kock, Malmö.;;;;SE/MSA/00026/#/01492;https://sok.riksarkivet.se/arkiv/jC5USiNYKaM9tQzzikKom1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Frihamnsbyggnadskommittén, Malmö. Lageplan (situationsplan).;;1919-01-29;;SE/MSA/00570/J/J 1/02772;https://sok.riksarkivet.se/arkiv/IGSisgBefKcqsNBKcEwqj3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Fyrtioen kvartersvisa fasadframställningar, Gamla Staden, Malmö. (Öster
om Kalendegatan.)";;1973;1981;SE/MSA/00026/#/00623;https://sok.riksarkivet.se/arkiv/PHgUybBBqoD4Ft5rruPPt0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Fångdamm till ångfärjehamn i Malmö.;Original.;1894-08-;;SE/MSA/00570/J/J 1/02658;https://sok.riksarkivet.se/arkiv/rClOQvycCQ5EovCfCReKf6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till andra ångfärjeläget i Malmö. Sektioner.;Original. En dublett (på transparent väv) finns.;1901-05;;SE/MSA/00570/J/J 1/03305;https://sok.riksarkivet.se/arkiv/eG2mmk32SqcqhxHc1vQfh2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ducdalbe (förtöjningspåle) vid ångfärjeläget, (Malmö hamn).;Original;1902-07-14;;SE/MSA/00570/J/J 1/01189;https://sok.riksarkivet.se/arkiv/a8UtIzNovYLFHoTIRI2rs3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till eventuell inredning av lokaler för Malmö Stadsbibliotek i f d Beijerska fastigheten vid Kalendegatan.;;1918-05-11;;SE/MSA/00547/#/04459;https://sok.riksarkivet.se/arkiv/LBR2OPT54KIjTTxfQRg1U3;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till fortsättning av kajen å Nyhamnspiren 1.;Original.;1904-09-;;SE/MSA/00570/J/J 1/03225;https://sok.riksarkivet.se/arkiv/rshhBLxL7a6eyyWep4RC67;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Förvaltningsbyggnad. Markenterier med mera.;(som MSA:02764);1916-02-12;;SE/MSA/00570/J/J 1/02765;https://sok.riksarkivet.se/arkiv/nzlch8faVgR3ddEpyYrbS7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Huvudinfarter till frihamnen. Tullvaktstugor.;"På ritningen står skrivet: ""Tillhör K.M:ts beslut den 12 maj 1917.""";1916-02-12;;SE/MSA/00570/J/J 1/02764;https://sok.riksarkivet.se/arkiv/80mqdX8PpqUpbjvifFXLL1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förstärkning av bålverket å Östra Skeppsbron, (Malmö hamn).;Original.;1897-03-27;;SE/MSA/00570/J/J 1/02831;https://sok.riksarkivet.se/arkiv/euGqwMORoaAu5yGfBA4Rf0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring av Malmö Limhamns järnvägs bangård i Malmö.;;1896-05-23;;SE/MSA/00570/J/J 1/02851;https://sok.riksarkivet.se/arkiv/3N6pt2CvT4cDpE5kt8v0y2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring i fastigheten no 3b i kv no 67 Carl Gustaf, Malmö. Bottenvåningen.;;193-;;SE/MSA/00152/J 1/00445;https://sok.riksarkivet.se/arkiv/t3hv7WI5ga6WmZ3yHl9Kw1;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;Förslag till gas- , vatten- och kloakledningar för ångfärjestationen i Malmö.;"Original. Anteckningar på ritningen: ""Tillhör undertecknads skrivelse av den 20 augusti 1895. H.Holmberg."" och ""H.D:s (Hamndirektionens) skrivelse till sfs.(?) d. 17/8 95";1895;;SE/MSA/00570/J/J 1/02892;https://sok.riksarkivet.se/arkiv/OUyRXUwcdoLKXaYufMcFu4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till godsmagasin å lastbryggan i yttre hamnen (Lübecksmagasinet). Fasader, sektion, plan.;Original.;1881-03-;;SE/MSA/00570/J/J 1/01053;https://sok.riksarkivet.se/arkiv/x3L0tOjnL4EoSi5XtX7UG3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till igenfyllande av Järnvägshamnen i Malmö. Mur samt inlopp till kulverten vid nuvarande Mälarbrons västra sida. Plan, sektioner samt plan över pålningen.;En dublett.;1912-05-03;;SE/MSA/00570/J/J 1/01184;https://sok.riksarkivet.se/arkiv/HSNjDaU3Tqo6cRoUuMKUX3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till inplankning av tomt å Västra Hamnområdet, (Malmö).;;1915-11-08;;SE/MSA/00570/J/J 1/02721;https://sok.riksarkivet.se/arkiv/FgECMGKyzj9aF98PiPe1WB;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till kajombyggnad vid Östra Kajgatan. (Tre olika förslag.);;1905-09-;;SE/MSA/00570/J/J 1/02916;https://sok.riksarkivet.se/arkiv/rg3GAYGA84zDCGKt3MS3k4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till kokhus för fiskarne å qvarteret Flundran, (Malmö hamn).;Original.;;;SE/MSA/00570/J/J 1/02718;https://sok.riksarkivet.se/arkiv/JTZkoF3uqKEIzbSNiBXBo4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till kvarnanläggning å Nyhamnspiren, (Malmö). Sju alternativ.;;1929-03-07;;SE/MSA/00570/J/J 1/03054:00001-00007;https://sok.riksarkivet.se/arkiv/8SbCFgEdyAPD7z4XMYKjp8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till lossningskranar och lagerskjul för lastpiren no 1 inom Östra hamnområdet, (Malmö hamn).;;;;SE/MSA/00570/J/J 1/02670;https://sok.riksarkivet.se/arkiv/J43r0av3AKUcp110ygOu86;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnader för Malmö hamninrättning å kvarteret 19
Flundran. Situationsplan. Alternativ C, plan 2.";;;;SE/MSA/00570/J/J 1/01032;https://sok.riksarkivet.se/arkiv/27ut0ngmBaIXTNyomByNxF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Fasad åt Södra Promenaden.";;1898;;SE/MSA/00579/#/00537;https://sok.riksarkivet.se/arkiv/PokikmXzpoJIN91oYXlsz0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av övre vinden.";;1914;;SE/MSA/00579/#/00489;https://sok.riksarkivet.se/arkiv/oIFN940HM4MACgTonxzPr5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny förvaltningsbyggnad för Malmö Hamninrättning. Motto:Strix. Plan av andra våningen.;Original;;;SE/MSA/00570/J/J 1/01073;https://sok.riksarkivet.se/arkiv/e3NARcmEYKYAdBGGKkezq2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. (Sektioner.);Original.;1905-01-;;SE/MSA/00570/J/J 1/02637;https://sok.riksarkivet.se/arkiv/4NUNzPnCWA3AWzvaq9REK4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny överbyggnad för Vänersbron, (Malmö).;;1906-05-;;SE/MSA/00570/J/J 1/02598;https://sok.riksarkivet.se/arkiv/yAVEc8lDdoTBbWUoz22UM9;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Förslag till oljeupplag, Malmö hamn.);;;;SE/MSA/00570/J/J 1/03001;https://sok.riksarkivet.se/arkiv/srqKUefysY97QTiDsnCDW6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av platsen kring Centralstationen, (Malmö). Person- och godstrafik.;;1923-08-18;;SE/MSA/00570/J/J 1/02822;https://sok.riksarkivet.se/arkiv/1zt0jSgORATEHpinFcIjf0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för ny torrdocka jämte ny inseglingsränna till      varvsbassängen, (Malmö hamn).;;1906-05-;;SE/MSA/00570/J/J 1/02642;https://sok.riksarkivet.se/arkiv/PEQTZaiKGawk2J3z168kQ0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till polisstation för Malmö stad. Plan av andra våningen.;Original;1909-05-;;SE/MSA/00780/J1/00870;https://sok.riksarkivet.se/arkiv/tzW1ZdGfOgLDz0Ifk9wI65;Poliskammaren i Malmö;Poliskammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för magistraten och rådhusrätten, Malmö. Plan av källarvåningen.;Kopia.;1957-05-13;;SE/MSA/00643/J/J 4/01528;https://sok.riksarkivet.se/arkiv/xUf7Y7SnBKYz3E4reg7Nh3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för magistraten och rådhusrätten, Malmö. Plan av vindsvåningen.;;1957-05-10;;SE/MSA/00643/J/J 4/00268;https://sok.riksarkivet.se/arkiv/z2aYIrm3cID8UqpcX3MbE2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till signaleringsfyr vid norra ändan av inseglingsrännan till Malmö hamn. Plan och genomskärning av grundläggning och fyrtorn jämte anordnande av boningsrum med mera.;Original;1890;;SE/MSA/00570/J/J 1/01118;https://sok.riksarkivet.se/arkiv/sxyMLebEMoRUX6gddyPltA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till  slakthusanläggning för Malmö. Administrationsbyggnaden; sektion I A-B, plan av källarvåningen.";;1900-11-;;SE/MSA/00865/J/J 1/00193;https://sok.riksarkivet.se/arkiv/wz3OSK7O5Q73iyDUXrwXS8;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthus- och marknadsanläggning för Malmö stad å delar av stadsägorna no 127 och 128 i Malmö.;;1933-06-08;;SE/MSA/00865/J/J 1/00006;https://sok.riksarkivet.se/arkiv/SRFrM3bjtagK44GkDiCmC2;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Kungsparkens restaurang i Malmö. Fasad åt öster. Sektion A-B.;;;;SE/MSA/00176/J 1/04780;https://sok.riksarkivet.se/arkiv/wPD7ndoczIFMI3sDQnEF55;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av fasaderna å huset no 6 inom kvarteret no 53
Stjärnan, Malmö. Dessutom plan av bottenvåningen.";Original;1889-05-04;;SE/MSA/01143/J 1/00330;https://sok.riksarkivet.se/arkiv/TPgbcA8DFKwFAx0kA1GYy5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i Riksbankens avdelningskontor i
Malmö. Plan av källaren.";;1904;;SE/MSA/01124/#/00399;https://sok.riksarkivet.se/arkiv/iefKz8bc2gTBNsDkAVmXc1;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av Riksbankens avdelningskontors byggnad i Malmö. Plan av våning en trappa upp.;;1910;;SE/MSA/01124/#/00421;https://sok.riksarkivet.se/arkiv/KYbix0nIaKMMjRiIinWLo1;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Grundrijtning öfwer Borgarens och Grofsmedens Mäster Hans Anderson Linds huus och tompt uti Tegellgårds Gathan belägen....;Original.;1731-03-27;;SE/MSA/00811/#/03734;https://sok.riksarkivet.se/arkiv/fkZATHinoKwzt3uyINZe07;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Grundrijtning öfwer skepparens Hans Dades gård och grund uti Pehr Weijers gatha....;Original.;1728-03-18;;SE/MSA/00811/#/03736;https://sok.riksarkivet.se/arkiv/pzUgLRBBzP6ltoICrHaIWC;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Gustaf Adolfs torg i Malmö. Situationsplan av norra delen.;;19--;;SE/MSA/00865/J/J 1/00545;https://sok.riksarkivet.se/arkiv/ugeyDYLp5g9BuQU33PGJ02;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Plan av källaren. Förslag till ändring.;Kopia.;1950-06-30;;SE/MSA/00026/#/00213;https://sok.riksarkivet.se/arkiv/p6ytyk9goDEfXRyQFsZWV6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Hotellvärden Fr. Kramer, nybyggnad vid Tärningholmsvägen.;;1874;;SE/MSA/00108/J 1/02408;https://sok.riksarkivet.se/arkiv/xQMN0Dzv2QTS7rRgfFmsO2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Högre rätt""
Situationsplaner, fasader, sektioner, våningsplaner.";Original, uppfodrade på papp.;1915;;SE/MSA/00896/J/J1/03823:00001-00005;https://sok.riksarkivet.se/arkiv/dyUiRgt5YI9SOy1ygUK9wL;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Plenum.""
Fasader.";Original.;1915;;SE/MSA/00896/J/J1/03833:00001-00002;https://sok.riksarkivet.se/arkiv/HfxpPtilNKYZjfmx9gleA0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Till placering av offentliga byggnader i Malmö. Biblioteksbyggnad vid Parkkanalen. (Stadsbibliotek.)";Original.;192-;;SE/MSA/00896/J/J1/03860;https://sok.riksarkivet.se/arkiv/DuHNZX3BhKcOMz1yd0XPK7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02169;https://sok.riksarkivet.se/arkiv/LZ4lk4zkZo7LBoPv1Cjpa7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Sammanfogningar av ramverk och fyllningar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02178:00001-00007;https://sok.riksarkivet.se/arkiv/yItBSQdqcYTH4k84ndIoh7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Järnvägsspår å västra hamnsidan, (Malmö).;Original. Samma innehåll som MSA:02584;;;SE/MSA/00570/J/J 1/02616;https://sok.riksarkivet.se/arkiv/cbJpHfDOHqojkTuFMrll22;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av andra våningen.;;1967-08-;;SE/MSA/00026/#/01481;https://sok.riksarkivet.se/arkiv/9ssiNoEqs4MtcvWFEXUyT3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks Hus, Malmö. Takplan.;;1967-08-;;SE/MSA/00026/#/01484;https://sok.riksarkivet.se/arkiv/AP9Azx1JdgRFQJykXaiz82;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över Bastionen Nyköping, med angifvande af läget för Hofrättsbyggnaden och anordningarna därikring, jämte förslag till det område som för framtiden afses tillhöra byggnaden.;;1918-11-;;SE/MSA/00896/J/J1/03842;https://sok.riksarkivet.se/arkiv/3nkHczyEP59ePWPzvaCN49;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över del av Malmö hamn.);"Original. På ritningen står skrivet: ""1839 d:13 febr: exhib. vid Magistraten i Malmö.""";1839;;SE/MSA/00570/J/J 1/03439;https://sok.riksarkivet.se/arkiv/oKV1mtxwzALLPQWjzyXrT1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över en del av hamnen vid Malmö stad. (Bastionen Nyköping och del av västra hamnområdet; upprättad för ägobyte mellan kronan och Malmö stad.)";;1826;;SE/MSA/00570/J/J 1/03443;https://sok.riksarkivet.se/arkiv/MqlFrBvqv4sjfDgWEQfel2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över handelsmannen herr Haqvin Bagers projekt till Malmö stads nya skeppsbrobyggnad. (Med legend av Haqvin Bager.);Kopia upprättad 1761 av Peter Kock. Observera att legenden här är utförligare än på originalet (MSA:03417).;1753-05-19;;SE/MSA/00570/J/J 1/03418;https://sok.riksarkivet.se/arkiv/6vlBN5upGqYN4iWmXPOKz1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarteret no 2 Scylla å Västra Hamnområdet i Malmö.;"På ritningen står: ""Från Öfveringeniören, Malmö, 30/3 96."" och
""Tillhör Skånska Cement Akt. Bolaget"".";1896;;SE/MSA/00570/J/J 1/02501;https://sok.riksarkivet.se/arkiv/LkpDqEMhZaQEMbAIDid6n3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över Malmö hamn med förslag till ny inseglingskanal till varvs-
bassängen.";Bilaga: Kungliga Lotsstyrelsens resolution på Hamndirektionens i Malmö skrivelse med förslag till ny inseglingskanal från yttre hamnen till varvsbassängen i Malmö, 31/12 1906. Se MSA:02643 resolution 18/2 1908.;1905-10-;;SE/MSA/00570/J/J 1/02640;https://sok.riksarkivet.se/arkiv/JK5yWcgt3wLRagnxFrHo30;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över Malmö hamn utvisande så väl redan verkställda som förestående arbeten. Dessutom: inseglingsmärket i staden; inseglingsmärket på Östra Bron; vy av staden.";"Sex dubletter finns; lagda i samma omslag. Två stycken papper på kartong, tre stycken papper på väv, en på transparent väv. Enligt tillfogad uppgift på kartan en kopia i mindre skala av C.G. Beijers karta av år 1843 men med lotsmärken tillfogade. Se även MSA:03467 och 03471 samt 03500.";1846;;SE/MSA/00570/J/J 1/03438:00001-00007;https://sok.riksarkivet.se/arkiv/l0lUY23ynYDGF7Qhz4VXX7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö omkring år 1675. Bebyggelse och gatunät schablonmässigt återgivna. Den första tryckta kartan över Malmö.);"Kartan återges i P. Valkenius och A. Müllers bildverk ""Das verwirrte Europa"" tryckt i Amsterdam 1677-1683. Kopia. En dublett finns.";;;SE/MSA/01143/J 1/03579;https://sok.riksarkivet.se/arkiv/VCYXjwICuqMKYdikgt9zC0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 19A i kvarteret no 7 Kolga å Östra Hamnområdet i Malmö.;;1894;;SE/MSA/00108/J 1/02369;https://sok.riksarkivet.se/arkiv/VNdpBfUhuKImIroTeeR7a1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 37 inom kvarteret no 17 Ellenbogen i Malmö.;;1880, 1890;;SE/MSA/00108/J 1/02381;https://sok.riksarkivet.se/arkiv/PI1B33yrKo91exHYrssiA5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr XXI A2, B, C och D inom kvarteret no 59 Tranan i Malmö.;;1895, 1898;;SE/MSA/00108/J 1/02364;https://sok.riksarkivet.se/arkiv/z4EB6qVhEAJN76yHU7ZrM2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Fasad.;original;1967-09-11;;SE/MSA/00026/#/00128;https://sok.riksarkivet.se/arkiv/s1FSc8BOOqsJ8SefXerUv3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Källaren, tak- och vindsvåningen.;original;1967-09-11;;SE/MSA/00026/#/00130;https://sok.riksarkivet.se/arkiv/VFaURgPvhacUoVQfvLepy1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Plan av vindsvåningen och andra våningen.;kopia;1933;;SE/MSA/00026/#/00121;https://sok.riksarkivet.se/arkiv/qwrjlIR9bqzDKzm0mf3EIA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kran om 150 centner. (Kran vid Hollandspackhuset, Malmö hamn.);;1874-05-28;;SE/MSA/00570/J/J 1/03111;https://sok.riksarkivet.se/arkiv/9uZyLTlCfY9K12Kymyz6nQ;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kranspår på Nyhamnspiren, Malmö hamn.;Kopia.;1918-04-17;;SE/MSA/00570/J/J 1/03137;https://sok.riksarkivet.se/arkiv/9t58C78PAKM6jtcAzxWy1F;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i trappa.;Original.;1941-09-28;;SE/MSA/00026/#/01434;https://sok.riksarkivet.se/arkiv/1pz751flEALL0KY1uf9BG1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
