﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"MAPP:
Utdrag af Föreläsningare af Fortification, J Rosenberg u.å.;
Praktiskt sammandrag af Sjöartelleri Wetenskapen, P J Rosenberg 1831;
MAPP:
Avskrift av tjänsteförteckning för löjtnanten i Kungl. södra Skånska infanteriregemetets reserv Josef Alfred Herman Ahlberg 1921 (acc.nr. 727-74);
Pensionsbrev för löjtnant Ahlberg 1936 (acc.nr. 727-74);
Brev till Kungl Statskontoret 1936 (acc.nr. 727-74);
Infodran av handlingar 1936 (acc.nr. 727-74);
Brev från Kungl amreförvaltningens civila departement 1936 (acc.nr. 727-74);
Tjänsteförteckning för J A H Ahlberg, u.å. (acc.nr. 727-74);
Fullmakt från kungen att utnämna och förordna J A H Ahlberg till löjtnant 1913 (acc.nr. 725-74);
Fullmakt från kungen för J A H Ahlberg att vara underlöjtnan 1906 (acc.nr. 725-74);
Brev till J A H Ahlberg ang antagande till volontär 1904 (acc.nr. 725-74);
Brev till J A H Ahlberg ang utnämning till korpral 1905 (acc.nr. 725-74);
MAPP:
Frisedel för skoarbetaren Martin Fredrik Lindberg 1882;
MAPP:
2 st ransoneringskort textil u.å. (acc.nr. 494-2006);
Självdeklaration för bostadskonsument för slaktare Henning Möller u.å. (acc.nr. 493-2006);
Elransoneringskort för H Möller 1942 (acc.nr. 492-2006);
Kuvert adresserat till H Möller 1943 (acc.nr. 489-2006);
Förordande för H Möller att vara blockledare för luftskyddet 1943 (acc.nr. 489-2006);
Brev angående utnämnande till blockledare för luftskyddet 1943 (acc.nr. 490-2006);
Meddelande från Hälsingborgs Stads El- och Gasverk angående ransonering 1945 (acc.nr. 491-2006);
KUVERT:
Terminslönebok för Stig Gunnarsson (acc.nr. 646-2018), inskrivningsbok för hären för Stig Gunnarsson (acc.n.r 647-2018), brevkort militärärende till Stig Gunnarsson (acc.nr. 648-2018, 649-2018), inskrivningssedel för Stig Gunnarsson (650-2018), utdrag ur stamkort för Stig Gunnarsson (acc.nr. 651-2018) kuvert adresserat till Stig Gunnarsson (acc.nr. 652-2018)
OBJEKT
""Betyg i SLUTPRÖFNINGEN med Infanterivolontärskolan å Carlsborg åren 1887 - 88. (acc.nr. 1743-2018) Utställt till Sven Helmer.
OBJEKT
""Betyg i SLUTPRÖFNINGEN med Infanterivolontärskolan å Carlsborg åren 1887 - 88. (acc.nr. 1744-2018) Utställt till Sven Helmer.";Odat. 1831;1936;SE/M031/HSA09_93-1/F 25 ÖA/3;https://sok.riksarkivet.se/arkiv/RobvFBfWhKgxZ0fJpzHEy7;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Utvikbar plansch med kvinnas modedräkt över tid, ""Modets öfverdrifter"" av Svend Leopold;";u.å., 1900-tal;;SE/M031/HSA09_93-1/F 44 B/1;https://sok.riksarkivet.se/arkiv/DoO6zy5mw9FiJQxcXyajmD;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Vävbok;
OBJEKT:
Flamskväv och Finnväv av Maria Collin 1927, innehåller handmålad karta över Sydamerika;
OBJEKT:
Vävboken. Handbok för hemmet och skolan av Montell-Glantzberg 1925;
OBJEKT:
Den lilla Väfboken av Wilhelmina Bergman 1913 (acc.nr. 512-43);
OBJEKT:
Väv själv din väv av Elsa Wallmark 1937;";Odat. 1913;1937;SE/M031/HSA09_93-1/F 44 E/1;https://sok.riksarkivet.se/arkiv/c5gLUZYZ8qID5rqkFkWC52;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Översättningar av finska brev 1944-1945;";1944;1945;SE/M031/HSA09_93-1/F 25 DA/5;https://sok.riksarkivet.se/arkiv/OJLwXDIvzw95WKODoDoKH2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Övrigt 1;
Föreställer: Svenska vapenspelet. Sällskapsspel för alla;
Annan datering: 1880;
Bredd: 63,5 cm;
Höjd: 77,5 cm;
Skick: 2;
Teknik: Tryck fodrat med tyg;
Färg: Ja;
Anmärkning:
Kommer från konservator;
Acc.nr. 1338-46;";1880;;SE/M031/HSA09_94-1/F 60 E/6;https://sok.riksarkivet.se/arkiv/OzSKEm9TbgJ9TBu6zcu4d2;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Martha P:son Hennings donation till sjuksköterskeskolan 1970
Svenska läkartidningen. Organ för Sveriges läkarförbund. 18 årg. 1921. Svenska tryckeriaktiebolaget, Stockholm, 1921.
Svenska läkartidningen. Organ för Sveriges läkarförbund. 21 årg. 1924. Svenska tryckeriaktiebolaget, Stockholm, 1924.";;;SE/M031/HSA09_52-1/L 1 V/35;https://sok.riksarkivet.se/arkiv/wfoJIQP01KkE0WighQ0m43;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Material från olika arrangemang, utställningar på Fredriksdal:
Sveriges Nationaldag 2010.
Mikaeli marknad 2013
Rosdagar 2014
Mikaeli marknad 2014
En färgares rum 2014
Jul på Fredriksdal 2014
Program 2015 3 ex.
Program 2016 3 ex.
""Med alla sinnen"" 2013-2014 Handskriven berättelse om upplevelsen av deltagare Gösta Johansson.
Profilbroschyr Fredriksdal 2016 (3 ex)
Flyer rosdagar 2016 (2 ex)
Flyer: Fredriksdalspraktikan (3 ex)
Flyer: Skördetid på Fredriksdal (1 ex)
Mikaelimarknad 2018 ( 4 ex)
Med känsla för grönt, kopierade polaroidbilder från verksamheten (original destruerade, digitala kopior på server) 2018
Informationskort (3 ex) Rosornas mästare, om Cedergrens plantskola 1915-2019
Flyers (3 ex) Rosornas mästare, om Cedergrens plantskola 1915-2019";2010;2020;SE/M031/HSA09_95-1/F 5 D/15;https://sok.riksarkivet.se/arkiv/3yyrrbcibD9c7jJPBaQFM6;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Material rörande Kärnan:
Artikel i hikuin 1992, Dendrochronological investigations in ""Kärnan"" Helsingborg (2 ex)
Kopior på bilder och ritningar
Rapport, Analys av bruksprover från Kärnan, 2001
""Castrum Nostrum, Helsingburgh, Erik Menved und Schloss Helsingborg, Torkel Eriksson, 1993
""Kärnan i Hälsingborg, ett rekonstruktionsförsök"", Armin Tuulse
Förstudie Kärnan, Etapp 1, Jesper carlsson 2003
Kärnan i Helsingborg, Vård- och underhållsplan, Mats Edström 2002";2003;;SE/M031/HSA09_97-1/F 4 A/7;https://sok.riksarkivet.se/arkiv/X5aExQGNWa63dt7pSoacr0;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Material rörande millenniumprojektet 1/1 1999- 1/1 2000:
Videoband
Diabilder
Boken ""Millennieboken, Tusen år på 52 veckor""";1999;2000;SE/M031/HSA09_95-1/F 5 D/6;https://sok.riksarkivet.se/arkiv/t2aAiyzoEbFbdeF5lqe0g1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MBA - protokoll.
Med protokoll från utredningsgrupp 1988.";1990;;SE/M031/HSA09_87-1/F 4 D/6;https://sok.riksarkivet.se/arkiv/KElxn2H43qIBV2l2ozzBy4;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Musealt 3
1600-talshandlingar rärande bl.a. Gåsebäck";odat,1850;1920,odat;SE/M031/HSA09_65-1/F 99/3;https://sok.riksarkivet.se/arkiv/zzexHohYyKbHSG8XMWXNS0;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Mörtl, Roman;
19 april 2007;
Mörtl, Roman;
21 april 2007;
Narvelo, Widar;
20 april 2007;
Nilsson, Tore;
24 april 2007;
Odman, Gunnel;
22 april 2007;
Pålsson, Anette;
18 april 2007;
Pålsson, Anette;
20 april 2007;";2007;;SE/M031/HSA09_95-1/F 50 B/3;https://sok.riksarkivet.se/arkiv/MPDNeaD2T4k0SQXPAPc3M2;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"NANNY PALMQVIST
Öppet brev till Sveriges kvinnor (kopia)
Broschyr - ""I Nanny Palmqvists fotspår""
Handlingar från Camilla Bergvall 2022:
- 4 st vykort med citat/porträtt av Nanny
- I kuvert: vykort, brev och fotografier (ev. Nannys?)
- 2 st klistermärken ""Nanny Palmkvist förskola skola""
- Begravningsannons Maj Ewetz
- Broschyr - ""I Nanny Palmqvists fotspår""
- Bok: ""Samlade verk"" av Nanny Palmkvist
- Bok: ""Att arbeta för en idé är att leva"" av Camilla Bergvall
IVAR P:SON (PERSSON) HENNING:
""Minne af Naddö"" 1945 (acc.nr. 650-46);
""Till Ernst Jacobi på femtioårsdagen den 2/5 1929"" (acc.nr. 651-46);
""Till minnet af OSCAR SYLVAN"" (acc.nr. 652-46);
""Till Enoch Bruhn på femtioårsdagen 3/12 1930"" (acc.nr. 653-46);
""Till Valfrid Nelson på åttiårsdagen"" (acc.nr. 654-46);
""Till Ingeborg och Felix på bröllopsdagen"" (acc.nr. 655-46);
Stadsteaterns handlingar III (acc.nr. 656-46);
""Till Gullan och Arthur Jacobi på silfverbröllopsdagen"" (acc.nr. 567-46);
Vid Mimmi Kjellströms bår (acc.nr. 658-46);
""Till Arthur Jacobi på sextiårsdagen"" (acc.nr. 659-46);
MARTHA P:SON HENNING
Hemmahosreportage, Svensk damtidning 1962:47
JÖNS PEHRSSON:
Brev från N Almroth 1856 (acc.nr. 97-39);
PAUL PEHRSSON:
(Handelsbokhållare)
Borgarbrev 1847;
EMMA PERSSON:
Handling om tilldelning av Sophie Adlersparres pris 1948;
Handling från Svenska Hemslöjdsföreningarnas riksförbund 1948;
Kopior av klippbok, 47 ark;
PER BERNHARD PERSSON:
Skuldebrev 1881;
Avtal 1876;
Avtal 1889;
Skuldebrev 1889 (acc.nr.samtliga 139-37);
SIGURD PERSSON:
(konstnär)
Dödsannons och minnesruna, samt kopior av dessa;
Bilder på CD-Rom;
Diskett med packlistor från Sigurd Perssons dödsbo 2004;
2 ex av intervju med Sigurd Persson den 4/7 2000, samt observationsprotokoll;
Tackkort efter Sigurd Perssons minnesstund 2003 (acc.nr. 77-2004);
AXEL ROBERT PETERSON (DÖDERHULTAREN):
Katalog med biografi
Vykort med fotografi
Kopierade tidningsartiklar, uppslagsböcker
Äkthetsintyg skulpturgruppen Begravningen
PETTER PETTERSSON:
(Färjeman, sjökapten)
Skattesedlar 1815-1824 (acc.nr. 453-59a t.o.m. 453-59i);
Kvitto 1820 (acc.nr. 545-59);
Räkning till Petter Pettersson från Harald Ström 1821 (acc.nr. 455-59);
Kvitton till Petter Petterssons änka för inbetalning av riksdagsmannaarvoden (acc.nr.456-59a t.o.m 456-59d);
Inkvarteringspollet 1835 (acc.nr. 457-59);
Anteckningar om släkten (acc.nr. 142-58a & 142-58b);
PETER PIJL:
(Rådman)
Anteckning ur Helsingborgs dödbok 1688-1749;
NILS POPPE
Tidningsartikel
LOUISE PYK:
(Sångerska)
Levnadsteckning av Lennart Lundholm 1993;";-;;SE/M031/HSA09_92-1/P/1;https://sok.riksarkivet.se/arkiv/7ivx9sKAd4QrElTQyG6sM5;HELSINGBORGS MUSEER. PERSONALIA;HELSINGBORGS MUSEER. PERSONALIA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nya museet III:
Handlingar angående nytt museum (Dunkers kulturhus) 1993-1997:
Ytor, idéer
Andra museer-ytor och ekonomi
Andra museer-teknik etc.
Teknik-kontakter";1993;1997;SE/M031/HSA09_87-1/F 10/7;https://sok.riksarkivet.se/arkiv/hxtMd02XD4s6ybcd72KNk0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nya Testamentet på klassisk grekiska, inbunden (accnr 557-2013);
Rygg och hörn klädda med skinn, pärmarna klädda med polykromt papper;
Pärmen har lossnat från ryggen, flera blad är lösa;
Tryckt i Strängnäs hos Lars Arvidsson Collin år 1758;
Ur äldre samling;
Nya Testamentet, inbunden (accnr 558-2013);
Ryggen klädd med skinn, pärmarna klädda med brunt papper med stänk av svart;
Pärmarna mycket slitna;
Tryckt i Stockholm hos Samuel Rumstedt år 1837;
Handskriven text: Gifven af Bibel-Sällskapet i Götheborg till Johanna Bengtsdotter på Daggeberg, med villkor, att denna Bok ej får säljas, pantsättas eller i mättagas Weinge d 29 Julii 1838 Birger Dahlin;
Ur äldre samling;
Nya Testamentet, inbunden (accnr 559-2013);
Ryggen klädd med skinn. Pärmarna klädda med brunt papper med stänk av svart;
Skinnet har delvis lossnat. Papperet är trasigt och har delvis lossnat, försättsbladet är löst;
Tryckt i Stockholm hos Samuel Rumstedt år 1833;
Handskriven text: Helena Johans Dotter emotog denna stora skatt uti Norra Wrams Kyrka den 14 April 1843, då Hon Confirmerades. Joh: Uppb: Cap:........
Ur äldre samling;
Nya Testamentet, inbunden (accnr 560-2013);
Rygg och hörn klädda med skinn, pärmarna är av trä och klädda med polykromt papper;
Papperet är trasigt och har delvis lossnat;
Tryckt i Malmö hos J. Cronquist år 1841;
Gåva från stadsingenjör Sigfrid Ewald;
Förklaring öfwer Nya Testamentets Heliga Skrifter, inbunden (accnr 561-2013);
Rygg och hörn klädda med skinn, svarta pärmar med inpressat blommönster;
Tryckt i Mariestad hos Abr. A. Berg år 1856;
Handskriven text: Malmström;
Ur äldre samling;";1758;;SE/M031/HSA09_96-1/F 2 A/45;https://sok.riksarkivet.se/arkiv/zY8dZYzkgP3l9YlpVQek89;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsbilaga
Bilaga till Folkrörelsearkivets fanor, acc.nr. 1--226-2016, 577-2019";2016;;SE/M031/HSA09_87-1/D 8/10;https://sok.riksarkivet.se/arkiv/BZOdVOl48KIF9XttiznOf4;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsbilagor
Bilagor till Acc. kat 1931-1950";1931;1950;SE/M031/HSA09_87-1/D 8/2;https://sok.riksarkivet.se/arkiv/WmUmePkS44wpzhiRekjmY3;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsbilagor
Bilagor till Acc. kat 2003-2005";2003;2005;SE/M031/HSA09_87-1/D 8/7;https://sok.riksarkivet.se/arkiv/TmzLgx0CQwNInkjPJdU1P6;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsliggare
1902-1905
1906-1907
1908
1908-1911";1902;1911;SE/M031/HSA09_87-1/D 7/1;https://sok.riksarkivet.se/arkiv/jErS7yrEIQ1N8t0xrRpn93;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Nyförvärvsliggare
1969-1977
1977-1991
1991-1998";1969;1998;SE/M031/HSA09_87-1/D 7/5;https://sok.riksarkivet.se/arkiv/NWjAOBLkz29SPvklESljb3;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens handlingar januari - december;1979;;SE/M031/HSA09_87-1/E 3 A/22;https://sok.riksarkivet.se/arkiv/jkMRzuyh9r6h1igIolSygP;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens handlingar januari - december;1987;;SE/M031/HSA09_87-1/E 3 A/54;https://sok.riksarkivet.se/arkiv/Lngo3Zx2zIDLk1kji2P0b4;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens handlingar januari - december;1988;;SE/M031/HSA09_87-1/E 3 A/57;https://sok.riksarkivet.se/arkiv/IFuxMqGExqIOA8jctozPZ1;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens handlingar januari - december;1989;;SE/M031/HSA09_87-1/E 3 A/61;https://sok.riksarkivet.se/arkiv/fXoMD7qmfa2Ne7yM0MVrl6;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens handlingar oktober - december;1976 III;;SE/M031/HSA09_87-1/E 3 A/11;https://sok.riksarkivet.se/arkiv/smy1vT4T8o5DmpkfmMdRF3;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Nämndens  och presidiets handlingar januari - september;1989 I;;SE/M031/HSA09_87-1/E 3 A/59;https://sok.riksarkivet.se/arkiv/yx2by4SqzeZM6pxqtz7V55;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
1 st personkort (acc.nr. 197-50);
1 st personkort (acc.nr. 92-58);
OBJEKT:
8 st inköpskort K7/ Röda kortet (acc.nr. 197-50);
8 st inköpskort K7/ Röda kortet (acc.nr. 64-58);
OBJEKT:
5 st inköpskort K8 (acc.nr. 197-50);
8 st inköpskort K8 (acc.nr. 54-58);
OBJEKT:
8 st inköpskort K9 (acc.nr. 197-50);
8 st inköpskort K9 (acc.nr. 64-58);
OBJEKT:
8 st inköpskort K10 (acc.nr. 197-50);
8 st inköpskort K10 (acc.nr. 64-58);
OBJEKT:
4 st inköpskort K11 (acc.nr. 197-50);
3 st inköpskort K11 (acc.nr. 64-58);
OBJEKT:
4 st inköpskort K12 (acc.nr. 197-50);
4 st inköpskort K12 (acc.nr. 64-58);
OBJEKT:
8 st inköpskort K15 (acc.nr. 197-50);
6 st inköpskort K15 (acc.nr. 64-58);
OBJEKT:
1 st särskilt inköpskort för sjuka personer 1948 (acc.nr. 197-50);
1 st särskilt inköpskort för sjuka personer 1948 (acc.nr. 65-58);
OBJEKT:
1 st särskilt inköpskort för sjuka personer 1949 (acc.nr. 197-50);
1 st särskilt inköpskort för sjuka personer 1949 (acc.nr. 65-58);
OBJEKT:
1 st inköpskort F/ småbarnskort (acc.nr. 197-50);
1 st inköpskort F/ småbarnskort (acc.nr- 60-58);
OBJEKT:
1 st tilldelningsbevis för deltagande i matavfallsinsamling (acc.nr. 197-50);
1 st tilldelningsbevis för deltagande i matavfallsinsamling (acc.nr. 90-58);
OBJEKT:
1 st dagkort (acc.nr. 197-50);
1 st dagkort (acc.nr. 79-58);
OBJEKT:
3 st inköpskort GS5/ Gröna kortet (acc.nr. 197-50);
2 st inköpskort GS5/ Gröna kortet (acc.nr. 61-58);
OBJEKT:
2 st beredskapskort A4 (acc.nr. 197-50);
2 st beredskapskort A4 (acc.nr. 55-58);
OBJEKT:
4 st rabattkort LS för statavlönade och jämnställda (acc.nr. 197-50);
5 st rabattkort LS för statavlönade och jämnställda (acc.nr. 73-58);
1 st rabattkort LS för statavlönade och jämnställda (acc.nr. 76-58);
OBJEKT:
1 st rabattkort för statavlönade och jämnställda (acc.nr. 197-50);
OBJEKT:
2 st inköpskort U (acc.nr. 197-50);
1 st inköpskort U (acc.nr. 68-58);
OBJEKT:
26 st växlingskort;
5 st växlingskort (acc.nr. 197-50);
10 st växlingskort (acc.nr. 80-58);
OBJEKT:
3 st beredskapskort (acc.nr. 197-50);
1 st beredskapskort (acc.nr. 55-58);
1 st beredskapskort (acc.nr. 59-58);
2 st beredskapskort (acc.nr. 64-58);
OBJEKT:
2 st inköpskort GS (acc.nr. 197-50);
1 st inköpskort GS (acc.nr. 76-58);
OBJEKT:
3 st inköpskort YC (acc.nr. 197-50);
3 st inköpskort YC (acc.nr. 70-58);
OBJEKT:
4 st inköpskort Y (acc.nr. 197-50);
5 st inköpskort Y (acc.nr. 70-58);";-;;SE/M031/HSA09_93-1/F 25 HB/6;https://sok.riksarkivet.se/arkiv/TFkEBSpx6KzBt8u9xY7AI5;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
5 st inbundna nothäften u.å. (acc.nr. 217-51);
OBJEKT:
40 st inbundna nothäften u.å., 1889-1890 (acc.nr. 217-51);
OBS! Ganska dåligt skick;
Programblad för Wilhelm Kempffs pianoafton 1919,";Odat. 1889;1890;SE/M031/HSA09_210-1/F 1/1;https://sok.riksarkivet.se/arkiv/IeiqzVn9C2DMMG5uNsMnH3;FREDRIQUE PETTERSSONS SAMLING;FREDRIQUE PETTERSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
5 st mappar med avtal mellan Hälsingborgsutställningen 1955 och diverse personer;";;;SE/M031/HSA09_93-1/F 15 CB/2;https://sok.riksarkivet.se/arkiv/dl5rBTEYeas7hMexmnfRg0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
182 st fläskkort;
OBJEKT:
3 st fläskkort (acc.nr. 408-58);
OBJEKT:
3 st fläskkort (acc.nr. 426-19);
OBJEKT:
211 st fläskkuponger;
OBJEKT:
28 st fläskkuponger (acc.nr. 427-19);";-;;SE/M031/HSA09_93-1/F 25 HA/3;https://sok.riksarkivet.se/arkiv/oUYDAy2F9AR7sVqQUc54G7;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Anslag angående Brödförsäljning 1917 (acc.nr. 878-19);
OBJEKT:
Kungörelse angående Brödförsäljning 1918 (acc.nr. 879-19);
OBJEKT:
Anslag angående Brödförsäljning 1917 (acc.nr. 878-19);
OBJEKT:
Kungörelse angående Brödförsäljning 1918 (acc.nr. 879-19);
OBJEKT:
4 ex av skylt för mejeribyrå, statisktiska byrån, brödbyrå u.å. (acc.nr. 1579-19);
OBJEKT:
3 ex av skylt för lifsmedelnämndens varuförmedlingsbyrå, öppettider u.å. (acc.nr. 1580-19);
OBJEKT:
Skylt för fodermedlesbyrån, öppettider (acc.nr. 1581-19);";Odat. 1917;1918;SE/M031/HSA09_93-1/F 25 HÖ/2;https://sok.riksarkivet.se/arkiv/quS8AdZ2raYlDTgfrFYrV1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Beskrivelse over Kattegattet 1800. Ex Libris Oscar Trapp;
MAPP:
Dutch Measurebill, to be kept on board 1884-1885 (acc.nr. 918-40);
OBJEKT:
Ångmaskinläran. Kapten J A Locks anteckningar för ångbåtskursen u.å. (acc.nr. 742-56);";Odat. 1800;1888;SE/M031/HSA09_93-1/F 39 Ö/1;https://sok.riksarkivet.se/arkiv/5sks9XgazwTIhbkSaP6BK4;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Biljettredovisningsbok 19/10 - 1/12 1940;
OBJEKT:
Biljettredovisningsbok 1/12 1940 - 11/1 1941;
OBJEKT:
Biljettredovisningsbok 12/1 - 24/2 1941;
OBJEKT:
Biljettredovisningsbok 25/2 - 7/4 1941;
OBJEKT:
Biljettredovisningsbok 9/4 - 22/5 1941;
OBJEKT:
Biljettredovisningsbok 22/5 - 15/6 1941;";1940;1941;SE/M031/HSA09_25-1/G 1/1;https://sok.riksarkivet.se/arkiv/z0L0k3RuJo13rXXMjQou04;SANDREW METRONOME;SANDREW METRONOME;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Börjad: 1 december 1904;
Slutad: 3 februari 1905;";1904;1905;SE/M031/HSA09_41-1/B 1/13;https://sok.riksarkivet.se/arkiv/3UOP9XEiD4gnsdidm2uNk3;PERSSON & CRONZELL;"PERSSON &amp; CRONZELL";Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Diverse placeringskort (acc nr 805-58);";Odat.;;SE/M031/HSA09_63-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/J8IX7FYSe4E82VILzq5rZ4;LARS-GÖRAN KINDSTRÖMS SAMLING;LARS-GÖRAN KINDSTRÖMS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
""Frivolitetsarbeten, häfte 1"" u.å. (acc.nr. 172-2019)";u.å.;;SE/M031/HSA09_93-1/F 16 D/2;https://sok.riksarkivet.se/arkiv/yEVPVdtDi2LIzg94V5haFB;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Grupp: XLVII;
Planscher/text: Planscher;
Innehåll: Porslin - Europa I;
Boknummer: 3668;
Tryckår: 1931;";-;;SE/M031/HSA09_214-1/F 1/12;https://sok.riksarkivet.se/arkiv/JWpL8J87RaoxD7F4499LU1;HALLWYLSKA SAMLINGEN;HALLWYLSKA SAMLINGEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Grupp: XLV och XLVI;
Planscher/text: Text;
Innehåll: Ler- och stengods, fajans m.m.;
Boknummer: 3664;
Tryckår: 1931;";-;;SE/M031/HSA09_214-1/F 1/11;https://sok.riksarkivet.se/arkiv/shxqhUfgGKYCL5ban84x10;HALLWYLSKA SAMLINGEN;HALLWYLSKA SAMLINGEN;Kulturmagasinet/Helsingborgs museer;False
