﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Bunt. Häri:
Köpebrev och arrendekontrakt 1868-1894, 1901, 1912.
Bouppteckningar 1897, 1912.
Avskrift av testamente 1904.
Amerikabrev 1898-1913 o. odat. Spridda år.";1868;1913;SE/MSA/00869/F/1;https://sok.riksarkivet.se/arkiv/Pg6m0VWi94UlsMtf7lbUk0;Smedmästaren Johan Peter Falkenbergs handlingar;Falkenberg, Johan Peter;Malmö stadsarkiv;False
Volym;;"Bunt.
Maskinskriven avskrift av 
Minnen från Malmö.
Originalet utskrivet i stads- arkivet 1955 ingår i stads- arkivets manuskriptsamling.";odat;;SE/MSA/00160/B/B I/B I b/3ab;https://sok.riksarkivet.se/arkiv/hWRk8Cm5XqQVBI4J2Uo4T2;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. Redovisningar ÄGIR 
31/5 1918-31/8 1930. Ingår i F 1:3";1918;1930;SE/MSA/00295/F/F 3/- [H0001];https://sok.riksarkivet.se/arkiv/kRMtUUrBQKABVS0jyeLyvA;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;"Bunt.
Svenska skoluppsatser 1907-1908 o. odat. samt odat. manus på engelska.";1907;1908,odat;SE/MSA/00187/C/C IV/1;https://sok.riksarkivet.se/arkiv/qHo089jKbaQo0bv4qW4Fn0;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;"Bunt. Theodor Flensburgs rese-
journal m.m. Anteckningar under en resa till södra Europa 1889.
2 vol. Med 3 tryckta vägvisare.";1889;;SE/MSA/00187/A/A II/4;https://sok.riksarkivet.se/arkiv/pyIuDE1QR2H0yyiCI8sc1A;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;"Bunt. Utgöres av korrespondens m.m. rörande stadsteatern i Malmö 1941-1947, div. korrespondens 1937-1946, d:o ang. inköp av konstverk 1943-46; 
utkast till div. tal, div. korrespondens och ekonomiska kalkyler rörande stiftelsen Malmö konserthus 1935-1944 samt korrespondens rörande en esperantokongress i Malmö 1948.";1935;1948;SE/MSA/00898/F/1;https://sok.riksarkivet.se/arkiv/ME05wzmz1yXo1YzLrrUpLs;Stadsfullmäktigeordförande Emil Olssons papper;Olsson, Emil;Malmö stadsarkiv;False
Volym;;Carit Etlar, Falbaire, H.C.F., C.S. Favart, Octave Feillet, Carl Hendrich Flintberg, Baron de la Mot e Fouqué, M. de Florian, J. Flodmark, F. von Flotow, L. Fulda, E. Grangé, M.FL. Gand-Lebland Durouller.;1700;1900;SE/MSA/01494/F/F 1/13;https://sok.riksarkivet.se/arkiv/f0yFRvpGu2NOoiB1004Ne6;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Clara MafR: 1/Clara bouppteckning 1975. 2/ Brevkorrespondens: syster Hedvig g. Tegnér, bror August MafR, bror Nils MafR, ”Pedd” m.fl. 1888-1907.3/ Ingeborg ”Bojan” MafR f. Beijer: brev från Augusta MafR, Clara MafR, Alsa MafR, Emelie ”Millie” MafR 1905-1913.;1888;1975;SE/MSA/00956/1/1 E/19;https://sok.riksarkivet.se/arkiv/8y0pf8tnwI3KWdyjKEomW9;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Dansa min docka. Akt 2.;1952;1953;SE/MSA/00614/N/32;https://sok.riksarkivet.se/arkiv/rJY3stMGKKM2KQtYcSezu7;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;(Delar av fasad till flervånigt hus. Kvarteret Söderport, Malmö ? );;;;SE/MSA/00108/J 1/02060:00001-00003;https://sok.riksarkivet.se/arkiv/v91iD7X6PKQqlkl72GCQk3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Del av Rörsjöstaden, Malmö.);;;;SE/MSA/00108/J 1/02377;https://sok.riksarkivet.se/arkiv/BCJauYdjA4ssrm1lqdQoL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detalj av Tekniska elementarskolans framfasad.;Kopia;1894-08-;;SE/MSA/00108/J 1/02009;https://sok.riksarkivet.se/arkiv/r01X800GwqzRFbuloLBNm3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning till fasad vid Studentgatan.;;;;SE/MSA/00108/J 1/02004;https://sok.riksarkivet.se/arkiv/pkNgu34mgakvYRd6LUfcT3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Serie;Diabilder;Diabildsboxar.;;;SE/MSA/AA002122/F:3;https://sok.riksarkivet.se/arkiv/mDEQxSVRG4MK8TNajxLdZ1;"Maja-Lisa ""Lena"" Lenanders personarkiv";Lenander, Maja-Lisa;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad.;;1970-03-26;;SE/MSA/00026/#/00605;https://sok.riksarkivet.se/arkiv/iaUqRjVJRKz5qqZgDz1kK6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Serie;Dikter;;1940;1944;SE/MSA/00482/2/2.3;https://sok.riksarkivet.se/arkiv/d3GzaBJdVA7TyY2vig8X64;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Dito.;1951;2009;SE/MSA/00193/F 1/27;https://sok.riksarkivet.se/arkiv/3aeBcLdUKakkbhxTgozkN4;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Dito;1924;2009;SE/MSA/00193/F 1/28;https://sok.riksarkivet.se/arkiv/rP83yoEzcT5dRQ2rtXUoP5;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Dito, 2 fask verifikationer 1889-1898 (3881), 3 kassaböcker 1894-1896 (3882) 3 fask verifikationer 1889-1920 med luckor (3883).;1889;1920;SE/MSA/00956/1/1 F/5;https://sok.riksarkivet.se/arkiv/KG8yNmi9fg1UIddb2RWSD0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Diverse dokument och manuskript om judisk humor och jiddischkultur.

Ingår i Volym 2.2";;;SE/MSA/00482/2/2.4/1;https://sok.riksarkivet.se/arkiv/otB1nvDCYaMVXzrFcaPPG1;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Domar.;1938;;SE/MSA/00812/F/9;https://sok.riksarkivet.se/arkiv/swEOY8tFK4ElGD5M7Mxts1;Rådman Erik Holmbergs skiljedomar;Holmberg, Erik;Malmö stadsarkiv;False
Volym;;Dubletter.;;;SE/MSA/00956/3/19;https://sok.riksarkivet.se/arkiv/LokIxiZHjawfCegHxQXUE0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Dubletter.;;;SE/MSA/00956/3/20;https://sok.riksarkivet.se/arkiv/3ug6ksFAL461fHZD2w9md1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;E22, E23, E24.;1951;1952;SE/MSA/01983/F/F 2 a/49;https://sok.riksarkivet.se/arkiv/2q0gaJnqFKwSgDXKP731P3;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E25, E26, E27.;1951;1954;SE/MSA/01983/F/F 2 a/50;https://sok.riksarkivet.se/arkiv/nGIyT6siIY52oSco7r3bi7;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E71, E72, E73.;1964;1965;SE/MSA/01983/F/F 2 a/65;https://sok.riksarkivet.se/arkiv/5czWiFos2ADDZl0J9wPV73;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Elias von Porat 1720-1768
Skrivelser-Barnen-Borragård";;;SE/MSA/01181/A/3;https://sok.riksarkivet.se/arkiv/Mu6GGHfDDKozu8oEJMcj87;Stig von Porats släkthistoriska samling;von Porat;Malmö stadsarkiv;False
Volym;;Elisabeth MafR: Korrespondens syster Karin von Sydow 1925-1930.;1925;1930;SE/MSA/00956/1/1 F/41;https://sok.riksarkivet.se/arkiv/LJ0c7Znx4ac9vtLoFfT0U1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Ellen Bagers huvudbok 1945-1947, häri fastighetsförvaltningens huvudbok över reverser sid 65-77, 1953-1958 (1 bd); 1956-1964 
(1 bd); 1965-1970 (1 bd).";1945;1970;SE/MSA/01294/G/G 1/3;https://sok.riksarkivet.se/arkiv/9HtcJcRBi4ogPveIfTEPg2;Familjen Bagers fastighetsförvaltning;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Volym;;"Emma MaR (1828-1891): 1/ koncept till kärleksbrev, odat ca 1839-1842 (id nr 0966-970);2/ brev till systern Josefine 1839-1880 + en del andra brev 1839-1885 (id nr 0971-1026); 3/ odat brev till syskon och släkt (id nr 1027-1045); 4/ brev till Emma    (och systrarna) 1839-1883+ odat  (id nr 1046-1111); 5/ kärleksbrev till och från Emma, odat (1849-1852) (id nr 1112-1129) till skådespelaren Åke Natt och Dag (f 1822) som 1852 blev kamrer vid Höganäs stenkolsverk och gift med J A Balabrega, dotter till ägaren av brunnen ""Hälsan"" i Helsingborg: 6/ brev från Eva Rosander i Helsingborg som spionerat åt Emma på Natt och Dag 1847-1865 + odat (id nr 1130-1160); 7/ Nils Rudolf MaR (1813-1891) brev, artiklar, excerpter om hans tid mm 1840-1986 (id nr 1161-1226); 8/ Hilda MaR, gift Engdahl (1816-1883) och hennes familj, maken Daniel (1811-1876), dottern Amanda (f 1846), sonen Alexis (1848-1919) g m Sigrid f Hjort och dotter Sigrid (f 1913), sonen Robert, brev mm 1839-1847 (id nr 1227-1266).";1839;1986;SE/MSA/00956/1/1 C/7;https://sok.riksarkivet.se/arkiv/svn4Vaa4Nq2ZeVbLlO0mB2;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Erik Boegh, Böffiger, R. Calzabigi, Calderon, Alb. Carré.;1700;1900;SE/MSA/01494/F/F 1/8;https://sok.riksarkivet.se/arkiv/cZWTpKMyEYLAzSylLsFCTP;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Excerpter i anteckningsböcker ur Byting 1577 - 1677, Rådhusrätten 1623 - 1671, Pantboken 1663 - 1703 med åsatta gårdsnummer.;1500;1700;SE/MSA/00152/2/2 B/10;https://sok.riksarkivet.se/arkiv/xf3EXsTK34czi7yosW2Mu3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Excerpter och utredningar rörande handel, hantverk, sjöfart, tull m.m.
Gårdar, kyrkor, diverse:
Handel; Handelskompaniet; Hantverk; Sjöfart; Skrån; Tull.
";;;SE/MSA/00387/B 1/11;https://sok.riksarkivet.se/arkiv/dz5Tx5QxNQ7IJEb4omwzn6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Excerpter och utredningar rörande stadens gårdar, kyrkor, byggnader, kvarter m.m.
Gårdar, kyrkor, byggnader, diverse:
Agnesgatan, s 61; ""Alneroppe boder"", s 4, 139; Antoniogården, s 99, 119; Arbetsinrättningen, s 9, 112; Axelgården, s 1, 103, 146; Badstubodarna, s 194; Badstun, gamla, s 17; Bager, Oluf, hans gård, s 68; Baltzars bodar, s 204; Barnhuset, s 9, 114; Bia-litt, krog, s 100, 122; Bodar på Lilla Torg, s 96; Bunkeflo kyrkas gård, s 35, 36; Bussert, Mester Morten B:s gård, s 32; Byns gang, s 38; Christine, Claus Ottis gård, s 42; Concordia, s 290; von Conowska ladugården (stiftelsen), s 196; Diersens, Peder, hans strede, s 109; Dringelberg, Henrik, myntmästare, hans gård, s 49; Fattighuset (i kv. Josefina), s 47; Faxeska gården, s 145; Ficks hotell, s 93; ""Fläkta Örn"", apotek, s 81, 156; Frimurarelogen, s 123; Fästningsverken, s 22; ""Försöket"", tobaksfabrik, s 242; Garnisonskyrkan (i kv. Josefina), s 45; Garnisonskyrkan, s 168; Garnisonskyrkoplats, s 124; Garnisonssjukhus, s 103, 143; Generalens Hage, s 54; Generalsgården, s 163; Gersoniska stiftelsen, s 198; Gråbröderstornet, s 45; Gråbrödraklostret (i Kungsparken), s 15; Guvernörsgården, s 163; Gästgiveri (husnr 334), s 92; Helliggesthus gård, s 41; Hellig Kors kapell, s 31; Hellig Legome altares i Lund gård, s 43; Herrevadsklosters bodar (i kv. Carolus), s 228; Himmerig, s 73; Himmelrig straede, s 72; Hjorttackebodarna, s 44, 122, 124; Hospitalet (i Kungsparken), s 27; Hospitalet (i kv. Rundeln), s 262; Hospitalets bodar, s 228; Hospitalskyrkogården, s 264; Hyllie kyrkas gård, s 36; Hästkvarn, s 260; ""Jerusalem"", s 246; ""Jörgen Mynters lange stenboder"", s 33; Kalendegården, s 201; Kantorshuset, s 212; Kaplansgården (nr 240-241), s 198; Kattesund, s 257; Klingenbergs gård, s 46; Knutslagets gård, s 7; Kramers hotell, s 93; Knutslagets hus (i Rådhuskvarteret), s 169; Kock, Jörgen, hans gård, s 94, 107; Kockumska gården (vid Västergatan), s 115; Komedihuset (nr 741), s 18; Kommendantsgården (nr 604), s 80, 115; Kommendantshus, s 92; Kompanigården, s 181; Kompanihörnet, s 119; Kragevig, s 189; Kronomagasinet, s 87; Könnicke, Baltzar, hans gård, s 116; Lärdomsskolan (nr 403), s 212; Lybske krambodar, s 12;  Malmö Intressentskaps kasern, s 62; Meinicke, Johan, hans gård, s 141; Michelsen, Hans, hans Abellhave, s 127; Morbeckska själabodarna, s 245; Mortensen, Claus, hans gård, s 189; Mortensen, Willum, hans bodar, s 33; Myntergården (Jörgen Kocks gård), s 95, 109; Murändsmöllan, s 39; Nattmanshuset, s 266; Navigationsskolan (gamla), s 50; ""Palle sjö"", s 30; Pelsen (krog), s 37; Pestsjukhus, s 122; Porse, Stig, hans gård, s 121; Prästgård, s 259; Prestebolig (nr 396), s 184; Ridbanan, s 50; Riksadmiralhagen, s 127; Roskilde, kapitlets gård, s 63; Roskilde, S:t Clara klosters gård, s 40; Rostockergården, s 64; Rostocksgården (Lilla, nr 340), s 89; Rådhuset, s 167; Rådhuset (gamla), s 217;  S:t Anne Capell, s 44; S:t Antoni, hans gård, s 101; S:t Birgitte, lags gård, s 80; S:t Carine, lags gård, s 39; S:t Doritte, altares gods, s 28, 96; S:t Knuts, lags gård, s 107; S:t Petri kyrka, s 206; S:t Petri kyrkogård, s 212; Simon & Juda kapell (i kv. Fisken), s 37; Själbodarna, s 213; Skinderlagets gårdar, s 10; Skomakarelagets gård, s 122, 249; ""Skredergodset"", s 252; ""Skurstensboderna"", s 65; Slaktarelagets gods, s 268; Slottshagen (Generalens hage), s 54, 127; Smedernas lagshus, s 222, 250; Snedkertornet, s 86; Sommarraden, s 49; Spandemager, Tuli, hans gård, s 70; Spinnhuset, s 9, 99, 115, 124; Stadsmajorslyckan, s 46; Stenbodarna, s 21; Stettinska kompaniets gård, s 25; Strandgården, s 63; Stadstjänarehusen, s 170; Svartbrödraklostret, s 44;  Söderport, s 64; Tegelgård, stadens, s 18, 131; Tekniska skolan, s 120; Tidemanska gården, s 120;  Toldboden, s 53; ""Tre Stjärnor"" (krog), s 37; Tullkammarbyggnaden, s 59; Tyska kompaniets gård, s 100; Tyska kyrkan, s 228; Ulfelt, Corfitz, hans gård, s 161; Vandhusstraede (bodarna), s 66; Wiltfang, Evert, hans gård, s 185; Vita gården, s 37; Ärkebiskopsgården, s 67. 
Stadens kvarter:
Biet, s 24, 154; Blomman, s 78, 144; Carolus, s 225; Claus Mortensen, s 177; Diana, s 13, 136, 148; Diskonten, s 217; Druvan, s 15, 135; Erik Menved, s 252; Fersen, s 76; Fisken, s 42; Frans Suell, s 94, 107; Generalens hage, s 49, 125; Gripen, s 87; Gråbröder, s 7, 107; Gyllenstierna, s 71, 150, 153; Hans Michelsen, s 67; Hjorten, s 248; Humle, s 240; Jerusalem, s 244; Josefina, s 45; Jörgen Kock, s 49; Kronan, s 69; Lejonet, s 104, 140; Liljan, s 1, 102, 126; Lilla Torg, s 96, 140; Lorens Bager, s 82;  Magnus Smek, s 221; Mercurius, s 54; Mullvaden, s 34, 42; Neptun, s 40; Oscar, s 80, 155; Residenset, s 85; Rosen, s 139; Skepparen, s 44; S:t Gertrud, s 78; S:t Jörgen, s 184; S:t Knut, s 167; S:t Petri, s 214; Sqvalperup, s 61; Svanen, s 161; Stjärnan, s 142, 193; Söderport, s 64; Tranan, s 19, 40; von Conow, s 194; Västerport, s 24, 116, 154; Väveriet, s 21, 130; Äpplet, s 49, 125.

";;;SE/MSA/00387/B 1/4;https://sok.riksarkivet.se/arkiv/33WkKuHp8KYVL47zI7sa00;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Excerpter, teckningslistor, bildmaterial m.m. till ""Malmö stads 600-årsjubiléum""; korrespondens mellan A U Isberg och prosten A Lysander rörande tvist om anslag från stadsfullmäktig till nämnda arbete.";;;SE/MSA/00387/C/C 1/3;https://sok.riksarkivet.se/arkiv/JM6NqXZ7eqU7hIyrl20W10;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Exc om frihamnen (1906-1974); 
Varuslag in/ut (1929-1950).";1906;1974;SE/MSA/01113/F 1 A/58;https://sok.riksarkivet.se/arkiv/JOCeQuJ7NaQPsiEutTmiJ1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc om Resanderegler efter 1945, Containertrafik, TIR, Lastbilstrafik och lättnade, Nordisk samfärdsel.;odat.;;SE/MSA/01113/F 1 A/53;https://sok.riksarkivet.se/arkiv/3I5g988l84UXidxxCZ2gr2;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Exc om tjänstebåtar/bil (1915-1973); 
Narkotikabekämpning (1935-1974).";1915;1974;SE/MSA/01113/F 1 A/39;https://sok.riksarkivet.se/arkiv/uENu3Umw84MXJQ2yV0Kz61;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur Allmänna instruktioner från 1600-talet för tullnärer och strandridare generalguvernörer, Städers Acta m.m. (RA).;odat.;;SE/MSA/01113/F 1 A/72;https://sok.riksarkivet.se/arkiv/7Jn8tVBz52LUAUiNusU2c5;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Exc ur författningar rörande Stora Sjötullen (1719-1831); 
Seglationsordningar, Tullstadga.";1719;1831;SE/MSA/01113/F 1 A/79;https://sok.riksarkivet.se/arkiv/noOWhszzz8Wq48GTpxH6UI;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur Stiernman rör tullverket.;odat.;;SE/MSA/01113/F 1 A/20;https://sok.riksarkivet.se/arkiv/wPkRroyddgJUvQ8aFzKyo4;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Fantastiska pappa 1970, Fars lille påg (Hurra en pojke).;;;SE/MSA/00614/A/13;https://sok.riksarkivet.se/arkiv/gzzSx84yt0YJZi6lFLZzWj;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Fars lille påg.;1985;;SE/MSA/00614/J/6;https://sok.riksarkivet.se/arkiv/gXL9201U0qcTQKl851hk30;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;(Fasaddetaljer. Växt- och djurornamentik.);Original.;;;SE/MSA/00108/J 1/02443;https://sok.riksarkivet.se/arkiv/HRb4iDUQmasi4ZA5VA9Bj2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasad och plan av herrgårdsbyggnad.);;1886;;SE/MSA/00108/J 1/01832;https://sok.riksarkivet.se/arkiv/PMHPzgE7jwRTiybyTKzDyE1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fasadritning.;;1873;;SE/MSA/00108/J 1/01962;https://sok.riksarkivet.se/arkiv/Mny6kd5pBwF0xqv02libz2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasad till flervånig byggnad, del av. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02066;https://sok.riksarkivet.se/arkiv/FKZmyoS9q23LB6PIz53dXC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasad till flervånig byggnad. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02073;https://sok.riksarkivet.se/arkiv/yGIhBIQ1Eg5K075uT1G5A3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Fask 1/ Augusta MaR till sonen borgmästare August MaR (1868-1955) 1896-1906, även två brev t hustrun Elisabeth f von Sydow (1874-1950) (id nr 2499-2562;forts se serie 1 F; 2/ 7 hft Hedvig Tegnérs levnadsbeskrivning och skissböcker (id nr 2563-2568); 3/ Hedvig, Elof o Ingeborg Tegnér, skisser, brev, visor, tal mm 1895-1982 (id nr 2569-2571, 2573-2579); 4/ 7 kataloger Elof, Hedvig o Ingeborg Tegnér 1900-1979 (id nr 2572); 5/ 20 st tidningsklipp 1935-1967 Hedvig o Ingeborg (id nr 2580).";1896;1979;SE/MSA/00956/1/1 E/6;https://sok.riksarkivet.se/arkiv/e8JA3OfRpqYzH9AkopDHt3;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Fask 1/ brev till Thomas och Augusta MaR  o Ingeborg Tegnér 1883-1906 (id nr 3054-3063); 2/ till framför allt Hedvig MaR, g Tegnér 1881-1909 (3064-3116);3-7/ Nils Adolf MaR:s korrespondens med brodern August 1886-1915 (3117-3344).";1883;1915;SE/MSA/00956/1/1 E/9;https://sok.riksarkivet.se/arkiv/yzlM8VVbvyXLbAv9r9zHxM;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Folke Malmbergs samling.
Häri excerpter till medeltids-
genealogi A-G.";;;SE/MSA/00190/F/1;https://sok.riksarkivet.se/arkiv/pU0bSBJ6H4cXjzuyd2baeA;Folke och Birgit Malmbergs (f. Slangerup) samling;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Volym;;"Folke Malmbergs samling.
Häri register till svensk topo-
grafi A-Ö, 
anteckningar från peståren 1711-1713 i Malmö innehållande fastighetsförteckning,  
excerpter ur dödböcker och grav-
längder för Malmöförsamlingarna m m.";;;SE/MSA/00190/F/7;https://sok.riksarkivet.se/arkiv/4pvOgRWmD4MtiKNpGTlvy0;Folke och Birgit Malmbergs (f. Slangerup) samling;Malmberg, Birgit|Malmberg, Folke;Malmö stadsarkiv;False
Volym;;"Fotoalbum 1 och 2.  Album 1 innehåller fotografier av fartygen: Woin, Malmö, Gustav V, Thai, Hajen, Santos, Nordvard, Skåneland, Shildar, Snested, Fernhill, Stigstad, Bahia, Vilja, Castor, Pollux, Dagrun, Max Albrecht, Tai Ping, Tai Shan, Sveadrott, Solöy, Tudor, Klas Horn, Heimvard, Nansenville, Fagerfjell, Havfru, O B Sörensen, President Herrenschmidt, Ymer, Brännaren, Havprins, Orion, Gdynia, Höegh Transporter, Tamerlane, Basilea, Gotland, Bralanta, Havkong, Realf, Besholt, Kongsgaard, Ora, Titania, Talisman, Gefion, Beau, Ivaran, Sveadrott, Sjöbjörnen, Silaplana, Sörholt, Lidvard, Torrens, Reinholt, Iselin, Hemland, Braconda, B P Newton, Lisita, Heron, Vesthav och Bråli.

Album 2: Malmöhus, Sysla, Kongstein, Julian, Pacific Express,  Falsterbohus, U 1, Sjöborren, T 16, Sveajarl, Cassiopea, Lillöhus, Glimmingehus, Uranus, Krageholm, La Plata, Orinoco, Sparreholm, Sirocco, Tosca, Sveaborg, Soya, Halland, Öland, Nils Gorthon, Securus, Boheme, Gauthiod, Blue Ocean, Johannes Gorthon, Seattle, Borgholt, Triton, Belita, Rio Primero, Beaufighter, Kongsgaard, Aramis, Igadi, Athene och Venus.";1892;1949;SE/MSA/01771/A/1;https://sok.riksarkivet.se/arkiv/qTTtvJ2sMact5pqnyn9z14;Målerifirman Borgströms fotoalbum;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Serie;FOTOGRAFIER;;;;SE/MSA/00009/C;https://sok.riksarkivet.se/arkiv/ikEAtYjRbazHXBiVynIzc6;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Serie;Fotografier;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/00534/K;https://sok.riksarkivet.se/arkiv/l7txWanqJ4UJzFX3nJWPF0;Ann-Marie & Torborg Rosendahls släktsamling;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Serie;Fotografier;Fotosamlingen innehåller 332 bilder av  Malmö med omnejd från 1900-talets början samt ett antal lösa familjebilder. Överförda till Malmö stadsarkiv fotosamling.;;;SE/MSA/00424/K;https://sok.riksarkivet.se/arkiv/IIF4lENsL46vtEfiEIE7R1;C. J. Dahlqvists fotosamling;Dahlqvist, C. J.;Malmö stadsarkiv;False
Serie;Fotografier;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/00164/F;https://sok.riksarkivet.se/arkiv/XzMpe1gdZgHTHzLrPBDGG3;Familjen Ruhes porträttalbum;Ruhe;Malmö stadsarkiv;False
Serie;Foton;"Serien i kartonger. Foton finnes även i serierna B, C och F.

Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.";;;SE/MSA/00476/K;https://sok.riksarkivet.se/arkiv/iOX4ofZq2KsVoTgMbyYMA2;Laurellska släktarkivet;Laurell|Gullsby pappersbruk;Malmö stadsarkiv;False
Serie;Fotosamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;u.å;;SE/MSA/00482/5/5.5;https://sok.riksarkivet.se/arkiv/37GDVCT1LqzN0y8pwul8VB;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;"Fristående klippbok. 
Artiklar i Arbetet, Luciabevakning.";1961;1961;SE/MSA/AA002122/F:5/2;https://sok.riksarkivet.se/arkiv/svaIcYHYbK2J5hvZsiB4m1;"Maja-Lisa ""Lena"" Lenanders personarkiv";Lenander, Maja-Lisa;Malmö stadsarkiv;False
