﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1357 - 1807;1965;;SE/T273/KA_5-10/G 6/317;https://sok.riksarkivet.se/arkiv/rgI7iAc5qqIcFnIm3tCH81;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"1386 - 1400:
1386 stg 621 AD (del)
1387 stg 621 AP
1388 stg 621 BF (del)
1389 stg 621 BG (del)
1390 stg 621 BH
1391 stg 621 BI (del)
1392 stg 621 BK
1393 Allmän plats väg till Torphyttan (litt J)
1394 Munkhyttan 2:8, 2:9. Skvatthammarn 1:3, 1:4. Skvatthammarshult 1:3
1395 stg 620 F (del av)
1396 stg 621 EN (del av)
1397 stg 721
1398 stg 15
1399 stg 16
1400 stg 11, 12, 13";;;SE/T273/KA_4-22/F 1 AB/19;https://sok.riksarkivet.se/arkiv/HxGBeKO46qMMxDtzSGEjU0;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;1501 - 2115;1948;;SE/T273/KA_5-10/G 6/44;https://sok.riksarkivet.se/arkiv/UpFoP8RBWaAac7nIZKM472;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"1516 - 1530:
1516 stg 446
1517 Snäckan 7
1518 Guldsmedshyttan 8:69
1519 Guldsmedshyttan 8:70
1520 Guldsmedshyttan 8:71
1521 Guldsmedshyttan 8:72
1522 Guldsmedshyttan 8:81
1523 Guldsmedshyttan 8:82
1524 Guldsmedshyttan 8:83
1525 Guldsmedshyttan 8:84
1526 stg 754 B
1527 stg 754 C
1528 stg 374 K
1529 stg 374 P
1530 Räven 5";;;SE/T273/KA_4-22/F 1 AB/28;https://sok.riksarkivet.se/arkiv/vp3VBeBHXaES7ug177PWD3;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;1651 - 1950;;;SE/T273/KA_5-1/F 8/12;https://sok.riksarkivet.se/arkiv/UwboydI1ggLTKPkRwqXnA0;Barnavårdsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;1801 - 1850;;;SE/T273/KA_5-18/F 1 A/39;https://sok.riksarkivet.se/arkiv/7n7FQPpuDaEB7Q4jwSfI80;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;1911-1920, 1924 saknas;1909;1924;SE/T273/KA_8-17/G 1 A/4;https://sok.riksarkivet.se/arkiv/tv4AxcVT04kjxY72zQKaB5;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;1918-1945, 1950-1952;1918;1952;SE/T273/KA_5-1/G 2/1;https://sok.riksarkivet.se/arkiv/CoSzaz13598YrCw4VMDICA;Barnavårdsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;1920-1935 ingår i C1:1;1920;1951;SE/T273/KA_2-29/D 3/2;https://sok.riksarkivet.se/arkiv/fnlR7hTYfqMklyO7KJhbI0;Socialnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;1949-1954. Häri även Socialnämnden, Frövi köping, 1955-1970;1949;1970;SE/T273/KA_7-3/H 1/2;https://sok.riksarkivet.se/arkiv/ffORHahih4U1vJ84f1ULx2;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;1952-1960 saknas;1950;1951;SE/T273/KA_8-14/E 2/3;https://sok.riksarkivet.se/arkiv/izw4iyxjQb7gIs1U882be5;Hälsovårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;1963-1968 saknas;1942;1962;SE/T273/KA_2-4/C 1/1;https://sok.riksarkivet.se/arkiv/o6XY2bRxraUJq7aiBklW41;Byggnadsnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;1970 samt osorterat;1970;;SE/T273/KA_5-12/E 2/14;https://sok.riksarkivet.se/arkiv/A1qtoWypyyctIvkJul5N8P;Lönenämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"2001/2002:
Hagabacken klass 1-5
Storå klass 1, 5
Stråssa klass 4
2002/2003:
Hagabacken klass 1-3, 5-6
Storå klass 2-3, 6
Stråssa klass 5
2003/2004:
Hagabacken klass förskoleklass-1, 6
Stråssa klass 5-6
2004/2005:
Hagabacken klass förskoleklass, 2
Storå klass 3, 6
2005/2006:
Hagabacken klass 3
Storå klass 5
2006/2007:
Hagabacken klass förskoleklass, 2-3
Storå klass 6a, 6b";2001;2007;SE/T273/KA_4-4/D 4/3;https://sok.riksarkivet.se/arkiv/G1HW0i7SEaYpyzPz0gCmlL;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"2101 - 2125:
2101 stg 218 H, del
2102 stg 218 I
2103 stg 218 K, del
2104 stg 218 L, del
2105 stg 218 M, del
2106 stg 218 N, del
2107 stg 218 O, del
2108 stg 218 P, del av
2109 stg 218 Q, del av
2110 stg 232, del av
2111 stg 548
2112 stg 550, del av
2113 stg 552, del av
2114 stg 554, del av
2115 stg 556, del
2116 stg 564, del av
2117 stg 566, del
2118 stg 568, del
2119 stg 569 A, del
2120 Gusselby 6:4, del av, m fl (1:18, 2:13, 6:23, 6:33, 21:1)
2121 Torp 1:103, del
2122 stg 54, del av
2123 Kullgatan, STG 100, del av
2124 stg 264
2125 STG 269";;;SE/T273/KA_4-22/F 1 AB/53;https://sok.riksarkivet.se/arkiv/V45grbky8I1Hh3s3qGr9d5;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"2241 - 2265:
2241 stg 751 CK
2242 stg 751 CL
2243 stg 184 (del av)
2244 stg 754 A
2245 Lindesby 1:40
2246 Guldsmedshyttan 1:25, 1:27, 1:36 (del), 7:21 (del), 7:22 (del), 12:4 (del), 14:4 (del), 14:25, 26:1 (del)
2247 stg 249 (del av)
2248 stg 198 N (del av)
2249 Idavallen 7 (del av)
2250 stg 83 B (del av)
2251 stg 91 D
2252 stg 97 A
2253 stg 97 D
2254 stg 141
2255 stg 183 B
2256 stg 192 A
2257 stg 447, 452
2258 stg 551 (del av)
2259 stg 678 A
2260 stg 744
2261 Näsbybacka 1:34 (del av)
2262 Näsbybacka 1:84
2263 Torp 1:112 (del av)";;;SE/T273/KA_4-22/F 1 AB/63;https://sok.riksarkivet.se/arkiv/k2CsXJoINqAh8dBfy66sL1;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;2251 - 2700;1967;;SE/T273/KA_5-10/G 6/367;https://sok.riksarkivet.se/arkiv/mCKMXfHI7awP9nCeoVWDi0;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"2265 - 2285:
2265 Torp 1:181 (del av)
2266 Torp 1:187 (del av)
2267 Skogsberg 9
2268 Hälla 1:9
2269 Kvasta 1:33
2270 Kvasta 1:46 (del av Erikslund 14)
2271 Kvasta 1:64 och del av Torget 2
2272 Kvarnbacken 1:30 (del av)
2273 Södra Bergstigen, Osmundgatan, Björkgatan
2274 Guldsmedshyttan 6:16, 11:22, 11:31, 11:32, 12:23, 12:24, 12:35. Hällaboda 1:6, 1:35, 1:36. Jönshyttan 2:50 och samfälld mark, 3:4, 4:8. Åboda 1:24, 1:25, 1:26. Kårberget 1:28, 1:29, 1:30, 1:37, 1:41, 3:14, 4:87.
2275 STG 443-446 gemensam mark
2276 Prästgården 1:1 (del)
2277 Kvasta 1:1555
2278 Kvasta 1:156
2279 Kvasta 1:158
2280 Kvasta 1:176
2281 Kvasta 1:177
2282 Berget 2
2283 Berget 3
2284 Berget 6
2285 Berget 7";;;SE/T273/KA_4-22/F 1 AB/64;https://sok.riksarkivet.se/arkiv/kzNdSBJ8LgBQazn3sIDa1C;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"2286 - 2310:
2286 Björnen 10
2287 Räven 6
2288 Stenkullen 8
2289 Näsbybacka 1:133
2290 Näsbybacka 1:159
2291 Näsbybacka 1:160
2292 Näsbybacka 1:161
2293 Näsbybacka 1:162
2294 Näsbybacka 1:163
2295 Näsbybacka 1:164
2296 Näsbybacka 1:165
2297 Näsbybacka 1:166
2298 Näsbybacka 1:167
2299 Näsbybacka 1:168
2300 Näsbybacka 1:169
2301 Näsbybacka 1:172
2302 Näsbybacka 1:176
2303 Näsbybacka 1:178
2304 Näsbybacka 1:180
2305 Näsbybacka 1:182
2306 Näsbybacka 1:184
2307 Näsbybacka 1:185
2308 Näsbybacka 1:187
2309 Näsbybacka 1:189
2310 Näsbybacka 1:190";;;SE/T273/KA_4-22/F 1 AB/65;https://sok.riksarkivet.se/arkiv/TZmVOzkU4YTDD7ELpgRcP4;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;2301 - 2603;1952;;SE/T273/KA_5-10/G 6/85;https://sok.riksarkivet.se/arkiv/VgGG2hX8DqUD5CDZnseD12;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;2401 - 2700;1970;;SE/T273/KA_5-10/G 6/457;https://sok.riksarkivet.se/arkiv/qOaRxhQmS4UjG9uthq3Lv1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;2501 - 2900;1959;;SE/T273/KA_5-10/G 7 A/8;https://sok.riksarkivet.se/arkiv/Tdhg7QCjNaEGwVgc4FSZJ2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;2701 - 3151;1965;;SE/T273/KA_5-10/G 6/320;https://sok.riksarkivet.se/arkiv/zQT3jaCdbg1QIzlh0rEuh9;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;2801 - 3200;1951;;SE/T273/KA_2-16/G 6/59;https://sok.riksarkivet.se/arkiv/iCWx8gLQF4ogzePse39Pg3;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;"2828 - 2843:
2828 Stadsskogen 16:2
2829 Sköndal 17:9
2830 Stadsskogen 12:8, 12:9, 12:10, 11:2, 14:14
2831 Kårberget 1:40
2832 Sköndal 17:6
2833 Tredingen 1:2
2834 Lindesby 3:6
2835 Sköndal 1:4
2836 Torp 25:5
2837 Torp 25:7
2838 Torp 25:4
2839 Torp 25:1
2840 Torp 25:2
2841 Torp 25:3
2842 Torp 1:367
2843 Guldsmedshyttan 68:4";;;SE/T273/KA_4-22/F 1 AB/97;https://sok.riksarkivet.se/arkiv/0i9ptMkJmKEukP6B6ubxM0;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"2871 - 2880:
2871 Snigeln nr 11
2872 Guldsmedshyttan 50:9 och 50:10
2873 Hermanstorp 7:4
2874 Kärran nr 2
2875 Kvasta 4:1
2876 Ramshyttan 4:84 ""Furuskog""
2877 Storå 8:1
2878 Bondskogen 11:20
2879 Björkhyttan 2:19
2880 Kajen 3 och 4";;;SE/T273/KA_4-22/F 1 AB/100;https://sok.riksarkivet.se/arkiv/S7WnvGiqpaAjoQl8MuQND3;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;3251 - 3275;;;SE/T273/KA_5-18/F 1 A/73;https://sok.riksarkivet.se/arkiv/6cWxkThaJ4EzesMK2Qm805;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4100 - 4660;1952;;SE/T273/KA_5-10/G 6/90;https://sok.riksarkivet.se/arkiv/JurWWaFY3KzARgXyFdXPb4;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4156 - 4630;1959;;SE/T273/KA_5-10/G 6/196;https://sok.riksarkivet.se/arkiv/iyHJwycCG5AlvKRSCn9Rg2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4901 - 5300;1962;;SE/T273/KA_5-10/G 6/261;https://sok.riksarkivet.se/arkiv/ezB0JCvMho5ATEQmQv8F77;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4991 - 5400;1958;;SE/T273/KA_5-10/G 6/178;https://sok.riksarkivet.se/arkiv/3FBkdHTXLKgoHtm9HSipb2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5001 - 5465;1959;;SE/T273/KA_5-10/G 6/198;https://sok.riksarkivet.se/arkiv/LixuPtMaSqg0i2dxXkgR61;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5251 - 5600;1960;;SE/T273/KA_5-10/G 6/220;https://sok.riksarkivet.se/arkiv/qJKkukrrhKQdcs7NglNxs2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5406 - 5730;1970;;SE/T273/KA_5-10/G 6/466;https://sok.riksarkivet.se/arkiv/yRwXPzm6DycMUu5pOByewe;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5721 - 6200;1963;;SE/T273/KA_5-10/G 6/284;https://sok.riksarkivet.se/arkiv/vjds95FS5KYzLy3owg0j95;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5901 - 6320;1964;;SE/T273/KA_5-10/G 6/305;https://sok.riksarkivet.se/arkiv/3DNw5cfUZaQHNcLBdyNAG6;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;6301 - 6750;1958;;SE/T273/KA_5-10/G 6/181;https://sok.riksarkivet.se/arkiv/5BINzN0xDY91vQrpwTHjL1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;6501 - 6955;1960;;SE/T273/KA_5-10/G 6/223;https://sok.riksarkivet.se/arkiv/lOWXNcePdKAgjskVKy2sR4;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;7401 - 7801;1967;;SE/T273/KA_5-10/G 6/379;https://sok.riksarkivet.se/arkiv/6jd7GtB814IfR9fLjwp1z3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;8305 - 8742;1960;;SE/T273/KA_5-10/G 6/227;https://sok.riksarkivet.se/arkiv/Pd6BcKefL4MC5C9EM5WDo1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;9346 - 9751;1965;;SE/T273/KA_5-10/G 6/335;https://sok.riksarkivet.se/arkiv/exuFomlrsqoJqPYbLqa6l3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;9746 - 10145;1968;;SE/T273/KA_5-10/G 6/416;https://sok.riksarkivet.se/arkiv/3PIKJaQdNqsfeFCU03kCZ1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;10450 - 10700;1966;;SE/T273/KA_5-10/G 6/360;https://sok.riksarkivet.se/arkiv/TlzANPMeZ2HKQt6ywW7FL6;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;10972 - 11400;1967;;SE/T273/KA_5-10/G 6/386;https://sok.riksarkivet.se/arkiv/WfkVmGxlPqkmNeEVPCYCg0;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;11047 - 11400;1969;;SE/T273/KA_5-10/G 6/449;https://sok.riksarkivet.se/arkiv/z6buGYp14I5SHPYcxjyaf7;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;A;1993;1999;SE/T273/KA_4-15/D 2/1;https://sok.riksarkivet.se/arkiv/wDNcCG3zz95YWElfuuTBj1;Gymnasienämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Affärs- och bostadshus;1962;;SE/T273/KA_5-10/F 3 A/14;https://sok.riksarkivet.se/arkiv/iF6Kyr9Jt2FJ31RoBO4DL3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"Aktivering och kompetenshöjning
ALU - miljö
Arbetsterapibiträdesutbildning
Branschinriktad miljökurs
Industriteknisk påbyggnadskurs
Pröva-på-kurser
Servicekursen
Social kurser";1993;1994;SE/T273/KA_4-3/D 3/22;https://sok.riksarkivet.se/arkiv/ZBvithpl2KwsyOx6gZLw02;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Alla stationer;2004;;SE/T273/KA_4-30/F 2/19;https://sok.riksarkivet.se/arkiv/MQEuxORWkKU2ZxZMs2Ut70;Räddningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Allmänt;;;;SE/T273/KA_5-15/Ö 1;https://sok.riksarkivet.se/arkiv/4hqNmvEJdKU4kOWSgAVVg1;Pensionsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Anmaningsskrivelser och ansvarsförbindelser;1916;1946;SE/T273/KA_5-1/E 2/4;https://sok.riksarkivet.se/arkiv/vkXYF88F4agzTI7xEWoKI6;Barnavårdsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"Anmälan om barnbidrag, registreringsnummerordning, 1948-1963
Anmälan om barnbidrag, alfabetisk ordning, 1948-1968";1948;1968;SE/T273/KA_8-2/E 1/3;https://sok.riksarkivet.se/arkiv/fdCMuQz0zHAe4NKrZCzJCM;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Anslutningshandlingar. Abonnentförteckning.;1965;1969;SE/T273/KA_5-10/F 3 B/34;https://sok.riksarkivet.se/arkiv/6sOzAXb0o2DLklgJgWrz45;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"A o I Tellands understödsfond 1973-1986, med kassabok 1939-1980
Borgerskapets kassa 1974-1986
L Erikssons fond 1974-1986
E o C Janssons donationsfond 1974-1986
L Erikssons sjukhjälpsfond 1974-1986
W o PG Janssons fond 1974-1986
Sten Stuarts minnesfond 1974-1986
Tellandska donationsfonden 1975-1977
Barnens Dags-fonden 1975-1978
A o H Lindqvists donation 1975-1978
Lars Erikssons sjukhjälpsfond 1975-1985
A E Ekbloms fond 1975-1986
R Norlings minnesfond 1975-1983, 1985-1986
K Wijkströms minne 1975-1986, spridda år
Hammarsmedslådefonden (Fell) 1976
Mak Roséns skolbarnsfond 1976
Fond för Ridsportens främjande 1976-1978, 1981
A o G Anderssons fond 1977-1986, spridda år
C L Palmgrens Frisängsfond 1978-1986, spridda år, med Skolstyrelsens permutationsförslag 1986";1973;1986;SE/T273/KA_4-22/F 5/5;https://sok.riksarkivet.se/arkiv/slmmDzgYbQF7RsOBZcU4y5;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Arbetsgrupp för barnstugan, Stadsskogen
Arbetsgrupp för barnomsorgsplanering
Arbetsgrupp för förskoleplanering
Arbetsgrupp för uppförande av barnstugor 1977-1979
Arbetsgrupp för uppförande av servicehus i Lindesberg
Arbetsgrupp för uppförande av servicehus och ombyggnad av Brogården i Fellingsbro
Arbetsgrupp för översyn av arbetssituationen vid ålderdomshemmen
Arbetsgrupp för översyn av personalsituationen på socialförvaltningen
Barnhälsovård och socialvård
Budgetberedning
Fotvårdsterapeuterna
Pensionärsrådet
Samråd med föreståndarna för ålderdomshemmen
Samrådsgrupp för barnstugan Skogsdungen, Frövi
Samrådsgrupp för barnstugan Tallbacken
Samrådsgrupp för barnstugorna Daldockan, Storå - Schröders backe, Lindesberg
Samrådsgrupp för Brogården, Fellingsbro
Samrådsgrupp för Grönbodahemmet
Samrådsgrupp för Solkullen, Ramsberg
Samrådsgrupp för Solliden, Frövi
Samrådsgrupp för Wedevågshemmet
Samrådsgrupp för Ågården
Samrådsgrupp skola - polis - barnavårdsnämnd";1977;;SE/T273/KA_4-33/A 3/4;https://sok.riksarkivet.se/arkiv/9gSXoshxtK2izRnSgwasY4;Sociala Centralnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Arbetsutskottet;1966;;SE/T273/KA_1-9/A 1/55;https://sok.riksarkivet.se/arkiv/PlP85XQzbgJCmzhPY2Dgw7;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Arkivförteckningar;"Ingår i
D1 Arkivförteckningar Kommunarkivet, Lindesbergs kommun";;;SE/T273/KA_8-17/D 7;https://sok.riksarkivet.se/arkiv/pp08UyGLJg5BBJ4wkjZTF5;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Arrestböcker;;;;SE/T273/KA_5-16/D 6;https://sok.riksarkivet.se/arkiv/ZkSqBGBZLqMQQ7285yxWN2;Polisdelegerade;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;AU;1995;;SE/T273/KA_4-4/A 1/2;https://sok.riksarkivet.se/arkiv/b0GOtlwaJKQKU2QAsQ72y3;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;AU-protokoll;1987;;SE/T273/KA_4-14/A 1/27;https://sok.riksarkivet.se/arkiv/odGtIaYvtKIaz1c1EfD7o7;Fritidsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Avloppsreningsverk I;1960;;SE/T273/KA_5-10/F 3 B/13;https://sok.riksarkivet.se/arkiv/biAvWYyFhYL1czPvSrPAj7;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Avlöningsjournaler;;;;SE/T273/KA_8-10/F 2;https://sok.riksarkivet.se/arkiv/OEgwfSxIZqcKl4R5rHaMq0;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Avlöningsjournaler;;;;SE/T273/KA_2-12/G 4;https://sok.riksarkivet.se/arkiv/rztNGURCz1BYa1DfLz0wdN;Skolrådet i Guldsmedshyttans församling;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Avlöningslistor;;;;SE/T273/KA_1-12/G 4;https://sok.riksarkivet.se/arkiv/4FkbJbMUHKooGTkd1g9xB0;Folkskolestyrelsen;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Avräkningskort;"Bokstavsordning
Finns även i socialakterna";;;SE/T273/KA_8-27/F 1 C;https://sok.riksarkivet.se/arkiv/vbiQRaQ7b4z6u6FqONkXn7;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Avser Vuxenutbildningsnämnden
Kopior";2011;;SE/T273/KA_4-3/A 1 A/3;https://sok.riksarkivet.se/arkiv/eHL8xOqYwaz1vzCMH09MZ0;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Avstyckningskartor Kvasta 1/7, 1/10, 1/11, Korrvike 1/66, m fl;1955;1956;SE/T273/KA_5-10/J 1/8;https://sok.riksarkivet.se/arkiv/juuIt4AGyoPLt5kyfg2270;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"Avtal 1981-1996
Beredskapsplanering 1977
Björka 4:9, Björkhammarshult 1:2, 1:3 - VA-utredning 1977
Björkhyttans Nederbördsområde - VA-utredning 1970-1980
Bohrsån, Vedvåg 1970
Bostadshygien 1979
Kv. Bottnarna, Bromsen, Hatten m fl 1979
Bäckholmsvägen, Vedevåg 1981
Centrumplan för Lindesberg 1990
Dalkarlshyttan AB 1969-1973
Dalkarlshyttan 1:1 m fl 1980-1981
Dalkarlshytteån, bro över 1974
Djursjukhus 1975, 1982";1969;1996;SE/T273/KA_4-26/A 2 B/4;https://sok.riksarkivet.se/arkiv/Oq9lbvl9d4YTz5aWD7dIm5;Miljö- och hälsoskyddsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Avtal, projekt m.m.
Avser i huvudsak Lärcentrum och Uppdragsutbildning";1995;2000;SE/T273/KA_4-3/E 1/2;https://sok.riksarkivet.se/arkiv/qE1iv9urpKwWBMHsfR1dW3;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;A - Ö, ej födelsedata;;;SE/T273/KA_1-41/D 1 B/25;https://sok.riksarkivet.se/arkiv/aW7BWq5PVqQzrJU76pcWt0;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Banvägen;1968;;SE/T273/KA_4-22/F 3 C/44;https://sok.riksarkivet.se/arkiv/HDwTRFbM5aEjOypR4lEgU6;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Barn- och ungdomspolitiska handlingsprogrammet 1986-1986
Storå-projektet 1985-1986
""Ett folk börjar skolan, Folkskolan 150 år 1842-1992""
Simkunnighetsundersökning, Storå rektorsområde 1979-1985";1979;1992;SE/T273/KA_4-32/Ö 1/17;https://sok.riksarkivet.se/arkiv/11Wo2fhqNKAaVNJjrtEYr0;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Befäls- och brandstyrelseprotokoll Lindesbergs stad (inbunden i pärm);1914;1928;SE/T273/KA_4-6/A 1/2;https://sok.riksarkivet.se/arkiv/h9pKzygAuPEgczZxyRybef0;Brandstyrelsen / Räddningstjänsten;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Beredningsutskottets protokoll;;;;SE/T273/KA_1-42/A 3;https://sok.riksarkivet.se/arkiv/bIPHwWzmxIRIPeLz0kvnRD;Stadsfullmäktige;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Betygskataloger;;;;SE/T273/KA_1-47/D 4;https://sok.riksarkivet.se/arkiv/QCxzTPcmPwH2QuNB0U9p81;Lindesbergs Yrkesskola;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Betygskataloger / dagböcker;"Serien består av betygskataloger och så kallade dagböcker som kan jämföras med matriklar över eleverna. Det kan förekomma betyg i dagböckerna också.
Innehåller Folkskolan, fortsättningsskolan, slöjdskolan och skolkök.
Delar av Folkskolestyrelsens betygskataloger är förtecknade under Skolstyrelsen!
Volymerna består av bruna foliolådor och den gamla etiketten sitter kvar. Dock stämmer inte riktigt innehållet i alla volymer med vad som står på den etiketten.";;;SE/T273/KA_8-10/D 1;https://sok.riksarkivet.se/arkiv/tshlZfHYSKkYoOomlicvT3;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Biblar;1848;;SE/T273/KA_5-17/F 10/[H0052];https://sok.riksarkivet.se/arkiv/cNSGiWC1zAJ5wrMxpkbok2;Skolstyrelsen;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"Bidragsförskott 1936-1952
Mödrahjälpen 1951-1964";1936;1964;SE/T273/KA_1-4/E 1/2;https://sok.riksarkivet.se/arkiv/kcIfQYuOaqoT0oupkOON71;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Bidragsförskott, ansökningar m.m. 1958-1962
Underhållsbidrag 1959-1962
Fosterlöner 1963-1967";1958;1967;SE/T273/KA_1-4/F 3/3;https://sok.riksarkivet.se/arkiv/gqSI8XL1SawMRZLNW0pQz6;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Bidragsförskott, överflyttade, delgivningar m.m. 1964-1970
Bidragsförskott, upphörda / överflyttade, fosterlöner 1964-1971";1964;1971;SE/T273/KA_1-4/F 3/5;https://sok.riksarkivet.se/arkiv/fmfA5whCuqUvSuo5fo0DR1;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
