﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Strömsunds FNL-grupp;;;;SE/FAJ/FAJ_10957-1;https://sok.riksarkivet.se/arkiv/Xw46zjjF3wR6n2uC33kCw3;;Strömsunds FNL-grupp;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds socialdemokratiska kvinnoklubb;;1944;1991;SE/FAJ/FAJ_10100-1;https://sok.riksarkivet.se/arkiv/BX3WTweuT4M91j0Ozh8WM6;;Strömsunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Sportskytteklubb;;1969;1995;SE/FAJ/FAJ_12794-1;https://sok.riksarkivet.se/arkiv/Rz0aLN1YzfFWOG25Z7ESUF;;Strömsunds Sportskytteklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds SSU;;1939;1992;SE/FAJ/FAJ_10528-1;https://sok.riksarkivet.se/arkiv/0e6sGKVBzYLBZkPVBBULo3;;Strömsunds SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns Lottakår;;1941;1998;SE/FAJ/FAJ_11288-1;https://sok.riksarkivet.se/arkiv/ceg6ZAOwD4EqNAG5R7btA1;;Stuguns Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Sundsjö Rödakorskrets;;1940;2010;SE/FAJ/FAJ_13122-1;https://sok.riksarkivet.se/arkiv/HcWAwVSexaY6Fcv8QO4sw2;;Sundsjö Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne-Hackås Fiskevårdsförening;;1948;1989;SE/FAJ/FAJ_12961-1;https://sok.riksarkivet.se/arkiv/zFNIzOx4uyWNNeKLfDO1ZT;;Sunne-Hackås Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne Norra Lantbrukarförening;;1939;1949;SE/FAJ/FAJ_10772-1;https://sok.riksarkivet.se/arkiv/M4R0upuqfa6J5nohfLV2X3;;Sunne Norra Lantbrukarförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 235, Östersund;;1949;1967;SE/FAJ/FAJ_10022-1;https://sok.riksarkivet.se/arkiv/mtAztKLRrYNK9syHiTvt93;;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 380, Hammerdal;;1949;1967;SE/FAJ/FAJ_10060-1;https://sok.riksarkivet.se/arkiv/omsF1Ehxs4gBGAp1NwKCx1;;Sv. byggnadsarbetareförbundet avd. 380, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs avd. av Ungdomens Röda Kors;;1961;1973;SE/FAJ/FAJ_12043-1;https://sok.riksarkivet.se/arkiv/GjNaKM5vX4zDpwMbAiGmH3;;Svegs avd. av Ungdomens Röda Kors;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Badmintonklubb;;;;SE/FAJ/FAJ_13480-1;https://sok.riksarkivet.se/arkiv/VpQySN980IR3lJtFT33mb0;;Svegs Badmintonklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Golfklubb;;;;SE/FAJ/FAJ_13611-1;https://sok.riksarkivet.se/arkiv/6KiLyL9SbY7MiS6nozYd86;;Svegs Golfklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Körsällskap;;1934;1986;SE/FAJ/FAJ_13169-1;https://sok.riksarkivet.se/arkiv/8SzVdShyg55iozXbH6EyD6;;Svegs Körsällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Schackklubb;;;;SE/FAJ/FAJ_13616-1;https://sok.riksarkivet.se/arkiv/sbmYQyzaWTDhq8dMKCkCj4;;Svegs Schackklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Socialdemokratiska Förening;;1925;1983;SE/FAJ/FAJ_10508-1;https://sok.riksarkivet.se/arkiv/EXGz4vfzVL0iJcHh7154zK;;Svegs Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska Älghundklubben;;1951;1983;SE/FAJ/FAJ_11406-1;https://sok.riksarkivet.se/arkiv/65jTXK3ny2JM4FbyrnWIa7;;Svenska Älghundklubben;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges Arbetsledareförbund, SALF, avd. 79, Östersund;;1917;1979;SE/FAJ/FAJ_10608-1;https://sok.riksarkivet.se/arkiv/Y2JeLDAy9oL0hau5pgUaT2;;Sveriges Arbetsledareförbund, SALF, avd. 79, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges Folkpensionärers Riksförbund, distrikt 23;;1948;;SE/FAJ/FAJ_10953-1;https://sok.riksarkivet.se/arkiv/pESsdpWdyILBVKqvwMI9E5;;Sveriges Folkpensionärers Riksförbund, distrikt 23;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges Godtemplars Sjuk- och Begravningskassa avd. 222, Oviken;;;;SE/FAJ/FAJ_12598-1;https://sok.riksarkivet.se/arkiv/jnY8GAvPP4gqZzJwdtiMh2;;Sveriges Godtemplars Sjuk- och Begravningskassa avd. 222, Oviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges kommunaltjänstemannaförbund (SKTF), Jämtland;;1971;2008;SE/FAJ/FAJ_14594-1;https://sok.riksarkivet.se/arkiv/AOh167Mjx4cJMTmShIGRE0;;Sveriges kommunaltjänstemannaförbund (SKTF), Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges Konstföreningar, Jämtland-Härjedalen;;1897;2016;SE/FAJ/FAJ_12927-1;https://sok.riksarkivet.se/arkiv/l7s4MUTJQa6uTnB4rjp181;;Sveriges Konstföreningar, Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. gjutareförbundet avd. 63, Vaplan;;1915;1963;SE/FAJ/FAJ_10257-1;https://sok.riksarkivet.se/arkiv/y4y0dcA7nyYo1XFBs86MjE;;Sv. gjutareförbundet avd. 63, Vaplan;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. grov- och fabriksarbetareförbundet avd. 431, Ytterån;;1948;1949;SE/FAJ/FAJ_10029-1;https://sok.riksarkivet.se/arkiv/cyz5ENiB5n0eyqNLvuF6aV;;Sv. grov- och fabriksarbetareförbundet avd. 431, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;;1938;1985;SE/FAJ/FAJ_10576-1;https://sok.riksarkivet.se/arkiv/KSPbLUlxSKoklykz7peA96;;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, sektion 6, Ragunda;;1968;;SE/FAJ/FAJ_10931-1;https://sok.riksarkivet.se/arkiv/REQ54EcKKqwvgM3YHRcNd0;;Sv. kommunalarbetareförbundet avd. 33, sektion 6, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, sektion 10, Frösön;;;;SE/FAJ/FAJ_12575-1;https://sok.riksarkivet.se/arkiv/iwyTypy0WqbpM5vbC90TC6;;Sv. kommunalarbetareförbundet avd. 33, sektion 10, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;;1966;1984;SE/FAJ/FAJ_10385-1;https://sok.riksarkivet.se/arkiv/lIN6Cf8GOaww9wNqChNSJ1;;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, rörklubb, Östersund;;1918;1951;SE/FAJ/FAJ_10049-1;https://sok.riksarkivet.se/arkiv/mgLsYBOuFKcfo6tys6zlgD;;Sv. metallindustriarbetareförbundet avd. 52, rörklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, Östersund;;1896;2016;SE/FAJ/FAJ_10255-1;https://sok.riksarkivet.se/arkiv/gDH62eOfeaw856QK6EhUD0;;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 344, Sveg;;1953;1964;SE/FAJ/FAJ_10388-1;https://sok.riksarkivet.se/arkiv/YTyZ58bOXIN2W7KOOi2W94;;Sv. metallindustriarbetareförbundet avd. 344, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. pappersindustriarbetareförbundet avd. 41, Högbrofors, Häggenås;;1921;1967;SE/FAJ/FAJ_10350-1;https://sok.riksarkivet.se/arkiv/2DT6ELeAR4zHKGoU2ZGQX1;;Sv. pappersindustriarbetareförbundet avd. 41, Högbrofors, Häggenås;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 31, Storsjö;;1938;1973;SE/FAJ/FAJ_12590-1;https://sok.riksarkivet.se/arkiv/83TgkWKVoa2QyXzJ19oEN5;;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 31, Storsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 81, Herrö;;1922;1926;SE/FAJ/FAJ_10096-1;https://sok.riksarkivet.se/arkiv/qfychqyjA5DitJwmcZYkG5;;Sv. skogs- och flottningsarbetareförbundet avd. 81, Herrö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 83, Lillhärdal;;1928;1930;SE/FAJ/FAJ_14510-1;https://sok.riksarkivet.se/arkiv/aHgSxXh49aosHxR3GTFIb1;;Sv. skogs- och flottningsarbetareförbundet avd. 83, Lillhärdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 87, Ytterhogdal;;1925;1926;SE/FAJ/FAJ_10426-1;https://sok.riksarkivet.se/arkiv/hpZMkfN89qkXu6mwdzLdg1;;Sv. skogs- och flottningsarbetareförbundet avd. 87, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 211, Kälarne;;1951;1959;SE/FAJ/FAJ_10368-1;https://sok.riksarkivet.se/arkiv/gb0WATdjeqUijaJhxOVCp0;;Sv. skogs- och flottningsarbetareförbundet avd. 211, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 420, Enarsvedjan;;1931;1958;SE/FAJ/FAJ_10056-1;https://sok.riksarkivet.se/arkiv/0N1OZ0g2pKMOyuBaLdzPsF;;Sv. skogs- och flottningsarbetareförbundet avd. 420, Enarsvedjan;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 912, Öravattnet;;1938;1949;SE/FAJ/FAJ_13309-1;https://sok.riksarkivet.se/arkiv/W7wZpFESE4YMU0sds2cC00;;Sv. skogs- och flottningsarbetareförbundet avd. 912, Öravattnet;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Bräckekretsen;;1936;1957;SE/FAJ/FAJ_10415-1;https://sok.riksarkivet.se/arkiv/OMUEcq1yF2L1gN0VviDBD0;;Sv. skogs- och flottningsarbetareförbundet, Bräckekretsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 61, Grötingen;;1930;1948;SE/FAJ/FAJ_10245-1;https://sok.riksarkivet.se/arkiv/cYckrxpK8q2ut0yFhrTrr2;;Sv. sågverksindustriarbetareförbundet avd. 61, Grötingen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 104, Norrby;;1906;1913;SE/FAJ/FAJ_14509-1;https://sok.riksarkivet.se/arkiv/7UX7dLTvlaAyAlLLfcyRl0;;Sv. sågverksindustriarbetareförbundet avd. 104, Norrby;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 113, Kälarne;;1919;1924;SE/FAJ/FAJ_10593-1;https://sok.riksarkivet.se/arkiv/p8GzxleLKoL9WMIyMNdYc3;;Sv. sågverksindustriarbetareförbundet avd. 113, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 136, Ålsta;;1935;1976;SE/FAJ/FAJ_10333-1;https://sok.riksarkivet.se/arkiv/xBb8mp4GAKA3mbcCzDMTT2;;Sv. sågverksindustriarbetareförbundet avd.136, Ålsta;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, sekt. 17, Ytterhogdal;;1906;1982;SE/FAJ/FAJ_10584-1;https://sok.riksarkivet.se/arkiv/DmwHnu2oL42FyqcIZsVpO1;;Sv. träindustriarbetareförbundet avd. 33, sekt. 17, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Synskadades förening, Bräcke;;1975;2018;SE/FAJ/FAJ_12905-1;https://sok.riksarkivet.se/arkiv/n5phzeknNY36jan2Sfgjj1;;Synskadades förening, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Synskadades riksförbund (SRF), Krokom;;1983;2007;SE/FAJ/FAJ_14517-1;https://sok.riksarkivet.se/arkiv/juQG9DTt2KQN19OXGmlk30;;Synskadades riksförbund (SRF), Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Sångsällskapet Hej Dunkom i Östersund;;1902;1967;SE/FAJ/FAJ_11409-1;https://sok.riksarkivet.se/arkiv/dL2efPEoGKzEXJJ6nOyyzM;;Sångsällskapet Hej Dunkom i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sällskapet Sanning och Kärlek, Ytterån;;1910;1931;SE/FAJ/FAJ_12136-1;https://sok.riksarkivet.se/arkiv/9OfjCUAF1qsji1cU9kvdM3;;Sällskapet Sanning och Kärlek, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Södra storsjöbygdens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1950;1984;SE/FAJ/FAJ_10825-1;https://sok.riksarkivet.se/arkiv/3TkGBxeNxKsjplq0YMPKp1;;Södra storsjöbygdens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Sörbygdens Idrottsförening;;1931;1932;SE/FAJ/FAJ_11236-1;https://sok.riksarkivet.se/arkiv/Qb2m62FmP4kdQFzfDZCyH1;;Sörbygdens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tandsbyns Bygdegårdsförening u.p.a.;;1929;1984;SE/FAJ/FAJ_10638-1;https://sok.riksarkivet.se/arkiv/fDikjxvhSaseHLi4jkmv02;;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Tandsbyns Socialdemokratiska Kvinnoklubb;;1958;1964;SE/FAJ/FAJ_10205-1;https://sok.riksarkivet.se/arkiv/9MojrcrOgKIB4JNagWfyW2;;Tandsbyns Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Templet Bräcke Lycka;;1904;;SE/FAJ/FAJ_10669-1;https://sok.riksarkivet.se/arkiv/pCpxKpThTq2zfGyxOMz1M6;;Templet Bräcke Lycka;Föreningsarkivet i Jämtlands län;False
Arkiv;Tidningsföreningen Arbetets Frihet;;;;SE/FAJ/FAJ_12527-1;https://sok.riksarkivet.se/arkiv/mgM8PQRW9agnkxs2TgrlJ1;;Tidningsföreningen Arbetets Frihet;Föreningsarkivet i Jämtlands län;False
Arkiv;Torstaskolans Elevförening, Ås;;1978;1986;SE/FAJ/FAJ_12726-1;https://sok.riksarkivet.se/arkiv/igmr17dCYqM7NCeUGa6zP1;;Torstaskolans Elevförening, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Torvalla skytteförening;;1945;1945;SE/FAJ/FAJ_14358-1;https://sok.riksarkivet.se/arkiv/1lkx7zBjlYHRoe9lMeaIN5;;Torvalla skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Trångsvikens Konsumtionsförening;;1908;1961;SE/FAJ/FAJ_14193-1;https://sok.riksarkivet.se/arkiv/lGvE7Y1RWqARzhgeZVTJa3;;Trångsvikens Konsumtionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Trångsvikens Valltork, Ekonomisk Förening;;1964;1975;SE/FAJ/FAJ_10718-1;https://sok.riksarkivet.se/arkiv/PzrDGGMzinDX9543zMbiX1;;Trångsvikens Valltork, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tullus-Mjäla Vägsamfällighet;;1951;2009;SE/FAJ/FAJ_11961-1;https://sok.riksarkivet.se/arkiv/5S0Jcz4b3gDDm0s4E9dy53;;Tullus-Mjäla Vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Tåsjö skytteförening;;1901;1929;SE/FAJ/FAJ_14797-1;https://sok.riksarkivet.se/arkiv/aEadIBe1aqQ9WSbj7L7jy3;;Tåsjö skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tännäs LS av SAC;;1921;1998;SE/FAJ/FAJ_12272-1;https://sok.riksarkivet.se/arkiv/UWH4zJxqoYN7SZ56zVFBK5;;Tännäs LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnar Stugun;;1975;;SE/FAJ/FAJ_14651-1;https://sok.riksarkivet.se/arkiv/AkTewibNSaUBYUxUkGUO21;;Unga Örnar Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomens Röda Kors vid Östersunds Praktiska Realskola;;1925;1966;SE/FAJ/FAJ_11810-1;https://sok.riksarkivet.se/arkiv/0nxkZq5LXKAyRighuKF1K4;;Ungdomens Röda Kors vid Östersunds Praktiska Realskola;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 116 Hoppets stjärna av IOGT, Rörön;;1896;1949;SE/FAJ/FAJ_10919-1;https://sok.riksarkivet.se/arkiv/VyDXPZUiq21G4CtOi2vbn6;;Ungdomslogen nr 116 Hoppets stjärna av IOGT, Rörön;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1122 Eos av IOGT, Funäsdalen;;1909;1955;SE/FAJ/FAJ_11023-1;https://sok.riksarkivet.se/arkiv/IuGc1Ytu2agWWA8AiBytq1;;Ungdomslogen nr 1122 Eos av IOGT, Funäsdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1206 De ungas värn av IOGT, Mörsil;;1910;1931;SE/FAJ/FAJ_11610-1;https://sok.riksarkivet.se/arkiv/TEn3645oi4o0fjF1AVPq40;;Ungdomslogen nr 1206 De ungas värn av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1217 Vårvinden av IOGT, Bomsund;;1910;1923;SE/FAJ/FAJ_12368-1;https://sok.riksarkivet.se/arkiv/pQbu3feEKasgVqbDMStiz4;;Ungdomslogen nr 1217 Vårvinden av IOGT, Bomsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1243 Skyddsvärnet av IOGT, Husås;;1912;1934;SE/FAJ/FAJ_11131-1;https://sok.riksarkivet.se/arkiv/HeoRf3rp146MyVxpnl4Sr0;;Ungdomslogen nr 1243 Skyddsvärnet av IOGT, Husås;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1307 Vårblomman av IOGT, Långå;;1911;1926;SE/FAJ/FAJ_12071-1;https://sok.riksarkivet.se/arkiv/l6egCGaLLqwCgy4T7FSPk2;;Ungdomslogen nr 1307 Vårblomman av IOGT, Långå;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1635 Framtidshoppet av IOGT, Bredbyn;;1916;1967;SE/FAJ/FAJ_11031-1;https://sok.riksarkivet.se/arkiv/qfih0gIgsasbHkhi5MTJm3;;Ungdomslogen nr 1635 Framtidshoppet av IOGT, Bredbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1746 Morgonrodnad av IOGT, Ragunda;;;;SE/FAJ/FAJ_14495-1;https://sok.riksarkivet.se/arkiv/NBxTzuArIY58xRMQTzm3j7;;Ungdomslogen nr 1746 Morgonrodnad av IOGT, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1753 Nyårsgåvan av IOGT, Kyrkås;;1920;1928;SE/FAJ/FAJ_11103-1;https://sok.riksarkivet.se/arkiv/WiatIDGnzgH4QT2FtRsH77;;Ungdomslogen nr 1753 Nyårsgåvan av IOGT, Kyrkås;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2175 Viljan av IOGT, Grenås;;1932;1943;SE/FAJ/FAJ_12378-1;https://sok.riksarkivet.se/arkiv/EPnWxFyKzX7afoppixzWjL;;Ungdomslogen nr 2175 Viljan av IOGT, Grenås;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2292 Lillskutan av IOGT, År;;1936;1987;SE/FAJ/FAJ_11813-1;https://sok.riksarkivet.se/arkiv/VxKYy0OlcgH94CTmT4yJaE;;Ungdomslogen nr 2292 Lillskutan av IOGT, År;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2369 Solstrålen av IOGT, Arvesund;;1940;1958;SE/FAJ/FAJ_10765-1;https://sok.riksarkivet.se/arkiv/YwrWOEl4JaIhwS8cDnS070;;Ungdomslogen nr 2369 Solstrålen av IOGT, Arvesund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2510 Framgång av IOGT, Hallviken;;1948;1953;SE/FAJ/FAJ_12184-1;https://sok.riksarkivet.se/arkiv/PiamHK6IZqszSZZ8yI1grD;;Ungdomslogen nr 2510 Framgång av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2547 Näckrosen av IOGT, Stugun;;1907;1964;SE/FAJ/FAJ_10758-1;https://sok.riksarkivet.se/arkiv/CcIvh3UyEA1DlE9uVSHnL0;;Ungdomslogen nr 2547 Näckrosen av IOGT, Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2612 Lillkronans framtid av IOGT, Östersund;;1960;1964;SE/FAJ/FAJ_12981-1;https://sok.riksarkivet.se/arkiv/EBhHyEzQ3r2grTSud5EsI1;;Ungdomslogen nr 2612 Lillkronans framtid av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen Vårbrodd av IOGT, Hallviken;;;;SE/FAJ/FAJ_14601-1;https://sok.riksarkivet.se/arkiv/F9Q6El8ts46xbuhJKXfPC3;;Ungdomslogen Vårbrodd av IOGT, Hallviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Vemhåns Socialdemokratiska förening;;1946;1999;SE/FAJ/FAJ_10147-1;https://sok.riksarkivet.se/arkiv/5C9gW3h6AaAALozHcjD7f5;;Vemhåns Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Vigge Tjurförening;;1932;1976;SE/FAJ/FAJ_12017-1;https://sok.riksarkivet.se/arkiv/gSFdahr0VaATyl95ZFSpI5;;Vigge Tjurförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Vinter-OS, Presentations- och Informationshandlingar;;1962;2006;SE/FAJ/FAJ_13072-1;https://sok.riksarkivet.se/arkiv/fDZg0l9sCKou9ZUzltrtC1;;Vinter-OS, Presentations- och Informationshandlingar;Föreningsarkivet i Jämtlands län;False
Arkiv;Virkesmätarnas Riksförbund avd. 26, Lillhärdal;;1945;1972;SE/FAJ/FAJ_10314-1;https://sok.riksarkivet.se/arkiv/zP3Ak7K5zvFhqLQoKMpiBF;;Virkesmätarnas Riksförbund avd. 26, Lillhärdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Vision Jämtkraft, Östersund;;2011;2018;SE/FAJ/FAJ_14731-1;https://sok.riksarkivet.se/arkiv/BlbphtOyuQR1MUKulLHyuD;;Vision Jämtkraft, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Vårdförbundets avd. i Jämtlands Län;;1973;2015;SE/FAJ/FAJ_14123-1;https://sok.riksarkivet.se/arkiv/SPQQbq4LBqMwlo9FBzphG3;;Vårdförbundets avd. i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Arkiv;Västbygdens Kooperativa Handelsförening, Alsen;;1914;1960;SE/FAJ/FAJ_14191-1;https://sok.riksarkivet.se/arkiv/vfgzPOzT4r7fstFYljjkpA;;Västbygdens Kooperativa Handelsförening, Alsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Västra Alsens fröodlingsförening;;1942;1942;SE/FAJ/FAJ_14410-1;https://sok.riksarkivet.se/arkiv/aizbq9adCQHL5Q12I55Bi2;;Västra Alsens fröodlingsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Byalag;;;;SE/FAJ/FAJ_13631-1;https://sok.riksarkivet.se/arkiv/x2AuYP0xpqU6qBNbMAu7j1;;Ytterhogdals Byalag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterocke Bad- och Tvättstugeförening, Ekonomisk Förening;;1957;1991;SE/FAJ/FAJ_12812-1;https://sok.riksarkivet.se/arkiv/3yPiYNAenAF2aikGcIkVO3;;Ytterocke Bad- och Tvättstugeförening, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterå-Näldens Friförsamling av Svenska missionsförbundet;;1885;1969;SE/FAJ/FAJ_12133-1;https://sok.riksarkivet.se/arkiv/U5aVP7KqeqcjsDElD56o21;;Ytterå-Näldens Friförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Ås Goodtemplares Sjukkasseförening;;1884;1889;SE/FAJ/FAJ_12660-1;https://sok.riksarkivet.se/arkiv/BIa6tYeH2qkC4zFxho8fy0;;Ås Goodtemplares Sjukkasseförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ås mejeriförening u.p.a.;;1899;1930;SE/FAJ/FAJ_11460-1;https://sok.riksarkivet.se/arkiv/YjS4TAsKXa2gGfisL6yNB1;;Ås mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Ås Skyttegille;;1893;1923;SE/FAJ/FAJ_11216-1;https://sok.riksarkivet.se/arkiv/9xMHTpEVrqEg8JtyzFWac9;;Ås Skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros Hembygds- och fornminnesförening;;1925;1988;SE/FAJ/FAJ_12092-1;https://sok.riksarkivet.se/arkiv/voPyeyjjWTDipnuUbB1QDC;;Älvros hembygds- och fornminnesförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros Socialdemokratiska Arbetarekommun;;1930;1931;SE/FAJ/FAJ_10152-1;https://sok.riksarkivet.se/arkiv/BK4zYgbuxoTJMvBhczcEzH;;Älvros Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Ängersjö Frys, Ekonomisk Förening;;1960;1961;SE/FAJ/FAJ_12082-1;https://sok.riksarkivet.se/arkiv/yjfOKAFBqQVE671KvEHpp5;;Ängersjö Frys, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Öjarns skytteförening;;1909;1919;SE/FAJ/FAJ_14839-1;https://sok.riksarkivet.se/arkiv/6a7jElbfQ4IEdOKsJtS5V2;;Öjarns skytteförening;Föreningsarkivet i Jämtlands län;False
