﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;(Diverse ritningar till industribyggnader.);;;;SE/MSA/00108/J 1/02496:00001-00004;https://sok.riksarkivet.se/arkiv/McTNJzxuzjFgvYtu9OuPr4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Einar Bagers försök till rekonstruktion av Malmö stadskärna. Teckning införd i Sydsvenska Dagbladet.;;;;SE/MSA/00730/J 1/04442;https://sok.riksarkivet.se/arkiv/QN6wakLiQ4zO2xI7m6W8M2;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;"Fyrtioen kvartersvisa fasadframställningar, Gamla Staden, Malmö. Dess-
utom register och översiktsplaner. (Väster om Kalendegatan.)";;1973;1981;SE/MSA/00026/#/00622;https://sok.riksarkivet.se/arkiv/z84vL8VEQALVv4bY3KnFr7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till konsert- och logebyggnad för byggnadsaktiebolaget Malmö världsgoodtemplare i Malmö. Längdsektion.;;1904-09-;;SE/MSA/00108/J 1/01829;https://sok.riksarkivet.se/arkiv/IC8tzZLAf2R07qpYQMiPJ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till Konstnärernas Hus, övre våningen och källaren.;original;1967-09-19;;SE/MSA/00026/#/00118;https://sok.riksarkivet.se/arkiv/zPjdlwJ9RwL5wwSzGAQ6N2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad i Trelleborg. Planer av våningar.;;;;SE/MSA/00108/J 1/01913;https://sok.riksarkivet.se/arkiv/bPHgpbMQygJJbiJnwbNXT4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomtandel a av no 14 i kvarteret no 34 Vesslan
i Malmö. Planer, fasader, sektioner.";;1898;;SE/MSA/00108/J 1/01876:00001-00007;https://sok.riksarkivet.se/arkiv/SPCTe3RoywJ2dLZzOoDjzP;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 4 kvarteret no 19 Thor. (Fasader och sektioner.);;1896-07;;SE/MSA/00108/J 1/02201:00001-00003;https://sok.riksarkivet.se/arkiv/fJgUEG7mHK2jOlashjHHP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt no 431 G i Lund. (Våningsplaner samt sektion.);;1904-03-05;;SE/MSA/00108/J 1/02225:00001-00004;https://sok.riksarkivet.se/arkiv/REJexrV8FKYswlSyuTQXh7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till planering av Kompanigården.;kopia;1971-09-;;SE/MSA/00026/#/00144;https://sok.riksarkivet.se/arkiv/iVkGo4e8UKUajGZhsuX9a0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"(Förslag till tillbyggnad vid Malmö stads gasverk.)
Förslag till förrådshus.";Kopia;189-;;SE/MSA/00108/J 1/01895;https://sok.riksarkivet.se/arkiv/vSbCKgEOrqzPyWylBGuTtO;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring i Trelleborg. Sektion av gårdshuset. Fasad av
gårdshuset.";;1899-06-28;;SE/MSA/00108/J 1/01908;https://sok.riksarkivet.se/arkiv/zlfgk1JtvgRAFOXpcGLUB7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Gesimser. Kvarteret Carolus, Malmö.);Blåkopia med smärre ändringar.;189-;;SE/MSA/00108/J 1/02194;https://sok.riksarkivet.se/arkiv/KEbDBw1VmqgstNMRWqVUD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Invändiga detaljer. Sammanfogningar av ramverk och fyllningar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02198:00001-00007;https://sok.riksarkivet.se/arkiv/LTjUsRvMyI7UEdRUo2B0D3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Plan av övre vinden.;;1967-08-;;SE/MSA/00026/#/01483;https://sok.riksarkivet.se/arkiv/8JWkXJz2VYJPAy5LeKglb8;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Kapten C.F. Abrahamsson. (Tomt) nr 6, Jacob Nils-och Slottsgatorna inom
kvarteret 37 Biet. (Planer av våningarna samt sektioner av byggnaden.)";;1872;;SE/MSA/00108/J 1/01976;https://sok.riksarkivet.se/arkiv/YtDkwtVo5qcn30Fw9kx453;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten no 8 Kävlinge.;;;;SE/MSA/00108/J 1/02313;https://sok.riksarkivet.se/arkiv/tjdBryBA82P3eFicbbG9C6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;Fyra dubletter finns.;1886;;SE/MSA/00108/J 1/02339;https://sok.riksarkivet.se/arkiv/baWR2zqFdQ7Us9RguhucS5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;;1886;;SE/MSA/00108/J 1/02342:00001-00002;https://sok.riksarkivet.se/arkiv/YEkKGYLqF4sNqrToD6VPn0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02353;https://sok.riksarkivet.se/arkiv/m5zgTTBz391bspMUndsaME;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Skissförslag, dörrar.;;1973-06-15;;SE/MSA/00026/#/00204;https://sok.riksarkivet.se/arkiv/NABEXzwnz98jwE5PCXVGGD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Konstruktionsritningar av trappor.;;;;SE/MSA/00108/J 1/02430:00001-00003;https://sok.riksarkivet.se/arkiv/Kk4eakGpX4AsMWiFRlnyy3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Arkitektoniska detaljer, tegel.);;1880;1883;SE/MSA/00108/J 1/01940;https://sok.riksarkivet.se/arkiv/GeyqxjDPCAD4JSjZix1ua4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Altona, Malmö. Öppen spis i vardagsrum.;original;1941-05-12;;SE/MSA/00026/#/00111;https://sok.riksarkivet.se/arkiv/vCXWhJk99KcZQd3ykyVytB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 1.;;1972-01-24;;SE/MSA/00026/#/00153;https://sok.riksarkivet.se/arkiv/35I2JXvxmqz886Xt66zUqC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Lantgård. Planering av växtföljden åren 1876-1882.);;187-;;SE/MSA/00108/J 1/02389;https://sok.riksarkivet.se/arkiv/WN6XcXT59KI9KcKVzL6r24;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmökarta med förslag till lokaliseringar för Nordek.;;1968;;SE/MSA/00729/#/05090;https://sok.riksarkivet.se/arkiv/TmQsGVZozo9Cm2L8P1M9b4;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Malmö - Lomma fabriksaktiebolag. (Tegelbruket. Situationsplan.);;;;SE/MSA/00108/J 1/02021;https://sok.riksarkivet.se/arkiv/NpyLuNr5N29KpV0HaXGxn4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Fasad.;;;;SE/MSA/00108/J 1/01931;https://sok.riksarkivet.se/arkiv/wMENaVyZ52TGyyBPfyEEzf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Planer av våningarna samt sektioner.;;;;SE/MSA/00108/J 1/01933:00001-00003;https://sok.riksarkivet.se/arkiv/KNOvHN7bzg1HiMvL586TL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Målning av Gustav Cederström: ""Magnus Stenbock i Malmö 1709.""";Ur: Otterstedtska donationen 1968.;;;SE/MSA/00730/J 1/04441;https://sok.riksarkivet.se/arkiv/X0u2FtZGzYJG2bZuYxYZg5;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad (tomten) no 1 a, (kvarteret) Söderport. (Utvändig detalj);;;;SE/MSA/00108/J 1/02064;https://sok.riksarkivet.se/arkiv/DbuMXA9y8AD0AZwRtlkpN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Innertrappa.);;188-;;SE/MSA/00108/J 1/02149;https://sok.riksarkivet.se/arkiv/GyUP0jxWFQLUrbwQaikuT1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Invändiga snickeridetaljer);;188-;;SE/MSA/00108/J 1/02153;https://sok.riksarkivet.se/arkiv/1UgYmJjtIqcJkRxXVqL9d3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) No 1a, (kvarteret) Söderport. (Arkitektoniska detaljer, listverk och socklar.);;;;SE/MSA/00108/J 1/01892:00001-00004;https://sok.riksarkivet.se/arkiv/aJzjXG6r5oB2BpmGlK2iW0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) no 6, (kvarteret) Davida, (Malmö). (Arkitektoniska detaljer, in- och utvändiga.);;188-;;SE/MSA/00108/J 1/02132:00001-00005;https://sok.riksarkivet.se/arkiv/VFarwyyJxyasY3zJIHlXSz0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Orgelfasad till Östraby kyrka.;;;;SE/MSA/00108/J 1/02421;https://sok.riksarkivet.se/arkiv/0VLp3pEdQaMxdViqdNCRZ3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Plan av första våningen med bjälklag och kakelugnar utmärkta. Kvarteret
Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02172;https://sok.riksarkivet.se/arkiv/zRtzj89krjFXmiEXrD6X00;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Plan av köks- och fruktträdgård);;;;SE/MSA/00108/J 1/02388;https://sok.riksarkivet.se/arkiv/YIyNapedhoHJVn3HMGLoR5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Sektioner.";;1959;;SE/MSA/00026/#/01470;https://sok.riksarkivet.se/arkiv/AqrNuiymvQ5VAPISihyuS6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad för Kävlinge Skofabrik. (Fasader, planer, sektion.);;;;SE/MSA/00108/J 1/02256:00001-00002;https://sok.riksarkivet.se/arkiv/TvibIW7WQ4kLxkIw2re3L2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 1c inom kvarteret no 69 Söderport. Sektioner samt plan av vinden.;;;;SE/MSA/00108/J 1/02000:00001-00002;https://sok.riksarkivet.se/arkiv/hZpNh6zDaY7BwatUUxE9Y5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 8 inom kvarteret no 27 Altona.;;1880;;SE/MSA/00108/J 1/01946:00001-00003;https://sok.riksarkivet.se/arkiv/JNmPZpp1gakBEmXCdubwf0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten nr 1a, kvarteret Carolus.;Kopior.;1893 (?);;SE/MSA/00108/J 1/01992:00001-00004;https://sok.riksarkivet.se/arkiv/dHeA1apCZagSGlZiHSbPV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av första våningen.;;;;SE/MSA/00108/J 1/01838;https://sok.riksarkivet.se/arkiv/Cnr8ffQAdazKXKF8KyHmM0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till herr konsul H. Friis' gård vid Adelgatan i Malmö. (Fasader, planer av våningarna, sektion av byggnaden.);;1870-03-29;;SE/MSA/00108/J 1/01977;https://sok.riksarkivet.se/arkiv/m3FWgxD39acAJ9ov3kXpo0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till innanfönster i huset no 111, Södra Förstadsgatan, Malmö.;;;;SE/MSA/00108/J 1/02493;https://sok.riksarkivet.se/arkiv/qEGLu4HlSa2GQuzHa6u255;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till inredning av vinden å hotell Svea, Adelgatan, (Malmö).;;1872;;SE/MSA/00108/J 1/02052;https://sok.riksarkivet.se/arkiv/hwsqg4RAeaQ7AsvC2HE7G3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ladubyggnad å egendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02241:00001-00002;https://sok.riksarkivet.se/arkiv/YzWGn9RhnIBJ5PojphFaV6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen Nybygget, 59/384 mantal, Löberöd.;Blåkopia av MSA:01807. Dublett finns.;;;SE/MSA/00108/J 1/01813;https://sok.riksarkivet.se/arkiv/PZlUEWu1I4AtzHCA4emh37;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantställe. (Planer av våningarna.);;;;SE/MSA/00108/J 1/01926;https://sok.riksarkivet.se/arkiv/kcyyPdDZZ50dbzc26yis2t;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Tre dubletter finns.;1905;;SE/MSA/00108/J 1/02262;https://sok.riksarkivet.se/arkiv/Ll6onohicqMGhxNNjgrlR3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ekonomibyggnader.);En dublett finns.;;;SE/MSA/00108/J 1/02259;https://sok.riksarkivet.se/arkiv/vZFaVYUYXq6CgLLDeCdOa1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad på tomterna nr XV och XVI kv 36 (Nötskrikan) i Malmö. Detaljfasad.;;;;SE/MSA/00108/J 1/04527;https://sok.riksarkivet.se/arkiv/oWe6UU2gC4wLPb1B3QjD62;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad vid Gustaf Adolfs torg å tomten nr 1a inom
kvarteret nr 69 Söderport.";;;;SE/MSA/00108/J 1/01993;https://sok.riksarkivet.se/arkiv/l5I7EYMYB4sSrlxnUnxoe1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 8, littera A, inom kvarteret no 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01947;https://sok.riksarkivet.se/arkiv/rpXQrHfTD4M4XRb5tgWoA2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten nr Ia, kvarteret Carolus. Planer.;Original.;1893-10-11;;SE/MSA/00108/J 1/04511;https://sok.riksarkivet.se/arkiv/xwxee8BjQqcBrU9nSFSg72;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till ombyggnad av apoteket ""Fläkta Örn"". Fasad, sektion,
planer av våningarna.";;1874;;SE/MSA/00108/J 1/01983;https://sok.riksarkivet.se/arkiv/yAqdfz4oCH1ZnoC3OkfyP0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning över fastigheterna å tomterna no 7 och 8 inom kvarteret
Sten Sture i Landskrona.";;;;SE/MSA/00108/J 1/01920;https://sok.riksarkivet.se/arkiv/S1loUz2KhY3DwDGDJS8FQ5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Situationsplan. Kvarteret no 69 Söderport.;;;;SE/MSA/00108/J 1/02063;https://sok.riksarkivet.se/arkiv/WaoQZF8EaaAupNZh02YZU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av tredje våningen. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av tredje våningen.;;1906-03-;;SE/MSA/00108/J 1/01858;https://sok.riksarkivet.se/arkiv/rcMZhyTWpI9GluapQp9Jy6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av vinden. Plan av källaren under källarvåningen. Skiss till nybyggnad för I.O.G.T:s byggnadsaktiebolag i Malmö. Plan av vinden.Plan av källaren under källarvåningen.;;1906-03-;;SE/MSA/00108/J 1/01859;https://sok.riksarkivet.se/arkiv/LorgCryExw1J4tU48t92U1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Skåp.);Kopia. En dublett (blåkopia) finns.;;;SE/MSA/00108/J 1/02480;https://sok.riksarkivet.se/arkiv/RM2vBpaAdKQfNbrizDOPF5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Sommarstuga i Stanstorp. Bosjökloster littera AZD.;;1951-05-07;;SE/MSA/00026/#/01465;https://sok.riksarkivet.se/arkiv/72dEG3sIwaI78mlnQjmvJ0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Stuguns kraftstation. Plan och sektion.;;;;SE/MSA/00026/#/00163;https://sok.riksarkivet.se/arkiv/WAcAhzBz4n8ZhpPhaopyn7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Torn, sektion. Länsstyrelsen?);;;;SE/MSA/00108/J 1/01871;https://sok.riksarkivet.se/arkiv/VhJDMDtnJ4UU50PU1gg1D3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tornspira med vindflöjel. Årtal 1872.;Original.;1872 (?);;SE/MSA/00108/J 1/04512;https://sok.riksarkivet.se/arkiv/WAFeiXYgLK6zzEu89u0q86;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Förslag till ändring av sommarvillans sydfasad.;;1938-11-11;;SE/MSA/00026/#/01615;https://sok.riksarkivet.se/arkiv/78as3wCw8468eXCcl9Rmn2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Portbeslag.;;;;SE/MSA/00108/J 1/02072;https://sok.riksarkivet.se/arkiv/PMwZzeyZSX1d2xnclc4ii3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Arkitektoniska detaljer. Växtornamentik.);;;;SE/MSA/00108/J 1/01982;https://sok.riksarkivet.se/arkiv/9Iq5y9F2i21RA82vIK9AF5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Bondgård. Ekonomibyggnader.);;;;SE/MSA/00108/J 1/02252:00001-00004;https://sok.riksarkivet.se/arkiv/5zCUvgyjXycHzyn5OulxwI1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Byggnadsritning från kvarteret Altona, Malmö.;Original.;;;SE/MSA/00108/J 1/04524;https://sok.riksarkivet.se/arkiv/pzXgPmyjSnCj0YlDEwAYzR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Del av fasad till flervånig byggnad.);;;;SE/MSA/00108/J 1/02012;https://sok.riksarkivet.se/arkiv/XlyxKzXzo0bJ1H3ZP32laA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Del av Södra Förstaden, Malmö.)
(Del av Södra Förstaden, Malmö.)";En dublett finns.;;;SE/MSA/00108/J 1/02382;https://sok.riksarkivet.se/arkiv/x2qpRzMWtIJTnPLezoqo2F;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detaljer av tegelverk. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02065;https://sok.riksarkivet.se/arkiv/7HG1feAYRq6rNfnTzixRN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av taklisten till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02100;https://sok.riksarkivet.se/arkiv/TN6b6oNLXKkwFzyE4yE85C;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning till fasad å huset nr VIII. Litt B. Kvarteret nr 27 Altona.;Original.;;;SE/MSA/00108/J 1/04523;https://sok.riksarkivet.se/arkiv/FFRurSvANKwy09aAHW5jd5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad.;;1970-03-26;;SE/MSA/00026/#/00604;https://sok.riksarkivet.se/arkiv/PyhbsY7sewNHXadSnskTy5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad mot öster.;;1970-05-05;;SE/MSA/00026/#/00612;https://sok.riksarkivet.se/arkiv/HOWfD26pn4UoZVBg9pOBM1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av bottenvåningen.;;1970-05-03;;SE/MSA/00026/#/00602;https://sok.riksarkivet.se/arkiv/fKOgVNqe0K6GwBz3BeNXB0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Fabrikör M. Zadig Malmö. (Ritning av flervånigt hus. Fasad, sektion, planer.);;1874;;SE/MSA/00108/J 1/01972;https://sok.riksarkivet.se/arkiv/Ouyj9zacC59f2vs5MwgSyC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasaddetalj);;;;SE/MSA/00108/J 1/02444;https://sok.riksarkivet.se/arkiv/PHPXz22ydnFfp3dVvdIAJE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fasadskisser.;"PÅ baksidan av   MSA 01963:00001 står skrivet :""troligen skiss till Bergs hus i kv Skepparen 1876"".";1876(?);;SE/MSA/00108/J 1/01963:00001-00002;https://sok.riksarkivet.se/arkiv/TQWU1Z1H4qIF8RykeZbFX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Fasadskiss till nybyggnad å hushållningssällskapets tomt å Östra
Hamnområdet i Malmö.";;;;SE/MSA/00108/J 1/01959;https://sok.riksarkivet.se/arkiv/b9Fq9pSxzgPF286rLgZAO6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Flervånig byggnad. Sektioner samt våningsplaner.);;;;SE/MSA/00108/J 1/02045;https://sok.riksarkivet.se/arkiv/j5Gdkt5soq69XzlUiDrdK4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörrar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02196:00001-00002;https://sok.riksarkivet.se/arkiv/hrQHLqOmNqzGNih5bcGoQ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Förslag till kloakledning åt nybyggnad å tomten nr 2, kvarteret nr 22 Fliten i Malmö.);;;;SE/MSA/00108/J 1/02102;https://sok.riksarkivet.se/arkiv/rBAuRk0XzgBQ5A7c0d7pb7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av läktaren.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01823;https://sok.riksarkivet.se/arkiv/eHsobebLzgV7KfZYtdIFB1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget Malmö
världsgoodtemplare i Malmö. Tvärsektion.";;1904-09-;;SE/MSA/00108/J 1/01828;https://sok.riksarkivet.se/arkiv/3dXbcjNmJ4kqGY9MuKfq73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 14 b i kv no 34 Vesslan i Malmö.;Kopia.;1899;;SE/MSA/00108/J 1/01875;https://sok.riksarkivet.se/arkiv/2PVKDVfetKcTJ4JYiBxrV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
