﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Boställshus. Planer. Folke Zettervall 26/11 1920. Beslut 1920 för Luleå - nr 9I, 9J Svartön; 1921 för Notviken, Boden. Nr E 8072 VI.]";;1920;1920;SE/RA/81002.10/28/8/26:10;https://sok.riksarkivet.se/arkiv/5JAWSzkgyTFXcavMqRb4sC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Snickeriritning till boställshus enligt huvudritning nr 4246 IV + A, dito VI  A, dito VII + A. Dörrar, fönster. 6/5 1919. Nr E 7057.];;1919;1919;SE/RA/81002.10/28/8/14:7;https://sok.riksarkivet.se/arkiv/6FnHOxcT3KUM0JyDmB15H3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Snickerier till sammanbyggt stationshus och godsmagasin enligt huvudritning nr 6574 VI + A + B, 6574 VII + A + B. Dörrar, fönster, resgodsluckor, biljettluckor, expeditionslådor. 5/5 1919. Nr E 7050.];;1919;1919;SE/RA/81002.10/28/1/30:2;https://sok.riksarkivet.se/arkiv/CBEZ3lt2ja2A3KNWz1tQz0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Öppet klädfack, standardmodell VI för separata rum i anslutning till skåprum enligt SJM 654/76, bilaga 3. P. E. 1/10 1976. Nr E 33227:6.];;1976;1976;SE/RA/81002.10/28/17/5:8;https://sok.riksarkivet.se/arkiv/9CObwC5kwaAF62i5rffIi2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mapp med karta över Sundsvall (Karl Aberstén 1910), översiktskarta över Sundvalls kommun samt: Förslag till framdragande av Ostkustbanan genom Sundsvall. Alternativ V-VI. Daterat 1915-08.];;1915-08;;SE/RA/81002.02/1/0638:00001-00005;https://sok.riksarkivet.se/arkiv/PWhn5BV5kqcBbwwvdpOJk2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Snickerier för sammanbyggt stationshus och godsmagasin enligt huvudritning nr 6574 VI + A + B, 6574 VII + A + B. Dörrar. 23/10 1919. Nr E 7447, 7447 A-B.];;1919;1919;SE/RA/81002.10/28/1/30:3-5;https://sok.riksarkivet.se/arkiv/y6Spz2XSUPCcxHT5PRIrLC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Textblad: Wexiö-Carlskrona jernväg. Pl. I-VI: Wexiö-Emmaboda (norr om Rottnen). Pl.VII-XII: Emmaboda-Carlskrona. Växjö-Karskrona järnväg. CVJ. Signerad Ekströmer.J.M. Daterad 1871-07-20];;1871-07-20;;SE/RA/81002.06/#/0816:00001;https://sok.riksarkivet.se/arkiv/BR4qSAY00qEKarudLbqcg1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tillbyggnad av hållplatsstuga. Ursprungsritning större banvaktsstuga vid Åruda—Älghults järnväg. Planer, sektion. Situationsplan för Grönlid. Birger Jonson 17/6 1942. Beslut 1942 för Grönlid, Rydefors, Basthult – samtliga VI distriktet. Nr E 19874 I.];;1942;1942;SE/RA/81002.10/28/1/32:5;https://sok.riksarkivet.se/arkiv/e7fyhl0xFgLOz1y07xbB5T;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Arbetsritning till veranda. 27/1 1920. Tillhör ritning nr 3574 V + A Hovsta m.fl.; 3574 VII + A Byvalla m.fl.; 4437 I + A Själevad m.fl.; 3574 VI + B Vitvattnet; 6850 II A Långbacka. Nr E 6615 I.]";;1920;1920;SE/RA/81002.10/28/8/9:10;https://sok.riksarkivet.se/arkiv/FeWah5NeoKAdjxj6vTHqp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Wexiö-Kalmar samt Kalfvamo-Emmaboda jernväg. Innehåll: Pl:I-V;
Wexiö-Kalfvamo (norr om Rottnen). Pl:VI-XI; Kalfvamo-Kalmar. Pl:
Kalfvamo-Emmaboda samt generalplan och genomskärningar. Scala: För
längden = 1:10 000, för höjden = 1:400. Stockholm den 1 Oktober 1870
J. M. Ekströmer. [Textblad, avvägningar (profil) samt normalsektioner.]";;1870-10-01;;SE/RA/81002.02/1/0524:00001-00019;https://sok.riksarkivet.se/arkiv/jG6dSfLy7Q3MDocYFYAis0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Utdrag av specialkartan öfver Väderstad - Skänninge - Bränninge
järnvägs framdragande öfver kronoåttingarna n:o 2 och 8 Litt:B, n:o 3
och 4 Litt:C, n:o 5 Litt:D samt n:o 6 och 7 Litt:E i södra - samt
n:VI i norra skifteslaget inom Skänninge stads område samt
Magistratens iSkänninge f.d löningsjordar Follinge Litt:G. uti
Allhelgaona socken och Göstringe härad allt uti Östergötlands län.
Upprättad år 1913 af Stånggren. Trafikförvaltningen Östergötlands
smalspåriga järnvägar. G.11. [Karta. fastställd av Stafsing och
Rob. Åkerdahl 1914-07-22.]";;1913;;SE/RA/81002.02/2/1130:00008;https://sok.riksarkivet.se/arkiv/KybDXNyEeLEaWERZPx9rcE;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förändring och tillbyggnad av banvaktsstuga. Ursprungsritning: Banvaktsstuga å Växjö—Tingsryd järnväg. Planer, fasader, sektion, situationsplaner. Birger Jonson 10/2 1942. Nr E 19875.];;1942;1942;SE/RA/81002.10/28/6/30:3;https://sok.riksarkivet.se/arkiv/cVzpHcjvj2FG96TRnwYNm4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga. Planer, sektion. Birger Jonson 7/1 1946. Med tillhörande fasader. Nr E 22002, 22002 A.];;1946;1946;SE/RA/81002.10/28/6/32:1-2;https://sok.riksarkivet.se/arkiv/pff0yv31aQ9HyjyYSjxTzy1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tillbyggnad och förändring av banvaktsstuga enligt FJ-typ. Planer, fasader, sektion. Birger Jonson 22/3 1943. Nr E 20483.];;1943;1946;SE/RA/81002.10/28/6/30:7;https://sok.riksarkivet.se/arkiv/pNnkUMdVs4s5iMZtlDXyJ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga. Planer, sektion. Birger Jonson 13/6 1945. Med tillhörande fasader. Nr E 21666 I, 21666 I A.];;1945;1945;SE/RA/81002.10/28/6/31:4-5;https://sok.riksarkivet.se/arkiv/LvhxB6W86qkQeTncyG1oy6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förändring av banvaktsstugor. Ursprungsritning: Bv-stuga Borås—Alvesta järnväg. Planer, fasader, sektion. Situationsplaner vid Skår och Granstalida. Birger Joonson 10/3 1942. Nr E 19868.];;1942;1942;SE/RA/81002.10/28/6/30:1;https://sok.riksarkivet.se/arkiv/es7yWvTkNoP4zRZUnyYDF7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Uddevalla-Vänersborg-Herrljunga. Tillbyggnad och förändring av banvaktsstugor enligt UVHJ:s typ. Planer, fasader, sektioner. B. J. 18/3 1943. Nr E 20479.];;1943;1943;SE/RA/81002.10/22/1439x:00001;https://sok.riksarkivet.se/arkiv/K2bdMC6ySw9V08IPNbn3m0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förändring och tillbyggnad av banvaktsstuga. Ursprungsritning 26 bansektionen nr 300. Planer, fasader, sektion. Situationsplan vid Knappsmåla. Birger Jonson 10/2 1942. Nr E 19872.];;1942;1942;SE/RA/81002.10/28/6/30:2;https://sok.riksarkivet.se/arkiv/BZiIEh8GmKMPyNdAHhybu0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
