﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Handlingar rörande personal m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11166-1/D 3;https://sok.riksarkivet.se/arkiv/F3TpcNzqcwRJF4zdOyRmoL;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande personal/tjänster;;;;SE/FAJ/FAJ_13916-1/D 3;https://sok.riksarkivet.se/arkiv/NWOrr1akSqwYxW0sfADyY2;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande prenumerationer;;;;SE/FAJ/FAJ_11078-1/F 5;https://sok.riksarkivet.se/arkiv/x3V6JEbdxaoT9vdacoNpT3;Logen nr 312 Liljan av IOGT, Ås;Logen nr 312 Liljan av IOGT, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande produktion;Serien hft.;;;SE/FAJ/FAJ_12097-1/F 7;https://sok.riksarkivet.se/arkiv/Shi4GVxET460S2vYrW7Sv2;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande samarbetsdelegationen för arbetsvårds- frågor;Serien i arkivkartong.;;;SE/FAJ/FAJ_10661-1/F 7;https://sok.riksarkivet.se/arkiv/4ON3DWnCJ4Y3CaAqvizYK2;Diabetesföreningen i Jämtlands län;Diabetesföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande samorganisation;;;;SE/FAJ/FAJ_11844-1/F 1;https://sok.riksarkivet.se/arkiv/uoKsRgD4oKsHgKUN2bPEV0;PRO Brunflo;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande SJ:s trafikpolitik för Åre kommun;;;;SE/FAJ/FAJ_12789-1/F 4;https://sok.riksarkivet.se/arkiv/3xyz1v8MrvFg0CYWu7DTSE;Åre Socialdemokratiska Arbetarekommun;Åre Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande skola och utbildning;;;;SE/FAJ/FAJ_12541-1/F 2;https://sok.riksarkivet.se/arkiv/QLimK2u7r4zBC2xnaybjHF;Östersunds Finlandsgille;Östersunds Finlandsgille;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande sommarkurs;Sommarkursen innefattade fördjupning i finsk invandring till Sverige genom tiderna. Resultatet blev en bok (manus i F 1) och en utställning på Hola folkshögskola 1986.;;;SE/FAJ/FAJ_12541-1/F 1;https://sok.riksarkivet.se/arkiv/lfV7ffMfrqIVAHnQ2EDTY0;Östersunds Finlandsgille;Östersunds Finlandsgille;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Stridsropet;;;;SE/FAJ/FAJ_11827-1/L 1;https://sok.riksarkivet.se/arkiv/YY3VoKzNngFUPRNdc4Gyg7;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande studieverksamhet;Serien i arkivkartong.;;;SE/FAJ/FAJ_11301-1/F 5;https://sok.riksarkivet.se/arkiv/8t0aps7p9qz9nvm2hszg9A;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande styrelse, klubbar m.m.;Arkivkartong.;;;SE/FAJ/FAJ_10099-1/D 2;https://sok.riksarkivet.se/arkiv/IxCqIJbezgH7TqkSaMtZd7;Jämtlands läns socialdemokratiska kvinnodistrikt;Jämtlands läns socialdemokratiska kvinnodistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tävlingar;Arkivkartong.;;;SE/FAJ/FAJ_11246-1/F 5;https://sok.riksarkivet.se/arkiv/cbozfoARcI1H6AfpoTeyV4;Jämtlands läns Scoutdistrikt;Jämtlands läns Scoutdistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tävlingsresultat;;;;SE/FAJ/FAJ_10889-1/D 2;https://sok.riksarkivet.se/arkiv/lo0rO08ydoDNgYzL2EvuG1;Jämtland-Härjedalens Friidrottsförbund;Jämtland-Härjedalens Friidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tävlingsverksamheten;;;;SE/FAJ/FAJ_10662-1/F 4;https://sok.riksarkivet.se/arkiv/R0mpoAGCAqo3uT0RAJo3d0;Östersunds Fallskärmsklubb;Östersunds Fallskärmsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande utlåningsförråden;Serien i arkivkartong.;;;SE/FAJ/FAJ_11652-1/F 13;https://sok.riksarkivet.se/arkiv/744oX0Pcjq25ucbgsdgXF3;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande val;;;;SE/FAJ/FAJ_10110-1/F 1;https://sok.riksarkivet.se/arkiv/MRbKpwzbf2V0EycliWdDaF;Bergs arbetarekommun;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande val;;;;SE/FAJ/FAJ_12827-1/F 1;https://sok.riksarkivet.se/arkiv/Bjt3LYBeraclLsBYj3EzB4;Centerns Kommunorganisation i Åre;Centerns Kommunorganisation i Åre;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande årsbokslut;Här ingår även bokslutshandlingar för fonder och fastigheter.;;;SE/FAJ/FAJ_11207-1/G 1;https://sok.riksarkivet.se/arkiv/b9wOXgyoNY14maEYgzYsdD;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande övriga idrotter;;;;SE/FAJ/FAJ_12126-1/F 7;https://sok.riksarkivet.se/arkiv/CS6zMaB7ng1BoBCXsB9Ep1;Svegs Idrottsklubb;Svegs Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande övrig barn- och ungdomsverksamhet;;;;SE/FAJ/FAJ_13327-1/F 3;https://sok.riksarkivet.se/arkiv/m3IETUkqSqooVVY0UTVcM0;Svegs Missionsförsamling;Svegs Missionsförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande avtalsrådet;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 14;https://sok.riksarkivet.se/arkiv/otSsWyMQpQVNrM3iy4oWsE;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande blockorganisationen;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 19;https://sok.riksarkivet.se/arkiv/5ZmvhyuAbw73GMJP0W4CJ6;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande byggnadsföreningen Kettil Jamte upa.;Serien i arkivkartong om ej annat angives.;;;SE/FAJ/FAJ_11070-1/F 2;https://sok.riksarkivet.se/arkiv/0z7Dvt2RjoB2iv3a0TxZU5;Logen nr 794 Kettil Jamte av IOGT, Häggenås;Logen nr 794 Kettil Jamte av IOGT, Häggenås;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande fastighetsförvaltning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11207-1/F 4;https://sok.riksarkivet.se/arkiv/fZvLwkrPBaMd4yve3wx1Q1;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande hästhandel;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 23;https://sok.riksarkivet.se/arkiv/uNke0lV6dqUDvVVXK6N0p0;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande in och utflyttning i Jämtland m.m.;;;;SE/FAJ/FAJ_10354-1/F 2;https://sok.riksarkivet.se/arkiv/UeMDeYllGK64nBUzHaek12;Sv. skogs- och flottningsarbetareförbundet, Övre Indalsälvens kretsorganisation;Sv. skogs- och flottningsarbetareförbundet, Övre Indalsälvens kretsorganisation;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande kärnkraftolyckan i Tjernobyl;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 22;https://sok.riksarkivet.se/arkiv/Q7lvKpZTia6n4w47zp9bS5;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande medlemmar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10348-1/D 1;https://sok.riksarkivet.se/arkiv/FZV6zUru8QTAxzztiSmsX9;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande planering för bostäder, vägar och vatten och avlopps- och elledningar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 16;https://sok.riksarkivet.se/arkiv/6ZDZjquyKwJ38AuBz4T6v8;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande Rind;Arkivkartong.;;;SE/FAJ/FAJ_10022-1/F 2;https://sok.riksarkivet.se/arkiv/fnnVrpYYZqkt2PTHhGiz33;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Sv. byggnadsarbetareförbundet avd. 235, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande tvister;Arkivkartong.;;;SE/FAJ/FAJ_10016-1/F 4;https://sok.riksarkivet.se/arkiv/7jqpz7SWaY7EPbxxydsvwB;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande Ungdomskontakt;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 1;https://sok.riksarkivet.se/arkiv/qerg75wmzYTLORchJPjFi0;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande utbildningar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10707-1/F 1;https://sok.riksarkivet.se/arkiv/rawzRdU3n291N1SucFIDS2;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande virkestransportavtal;Serien i arkivkartong.;;;SE/FAJ/FAJ_10443-1/F 3;https://sok.riksarkivet.se/arkiv/XnvTLJbU8aw0qOsdphCCR3;Jämtlands läns Åkeriförening;Jämtlands läns Åkeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande Z-posten och reklamförsäljning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10752-1/F 7;https://sok.riksarkivet.se/arkiv/WSDvpCTAFaA0SlVYfsDni1;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Historik rörande föreningen Brunflo hembygdsförening.;;;SE/FAJ/FAJ_13966-1/M 1;https://sok.riksarkivet.se/arkiv/q9wDYuAjcao75X6tJbE112;Brunflo hembygdsförening;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Serien i arkivbox.;;;SE/FAJ/FAJ_13994-1/F 7;https://sok.riksarkivet.se/arkiv/Lm24ys8uwAF82BQMfYt4b2;Svenska Turistföreningen (STF) Jämtland-Härjedalen;Svenska Turistföreningen (STF) Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10338-1/F 2;https://sok.riksarkivet.se/arkiv/eFbRNzkJ8wN51npYByRHi3;Bräcke SSU;Bräcke SSU;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10353-1/F 1;https://sok.riksarkivet.se/arkiv/RC8cSUo1d4IJNEIPxAeXD3;Sv. skogs- och flottningsarbetareförbundet avd. 39, Undersåker;Sv. skogs- och flottningsarbetareförbundet avd. 39, Undersåker;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_10570-1/F 1;https://sok.riksarkivet.se/arkiv/U2gq4Ph4DqcZUvxkf8Xm23;Sv. sågverksindustriarbetareförbundet avd. 137, Ocke, Mörsil;Sv. sågverksindustriarbetareförbundet avd. 137, Ocke, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Arkivbox.;;;SE/FAJ/FAJ_10706-1/F 2;https://sok.riksarkivet.se/arkiv/wrS1cXCbQ4UYrbGjJDSPs3;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_11166-1/F 8;https://sok.riksarkivet.se/arkiv/XqWq3Cgyh2DOfAdfekhVo6;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_11597-1/B 3;https://sok.riksarkivet.se/arkiv/zGEhzReu3X9hEFsgWiyNFI;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Serien i arkivkartong.;;;SE/FAJ/FAJ_11653-1/M 1;https://sok.riksarkivet.se/arkiv/qxGogLiyxo19t2LgYs2xB2;Frösö Idrottsförening;Frösö Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Historiker;;;;SE/FAJ/FAJ_10707-1/B 3;https://sok.riksarkivet.se/arkiv/za6HYjAYRIV9TvfQSn91zE;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Historiker;Serien i arkivbox.;;;SE/FAJ/FAJ_11518-1/F 15;https://sok.riksarkivet.se/arkiv/57mLLekfI4ATf1o8fO27S1;Emanuels Metodistförsamling, Östersund;Emanuels Metodistförsamling, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Historik m.m.;;;;SE/FAJ/FAJ_10227-1/F 3;https://sok.riksarkivet.se/arkiv/kg1lnyqrKQTEtTQU68Ymy9;Vaplans Folkets Husförening;Vaplans Folkets Husförening;Föreningsarkivet i Jämtlands län;False
Serie;Historik m.m.;Serien inb.;;;SE/FAJ/FAJ_10255-1/F 1;https://sok.riksarkivet.se/arkiv/OmzrPBrcLwH3ozUsb0wru4;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_14853-1/G 1;https://sok.riksarkivet.se/arkiv/ygr74ytMaDBZlFfRlJJSqE;Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_14987-1/G 1;https://sok.riksarkivet.se/arkiv/y9PrlvCatw3JyNnotDbqI0;Brödraföreningen Urania, Östersund;Brödraföreningen Urania, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_13763-1/G 2;https://sok.riksarkivet.se/arkiv/d5CB6FBRgqsGZvyjCs5RA4;Riksförbundet för social och mental hälsa (RSMH), Östersund;Riksförbundet för social och mental hälsa (RSMH), Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Arkivkartong.;;;SE/FAJ/FAJ_10093-1/G 1;https://sok.riksarkivet.se/arkiv/Seun9ANquqY9sqrpGV3Sy7;Sv. elektrikerförbundet avd. 6, Östersund;Sv. elektrikerförbundet avd. 6, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_10998-1/G 2;https://sok.riksarkivet.se/arkiv/LUURvklUaKsCZyz0HWof3B;Duveds Idrottsförening;Duveds Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_11067-1/G 2 A;https://sok.riksarkivet.se/arkiv/pxvBqA7nu4oYzRcBzbNUxE;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien inbunden.;;;SE/FAJ/FAJ_11444-1/G 1 A;https://sok.riksarkivet.se/arkiv/AIPhmez99ARJkH9Gg5zp38;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudkassaböcker;Serien inb.;;;SE/FAJ/FAJ_10443-1/G 2;https://sok.riksarkivet.se/arkiv/VVFB4baR0qI4zYL6yMsEX7;Jämtlands läns Åkeriförening;Jämtlands läns Åkeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvud- och kassaböcker;;;;SE/FAJ/FAJ_11207-1/G 2 A;https://sok.riksarkivet.se/arkiv/ToiPAVG2OakzxgRTd92on6;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvud- och kassaböcker- fondförvaltning;;;;SE/FAJ/FAJ_11207-1/G 2 C;https://sok.riksarkivet.se/arkiv/vFBnf4uvuKw8gydLCykjS0;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. handlingar från kårerna;Serien i arkivkartong.;;;SE/FAJ/FAJ_11246-1/E 2;https://sok.riksarkivet.se/arkiv/5VOu9HMKyQ3849SEAJZyc6;Jämtlands läns Scoutdistrikt;Jämtlands läns Scoutdistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;Serien i arkivkartong;;;SE/FAJ/FAJ_12306-1/E 1;https://sok.riksarkivet.se/arkiv/jroLVT18tK2GzU1b8oJ4w4;SPF Östersund;SPF Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivbox.;;;SE/FAJ/FAJ_12978-1/E 1;https://sok.riksarkivet.se/arkiv/YjeLZ34jqK6XMQAZUBRcz1;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11380-1/E 1;https://sok.riksarkivet.se/arkiv/zNEAinhNiAP2DyjxvWstyU;DHR Östersund;DHR Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande brev och skrivelser;;;;SE/FAJ/FAJ_12128-1/E 1;https://sok.riksarkivet.se/arkiv/UIcNmZit9aUUQDbWnzJG76;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_10395-1/E 5;https://sok.riksarkivet.se/arkiv/2LtYhIEOJ4gPuZfLCbKyn1;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar och kongresshandlingar Partistyrelsen;Serien avser handlingar från Socialdemokraterna på riksnivå.;;;SE/FAJ/FAJ_10004-1/E 3;https://sok.riksarkivet.se/arkiv/XlXHnRojq4Myw0isQmxbg1;Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Föreningsarkivet i Jämtlands län;False
Serie;Inkommande medlemsrapporter;;;;SE/FAJ/FAJ_10254-1/E 2;https://sok.riksarkivet.se/arkiv/P93QXWvewaMKAMw9x8RGB1;Östersunds Socialdemokratiska Arbetarekommun;Östersunds Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14586-1/E 1;https://sok.riksarkivet.se/arkiv/1pJrRKu6vaQvTs4AjQzvt4;Studieförbundet Vuxenskolan, Jämtland;Studieförbundet Vuxenskolan, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;Serien i arkivbox.;;;SE/FAJ/FAJ_10035-1/E 1;https://sok.riksarkivet.se/arkiv/d1OiDpk6IK6d5uZp8ORpH3;Storsjöbygdens fotoklubb;Storsjöbygdens fotoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10702-1/E 1;https://sok.riksarkivet.se/arkiv/yUzaP0L4fr7eZawiZXZyr3;Logen nr 507 Sverres ekonomistyrelse, Sveg;Logen nr 507 Sverres ekonomistyrelse, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10745-1/E 2;https://sok.riksarkivet.se/arkiv/Uyxyy2NpAiWLkayDRVgCCF;Astma- ach Allergiföreningen i Jämtlands län;Astma- ach Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_12310-1/E 1;https://sok.riksarkivet.se/arkiv/324Q5Tf0gKEumpMphbloQ1;Funktionsrätt Jämtland/Härjedalen;Funktionsrätt Jämtland/Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10849-1/E 1;https://sok.riksarkivet.se/arkiv/emCPQ3eka4QtQaE4zKpYv2;Korpen Jämtland;Korpen Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_11626-1/E 1;https://sok.riksarkivet.se/arkiv/UERXijaxE4op5qdXWj3qY0;Skucku Ordenshus;Skucku Ordenshus;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12827-1/E 1;https://sok.riksarkivet.se/arkiv/DrsqxJNeFqzLw9tkZQ0Ki5;Centerns Kommunorganisation i Åre;Centerns Kommunorganisation i Åre;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13339-1/E 1;https://sok.riksarkivet.se/arkiv/E9bqjgMmzYL1IRQU1Zc643;Nya Sågföreningen u.p.a., Rörösjön;Nya Sågföreningen u.p.a., Rörösjön;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;Serien innehåller utgående skrivelser fr.o.m. 1958.;;;SE/FAJ/FAJ_11597-1/E 1;https://sok.riksarkivet.se/arkiv/wXbORV4DY4Ibay8AcjGJB7;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_13049-1/E 1;https://sok.riksarkivet.se/arkiv/oWC2cVG2ma6iBK3lPRzc52;Östersund-Frösö avd. av Centerpartiet;Östersund-Frösö avd. av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11377-1/E 1;https://sok.riksarkivet.se/arkiv/bnPu9x0fNqcU3XUuImAUt0;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;Innehåller även utgående skrivelser fram till år 1938, tävlingsrapporter, -resultat och rapporter från föreningar från 1929.;;;SE/FAJ/FAJ_11226-1/E 1;https://sok.riksarkivet.se/arkiv/Dm4SolUWGqwidQEc7lQUH1;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna brev och skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11882-1/E 1;https://sok.riksarkivet.se/arkiv/8hMAg5TL9azGP85AxNkXL0;Frösö Curlingklubb;Frösö Curlingklubb;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna och utgående skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_12992-1/E 1;https://sok.riksarkivet.se/arkiv/LGjU8l0Yz23V5NZQdkMXi7;Jämtlands läns Dövas Förening;Jämtlands läns Dövas Förening;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_12222-1/E 1;https://sok.riksarkivet.se/arkiv/a2815XMNzI3EWLCXne7oo3;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser.;Serien inbunden.;;;SE/FAJ/FAJ_11706-1/E;https://sok.riksarkivet.se/arkiv/nz0KGtmVgwDKIUWEUm8fX3;Logen nr 2250 Sanningskämpen av IOGT, Tångeråsen;Logen nr 2250 Sanningskämpen av IOGT, Tångeråsen;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;Serien i arkivkartong om ej annat anges.;;;SE/FAJ/FAJ_11286-1/E 1;https://sok.riksarkivet.se/arkiv/GxrxYya2kwTV5VUB6IIFu7;Jämtlands läns Befälsutbildningsförbund;Jämtlands läns Befälsutbildningsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser och formulär;Arkivkartong.;;;SE/FAJ/FAJ_11596-1/E 1;https://sok.riksarkivet.se/arkiv/sT5oS6OWF4IuZ02GeHvnu2;Hoverbergs kår av Frälsningsarmén;Hoverbergs kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna årsrapporter;Serien i arkivbox.;;;SE/FAJ/FAJ_11228-1/E 2;https://sok.riksarkivet.se/arkiv/cozzbtcbFHChrw5z4hBzKW;Jämtland-Härjedalens Skolidrottsförbund;Jämtland-Härjedalens Skolidrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomstverifikationer;Häftad.;;;SE/FAJ/FAJ_12461-1/G 5 C;https://sok.riksarkivet.se/arkiv/RwlQzYHMToVSyYNmOtiWk8;Hunge Folkets Husförening u.p.a.;Hunge Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10005-1/E 1;https://sok.riksarkivet.se/arkiv/oQginIPjP4YZBbiyn1H0Z5;Sv. målareförbundet avd. 14, Östersund;Sv. målareförbundet avd. 14, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11654-1/E 1;https://sok.riksarkivet.se/arkiv/H9HOTMJON4cTo5dXJApW23;Jämtlands länsförbund av Sveriges 4 H;Jämtlands länsförbund av Sveriges 4 H;Föreningsarkivet i Jämtlands län;False
Serie;Ink. studierapporter;Arkivkartong.;;;SE/FAJ/FAJ_11297-1/E 5;https://sok.riksarkivet.se/arkiv/JYqozpk6noL9OS48GTx5t6;Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
