﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;PROTOKOLL OCH BILAGOR;"Se även kommunalstämman och kommunalnämnden.
Serien inbunden.";;;SE/O258/GS_195-1/A;https://sok.riksarkivet.se/arkiv/xU1Vcny5GwP4DDFPSg5xT0;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;PROTOKOLL OCH BILAGOR;"Se även kommunalstämman och kommunalfullmäktige.
Serien inbunden.";;;SE/O258/GS_196-1/A;https://sok.riksarkivet.se/arkiv/Xw42EpTIZakWdx7AtNAsB2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1863;1864;SE/O258/GS_196-1/G 1/1;https://sok.riksarkivet.se/arkiv/j5u1MObxkKEJ2WbvfdF3A2;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1867;;SE/O258/GS_196-1/G 4/6;https://sok.riksarkivet.se/arkiv/4EY0wXH0o4zC9POmvKFv33;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Även diarium för utgående skrivelser.;1864;1868;SE/O258/GS_195-1/B/1;https://sok.riksarkivet.se/arkiv/eHJnH8z15o1U3IMNq3Yo55;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Med verifikationer för bryggan vid Kusten 1863.;1863;1865;SE/O258/GS_196-1/G 3/1;https://sok.riksarkivet.se/arkiv/wqtEeFN9bKEauRmYYq2P21;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i Kommunalnämnden F:1. Handl. rör. utskänkningsrörelser 1863-1866, Handl. för. fattigvård 1863-1869, ansökningshandl. till tjänsten som inspektor vid fattigvården 1864 (ansökningshand. även som protokollsbilagor) m statförlag för fattig- och hälsovårdsstyrelsen samt brand och sprutstyrelsen jämte handl. rör. förslagen 1864-1866, handl.ang.föreningen med Göteborgs stad 1867, div. handl. 1863-1869.;1863;1869;SE/O258/GS_195-1/F/[H0920];https://sok.riksarkivet.se/arkiv/zy1OPiM2A9FlMZxbvVFHF0;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/O258/GS_195-1/F;https://sok.riksarkivet.se/arkiv/MtpvvgbhQaAwUTu8ATCI91;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;KARL JOHANS KOMMUN. KOMMUNALFULLMÄKTIGE;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1866;;SE/O258/GS_196-1/D 1/3;https://sok.riksarkivet.se/arkiv/ttEOYjV9sKsSC4HAI5BGS0;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i A I: 4;1866;;SE/O258/GS_194-1/A 2/[H0916];https://sok.riksarkivet.se/arkiv/Vr5p1s6i7qAPCyQYTXTC41;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i A I: 5;1867;;SE/O258/GS_194-1/A 2/[H0917];https://sok.riksarkivet.se/arkiv/rCWLuOgQ04cugjU2q0V3f3;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i G III:2. Utdrag.;1860;1867;SE/O258/GS_196-1/G 5/[H0922];https://sok.riksarkivet.se/arkiv/NO3zhzJej5AZmvD8HwtOZ6;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;PROTOKOLL OCH BILAGOR;"Se även kommunalfullmäktige och kommunalnämnden.
Serien inbunden.";;;SE/O258/GS_194-1/A 1;https://sok.riksarkivet.se/arkiv/N1oERf1NrakZAYirc6weW3;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Häri även bilagor fr o m 13/6 1864;1866;;SE/O258/GS_194-1/A 1/4;https://sok.riksarkivet.se/arkiv/aMjB77DSS4skFdPT6QKCe1;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;KARL JOHANS KOMMUN. KOMMUNALSTÄMMAN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i D I: 3. Handlingar rörande riksdagsmannaval 1866.;1866;;SE/O258/GS_196-1/F/[H0921];https://sok.riksarkivet.se/arkiv/mgsaLjo6PKMqCI0PLoRn61;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;KARL JOHANS KOMMUN. KOMMUNALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Ingår i Karl Johans kyrkoarkiv
L III d:4. Soppjournal.";1863;1865;SE/O258/GS_199-1/G/[H0925];https://sok.riksarkivet.se/arkiv/iOjplVazsgBAOH2KE9G633;KARL JOHANS KOMMUN. FATTIG- OCH HÄLSOVÅRDSSTYRELSEN;KARL JOHANS KOMMUN. FATTIG- OCH HÄLSOVÅRDSSTYRELSEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Släktutredningar, samlingsvolym. Se vidare det genealogiska registret i Karlstad.

Innehåll: Släkten Appelgren från Flatvik i Östra Fågelvik.Uppgifter till efterföljande 44 generationer i rätt nedstigande led från biskop Arnulf till Britt-Inger Margareta Anstrin äro hämtade från kyrko- och världshistorien, uppslagsverk, kyrkoarkiv samt skriftliga och muntliga meddelanden från närmaste släkten och omfatta en tidrymd av ca: 1360 år. Obs! Som en kuriositet kan nämnas att generationerna från Abraham till Kristus utgöra, enl. bibeln 42 leder ( Matt. 1. kap.). En smedsläkt Asplund under 1700-talet, samt något om släkterna Lindström i Ekshärad och Stålhandske i Ransäter och Kroppa. Gården Borserud, Nyeds sn, en liten släktkrönika. Släktutredning: Carl Reinhold Bäckström. Kronobefallningsman Pehr Collins härstammning.Släkten Ekelund. Fotografi på ""Telegrafen"" på Älvgatan, Karlstad, ca 1920-1930-tal, efterlämnat av Gudrun Engdahl (lev. nr 13/13). Släkten Engström. Släkten Fernlöf och Florell. Släkten Forsman. Släkten Grundel. Från L. Ingevaldsson i Brobyn till Broström från Värmland. Släkten Kruckenberg. Handlingar angående släkterna Kähköinen, Orainen, Linhoinen och Porka. Släkten Lindberg från Värmland. Ellen Lindberg (gift Möller) anor, värmländska grenar. Lindbacke -släkten från Värmskog. Släkten Löthner. Släkten Nygren. Släkten Rosendahl. Viktor Hugo von Schantz, minnen. Släktutredning släkten Schröder omfattande 156 sidor (okänd utredare). Silverhammar svenska släkter:2. Släktutredning Johan Paavonpoika Suhosen 1793-1858. Handlingar angående släkten Tjust från Tjusterby, Sunne sn. 

Bihang: 1 Pärm. Värmlandssläkten Carl Ekman från Bergsäng, Ekshärad. 

             2 Pärm. Släkten Löthgren från Kristinehamn, Mölnbacka, Garphyttan.

             3 Pärm. Bergsmanssläkten från Lekhyttan, Örebro län.

             4 Pärm. Släkten Lysell från Bohuslän.

             5 Pärm. Släkten Lysell och Lyselius från Dalsland.

             6 Arkivbox. Släkten Lysell från Bohuslän och bergsmanssläkten från Vekhyttan- Kvistbro, Örebro län.
7 Arkivbox. Släkten Schützer från Långserud.";;;SE/VA/50512/-/101;https://sok.riksarkivet.se/arkiv/IhrSXBhzQATFs2VHzm6LO1;Arkivfragment i Värmlandsarkiv;"Gullberg, Elsa|Kanalaktiebolaget Stora Lee-Östen|Lennartsfors bruk|Blomskogs handelsbod|J Dickson &amp; Co|Ullman (Släkt)|Dalslands Kanal AB|Hedberg, Jonas (Överstelöjtnant)|Gunnarskogs gruvor|von Schantz, Viktor Hugo|Degerfors Egnahems AB|J A Nygren &amp; Son|Rämmens växelundervisningsskola|Torskebäckshyttan|Gjöbel, Christina Elisabeth|Florell (Släkt)|Brand- och livförsäkrings AB Svea (Uddeholmsagenturen)|Nyhyttan 1:17 (Färnebo socken)|Flottningsföreningen Stora Gla|Kväggeshyttan|Nordqvist, NILS Gustaf (Disponent)|Östra Värmlands nykterhetsnämnders förbund|Bråten-Arnästorp elektriska andelsförening u p a|Lennartsfors Skogs AB|Ruds säteri (Ny socken)|Arvika sockens enskilda Brandstodsbolag/Brandstodsförening|Rinnfors bruk|Söderman, F (Handlande, Filipstad)|Persbergs gruvor|Dalbäckens gård (Bjurtjärns socken)|Ransätersbruken|Nordqvist, Karl HJALMAR (Bergmästare)|Silfvergrufve handel|Ekström, Hans (Nordmark)|Carlsson, Carl (Nämndeman, Visnums-Kil)|Åsjöhyttebacke gård (Bjurtjärns socken)|Mons gård (Nors socken)|Hellgren, A C (Affärsidkare, Munkfors)|Norra Klässbol (Stavnäs socken)|Wermlands Elfdahls telefonförening|Filipstads Slakteri AB|Roos, Carl (Stöpsjön, Färnebo socken)|Dahlgren, Bror ERIK (Disponent)|von Aken, Frans Mikael|Kväggens gård (Bjurtjärns socken)|AB Idrottsmagasinet (Karlstad)|Ottebol-Åmål, intressenter i järnvägsanlägget|Drätselkammaren i Karlstad|Sunne sockens Brandstodsbolag|By sockens brandstodskommitté|Jonsbols gård (Bäckhammar)|Kaldén, Bernhard Julius (Komminister)|Rosenborgs gård|af Robson, Carl Magnus|Öna (Väse socken)|Haneströms rederiaktiebolag|Åsjöhyttan|Hindriksson, Anders (Klockare, Hulteby, Nyeds socken)|Westlin, Harald (Stadskamrer, Karlstad)|Karlskoga skogsägarförening|Hörks kanalbolag|Sundsbyns Kraft AB|Olséns tobaksfabrik|Magnebyn (Gillberga socken)|Lundell (Släkt)|Borseruds gård (Nyeds socken)|Södra Räverud (Visnums socken)|Westlund, Anna|Pettersson, Elna (Karlstad)|Larsdotter, Maria (Maja) (Bråxnäs, Nyeds socken)|Bergenhem, C D (Chicago)|Hjellstad (Dalby socken)|Åskags kanalbolag|Lönnhöjden (Grythyttans socken)|Andelius, Emma|Ellström, HENNING Emanuel|Västra Tye (Hammarö socken)|Ackkärrs kreatursförening|Färnebo härads vägkassa|Ellström, Johan Wilhelm|Westlind, Per August|Persbergs arbetares konsumtionsaktiebolag|Lanthandlare Johan Svensson (Lysvik)|Badaortens skogsägarförening|Bockgruvan|Nygren, Anders (Byggmästare, Långseruds socken)|Holmsjöhöjdens gruvfält|Tobol (Gunnarskogs socken)|Jonsbols bruk|Kråka (Släkt)|Gunnita (Stora Kils socken)|Bäckström, Carl Reinhold (By socken)|Järnskogsälvens flottningsförening|Flottningsrännan Tannsjön-Asksjön|Handelsföreningen i Kristinehamn|Johansson, Ivan (Säffle)|Ransäters brandstodskommitté|Smedserudstorp (Övre Ulleruds socken)|Nilsson, Sven (Bråxnäs, Nyeds socken)|Jägmästargruvan|Nedre Fernebo hushållsgille|Långbansändehyttan|Södra Olsäterstorp (Övre Ulleruds socken)|Askersby (Östra Ämterviks socken)|Ångbåts AB Fryksdalen|Karlstads kontrollområdes nykterhetsnämnder|Karlsson, Karl|Norra Haltersbol (Stavnäs socken)|AB J. N. Sanne|Kristinehamns och Ölme kyrkliga samfällighet|Kruckenberg (Släkt)|Åbom (Släkt)|Karlstads industriförening|Lindekaféet|Kristinehamns Enskilda bank (Filipstad)|Hane, Edvard|Östra och mellersta Värmlands nykterhetsnämnders förbund|Berg, Adolf (Karduansmakare, Askersund)|Hållunda gård|Roth, Hjalmar|Värmlands läns fattigvårdsföreståndareförening|Krontorps torv AB|Norra Myroms gård (Väse församling)|Grinsbol (Älgå socken)|Årsås gård (Segerstads socken)|Värmlands-Posten|Färnebo livräntekommitté|Smedserud (Övre Ulleruds socken)|Laggsundet (Rämmens socken)|Lindberg, Ellen (gift Möller)|Kattviken (Karlstad)|Kvarteret Klockan (Karlstad)|Hane, Fritiof Edvin|Schröder (Släkt)|Carlstads-Gillet|Olsäter (Övre Ulleruds socken)|Haneströms tomtaktiebolag|Segerfors bruk|Färnebo härads brandstodskassa|Värmlands Idrottshistoriska Sällskap|Klockargården (Millesviks socken)|Omsjön (Rämmens socken)|Kristinehamns stads fastighets AB|Danielsson, Carl A (Jägmästare)|Bortans gruva|Olgéus manufakturaffär (Karlstad)|Fryksände skogsägarförening|Nors brandstodskommitté|Gyllström, J L|Lyreds bruk|Näshammars bruk|Nylander, Arvid (Karlstad)|Gummerud (Väse socken)|Bergens elektriska förening|Söderberg, Fredrik Emanuel (Målare)|Forshaga luftskyddsförening|Franstorp-Långbansände Järnvägs AB|Hållunda (Nysunds socken)|Östra Olsäterstorp (Övre Ulleruds socken)|Hasselbolfalla (Alsters socken)|Lilliehöök, G (Kapten)|Johansson, Johan Oscar (Garvare, Filipstad)|Brunsbergsverken (Värmland)|Ångbåten Anders Fryxell|Hultsbergs gård (Väse församling)|Storfors hingstförening|Ångbåtsaktiebolaget Freja|Backa (Dalby socken)|Stiftelsen Norra Värmlands gåvomedelsfond|Borregaards Försäljningskontor AB|Fernlöf (Släkt)|Wadström, Jeanna Christina Lovisa|Lilljebjörn (Släkt, Gillberga socken)|Björkman, Magnus (Kakelugnsmakare, Karlstad)|Dalkarlsjöhyttan (By, Nordmarks socken)|Kalhytte brunns- och badhusaktiebolag|Lindström (Smedsläkt, Ekshärad)|Kooperativa förbundet, grönsakscentralen (Karlstad)|Åsen (Väse socken)|Värmlands läns vägstyrelseförening|Averstads gård (Östra Fågelviks församling)|Håkanbol (Nysunds socken)|Flatvik by (Östra Fågelviks socken)|Pfeiffer, Josefina Fredrika (Gräsås, Alsters socken)|Stålhandske (Smedsläkt)|Östmark sockens Brandstodsbolag|Hedetången (Väse socken)";Värmlandsarkiv, Region Värmland;False
