﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;B;-1965;1972;SE/VA/11559/D VI bc/4;https://sok.riksarkivet.se/arkiv/VlhBAd0BcaEVwyhzzFvAmK;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1-150.;1965;;SE/VA/11559/E II d/1;https://sok.riksarkivet.se/arkiv/DbbSXh8nsqw74Y9dmvPbn0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1-3043, kod 1219.;1967;;SE/VA/11559/E II c/18;https://sok.riksarkivet.se/arkiv/S2WSpjMt6agsdjDbHXO082;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 501-859.;1967;;SE/VA/11559/E II d/42;https://sok.riksarkivet.se/arkiv/VgdFzMFqSIDJISczVrviiE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1001-1300.;1965;;SE/VA/11559/E II d/5;https://sok.riksarkivet.se/arkiv/QTq4Q6Veg4Edp9yZgkSwyC;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1451-2080.;1965;;SE/VA/11559/E II c/3;https://sok.riksarkivet.se/arkiv/GFjpEmqZS4oYqwXl9pUS93;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 3351-3650.;1967;;SE/VA/11559/E II d/50;https://sok.riksarkivet.se/arkiv/AF5R5Mh3yY1OEpOozq0X1B;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-ärenden nummer: 3001-4001.;1966;;SE/VA/11559/C II/10;https://sok.riksarkivet.se/arkiv/mRoQRvaMrasMzr3w0IYoI0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Bötesdiarium.;1978;;SE/VA/11559/C III/12;https://sok.riksarkivet.se/arkiv/HIsQJWwQDazB8TxaAEdNF1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Bötesdiarium.;1970;;SE/VA/11559/C III/5;https://sok.riksarkivet.se/arkiv/648qDEYd7Kkp9vWJ7YmGJ3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarium.;1965;;SE/VA/11559/C I/1;https://sok.riksarkivet.se/arkiv/HZh72HLTM4UKBCVU4ldlx2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarium.;1970;;SE/VA/11559/C I/14;https://sok.riksarkivet.se/arkiv/bc8EdyxCzb4cyFrCzCXD7L;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarium.;1967;;SE/VA/11559/C I/7;https://sok.riksarkivet.se/arkiv/XZe3tjALhaQ9Ns25hmNaa0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 410108-410511.;1965;1977;SE/VA/11559/D VI bc/49;https://sok.riksarkivet.se/arkiv/VQp2Eenty2DDz6OV2ypW2J;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 430806-431231.;1965;1977;SE/VA/11559/D VI bc/54;https://sok.riksarkivet.se/arkiv/5tRf9dkaxqANT4frAgq032;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 460709-461231.;1965;1977;SE/VA/11559/D VI bc/61;https://sok.riksarkivet.se/arkiv/BgZRX17UNKAOtkCTqJmfb1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 510904-511231.;1965;1977;SE/VA/11559/D VI bc/75;https://sok.riksarkivet.se/arkiv/JBKYDLXGvazBptArkkwjy9;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 560530-561231.;1965;1977;SE/VA/11559/D VI bc/88;https://sok.riksarkivet.se/arkiv/zIukQ5R1vIJOyJyMG1qP4U;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelseår 1928-1933.;1973;1977;SE/VA/11559/D VI bb/3;https://sok.riksarkivet.se/arkiv/6OHOjfDtbq2y7i8TagyfW1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelseår 1956.;1973;1977;SE/VA/11559/D VI bb/13;https://sok.riksarkivet.se/arkiv/aI3JHXgZHasfEua5Azjtx1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelseår 1959.;1965;1977;SE/VA/11559/D VI bc/92;https://sok.riksarkivet.se/arkiv/23DMAmmzsw7KyOc4ZbMXwA;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;J-O.;1968;;SE/VA/11559/D VI e/14;https://sok.riksarkivet.se/arkiv/y8ZyiXAU21FlrFBo9VkMu5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K;-1965;1972;SE/VA/11559/D VI bc/14;https://sok.riksarkivet.se/arkiv/ec4a47gmqqkxFMEXzUaYL7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1-200.;1982;;SE/VA/11559/E II d/316;https://sok.riksarkivet.se/arkiv/e4lpTLEsg46HNSoZGplTo2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 451-850.;1974;;SE/VA/11559/E II d/150;https://sok.riksarkivet.se/arkiv/PqeHsOaZzoDK3tOKY1UzV3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 851-1150.;1974;;SE/VA/11559/E II d/151;https://sok.riksarkivet.se/arkiv/BrrYGhHu2a6H99Q9eydbm2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 951-1300.;1978;;SE/VA/11559/E II d/229;https://sok.riksarkivet.se/arkiv/3nx6gfFz225AW5NjPjXLY2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1006-1450.;1968;;SE/VA/11559/E II d/62;https://sok.riksarkivet.se/arkiv/V6zNLVQzHT4Y38eK05oZX6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2076-2285.;1975;;SE/VA/11559/E II d/171;https://sok.riksarkivet.se/arkiv/ashTLuAG44oqO9oozTiP82;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2101-2500.;1982;;SE/VA/11559/E II d/324;https://sok.riksarkivet.se/arkiv/EbKInEcYYKQ4i002inm103;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2183-2689.;1972;;SE/VA/11559/E II d/120;https://sok.riksarkivet.se/arkiv/xuqA5TiwSK280Fu5oh8UB2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2401-2800.;1974;;SE/VA/11559/E II d/155;https://sok.riksarkivet.se/arkiv/dkJ9by8qvI788AtzQvKW9F;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2501-2800.;1981;;SE/VA/11559/E II d/300;https://sok.riksarkivet.se/arkiv/3IJgyGv8yP7jXoTxTN8EF8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2551-2800.;1976;;SE/VA/11559/E II d/193;https://sok.riksarkivet.se/arkiv/gjQQrG8wg4oNGW8278FFE3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2806-2960.;1969;;SE/VA/11559/E II d/78;https://sok.riksarkivet.se/arkiv/YDy2WriPO2BNtTsLOp05yB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2961-3400.;1969;;SE/VA/11559/E II d/79;https://sok.riksarkivet.se/arkiv/SoaquUhO5qsUAK6V254i40;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 4501-4850.;1972;;SE/VA/11559/E II d/125;https://sok.riksarkivet.se/arkiv/GbHKPKqtxq6FDJpBOydAv5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 4761-5100.;1980;;SE/VA/11559/E II d/278;https://sok.riksarkivet.se/arkiv/pB5AZUOLGKw60ByNP3UTp5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 5777-5967.;1971;;SE/VA/11559/E II d/113;https://sok.riksarkivet.se/arkiv/pb2belFQR4okcD69ihxVU1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 6001-6300.;1981;;SE/VA/11559/E II d/307;https://sok.riksarkivet.se/arkiv/gxn2Sz2mAwTPi9RXkKJOZ5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 6201-6750.;1977;;SE/VA/11559/E II d/220;https://sok.riksarkivet.se/arkiv/uekQVMrqU4oV6va7GapMT3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 6401-6800.;1975;;SE/VA/11559/E II d/184;https://sok.riksarkivet.se/arkiv/fNP1kVIL5agUyx5l3bzayI;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 6401-6850.;1976;;SE/VA/11559/E II d/202;https://sok.riksarkivet.se/arkiv/F6c9jOVr3qcxJCkpoAVTS0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 8201-8450.;1979;;SE/VA/11559/E II d/265;https://sok.riksarkivet.se/arkiv/vGFYa6LHvqcybjDNHszXk8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 8701-9100.;1982;;SE/VA/11559/E II d/341;https://sok.riksarkivet.se/arkiv/G5IIMJ1knKUW0inpFzVdB7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 8951-9286.;1980;;SE/VA/11559/E II d/290;https://sok.riksarkivet.se/arkiv/Sw9pT9sgQ4wedTzNGbx0p0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1-799.;1971;;SE/VA/11559/C II/41;https://sok.riksarkivet.se/arkiv/CDnI90VJQKgxs8XvJBcn92;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1-800.;1978;;SE/VA/11559/C II/106;https://sok.riksarkivet.se/arkiv/zLz4c1TH9n9g7cVQjtvVyO;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1-800.;1980;;SE/VA/11559/C II/129;https://sok.riksarkivet.se/arkiv/WfHHt4rKo4I8hW3fiE58l1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 800-1599.;1971;;SE/VA/11559/C II/42;https://sok.riksarkivet.se/arkiv/4M2gM4gCk4MkBkCb76xfF0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 801-1600.;1980;;SE/VA/11559/C II/130;https://sok.riksarkivet.se/arkiv/kQEoyLEmoIPAENF2tzcgZ0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1601-2400.;1979;;SE/VA/11559/C II/120;https://sok.riksarkivet.se/arkiv/j55zOI0H7w59hppOrM0uyF;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1601-2400.;1981;;SE/VA/11559/C II/143;https://sok.riksarkivet.se/arkiv/mlyJpfD92QFCZtPTz2zqzk;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1601-2400.;1973;;SE/VA/11559/C II/59;https://sok.riksarkivet.se/arkiv/JBb6m6MVha6J7EgOreNTy0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 2401-3200.;1975;;SE/VA/11559/C II/76;https://sok.riksarkivet.se/arkiv/vkznotTbQQJBTke0dzPWYF;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 4800-5399.;1971;;SE/VA/11559/C II/47;https://sok.riksarkivet.se/arkiv/eCgSqEFfKaYaUm2kLZWh40;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 4801-5600.;1977;;SE/VA/11559/C II/100;https://sok.riksarkivet.se/arkiv/F8spv0KdKaszd7RVHhjYC6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 4801-5600.;1980;;SE/VA/11559/C II/135;https://sok.riksarkivet.se/arkiv/r6q9F6uIaqAxAGMEkaCjz7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 5400-5973.;1971;;SE/VA/11559/C II/48;https://sok.riksarkivet.se/arkiv/8i54iA31ywTIFccEgzkDJ5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 5600-6210.;1972;;SE/VA/11559/C II/56;https://sok.riksarkivet.se/arkiv/eafpMDiBQakDgxYyy6zn5G;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 6401-7200.;1978;;SE/VA/11559/C II/114;https://sok.riksarkivet.se/arkiv/Bw4nSoDqOKgrwhA7vkUyK3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 6401-7200.;1981;;SE/VA/11559/C II/149;https://sok.riksarkivet.se/arkiv/oWMaexvtPaID21b3kBFGW1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 7201-8000.;1982;;SE/VA/11559/C II/163;https://sok.riksarkivet.se/arkiv/FaXaUOxhoqUwXwf1D01GJ0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 8801-9293.;1980;;SE/VA/11559/C II/140;https://sok.riksarkivet.se/arkiv/AfEpwQ4434U002xkLP1OJ1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;L;-1965;1972;SE/VA/11559/D VI bc/16;https://sok.riksarkivet.se/arkiv/GV0Zk2pKRaQrOgcdiLtzv4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;L-O.;1976;;SE/VA/11559/D VI e/45;https://sok.riksarkivet.se/arkiv/PcyCMjVEz9F0BXxIG0SJS8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;N-S.;1981;;SE/VA/11559/D VI e/75;https://sok.riksarkivet.se/arkiv/s4VQb8g68KC0UP05n9MS52;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Nummer 501-900.;1977;;SE/VA/11559/E III a/9;https://sok.riksarkivet.se/arkiv/Cn84qAhHvKYgwys1phW3k6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Permanent uppehålls- och arbetstillstånd.;1982;;SE/VA/11559/D III a/14;https://sok.riksarkivet.se/arkiv/K5cKoh5NUaILQ8a5AYM7J1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;P.M.;1965;1966;SE/VA/11559/D III a/1;https://sok.riksarkivet.se/arkiv/G42pjBQia4z74TUNyQqcy5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Rapporter, handlingar till AU, saknummer 601, 603.;1965;1968;SE/VA/11559/E I bf/1;https://sok.riksarkivet.se/arkiv/M5jnQZg1Bqz7UoQFMyaMv5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;R-Ö.;1974;;SE/VA/11559/D VI e/36;https://sok.riksarkivet.se/arkiv/x4Q3pqbL9K6rtA4ykIe0O0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Sa-Sund.;1978;1982;SE/VA/11559/D VI bd/18;https://sok.riksarkivet.se/arkiv/f3guSytgzr1f2cdWryfTUC;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Str-Ö.;1977;;SE/VA/11559/D VI e/53;https://sok.riksarkivet.se/arkiv/AC8FhHHbt42ViH4Fdy3Cb6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Tidningsurklipp.;1968;1973;SE/VA/11559/E XX/1;https://sok.riksarkivet.se/arkiv/hdLRFmysqo1CdBohPexgS0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;1982;SE/VA/11559/D II a/5;https://sok.riksarkivet.se/arkiv/GxbXjaIlAazDvTS2SW1iA6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1958;1970;SE/VA/11559/D III d/1;https://sok.riksarkivet.se/arkiv/S4b4sKzwmILVtxswLe8CB6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1965;1971;SE/VA/11559/D V a/1;https://sok.riksarkivet.se/arkiv/dT1qQyHz5b1blyzd5yaRdg1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1967;;SE/VA/11559/D VI g/3;https://sok.riksarkivet.se/arkiv/XQazOGNCaA7HLAZYOmCrw1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/11559/D VI g/6;https://sok.riksarkivet.se/arkiv/rt8XYzaxBQRFamodgG04H5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1971;;SE/VA/11559/E II c/101;https://sok.riksarkivet.se/arkiv/QMs6CiKuoKoVhdxpU2aXg3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1971;;SE/VA/11559/E II c/102;https://sok.riksarkivet.se/arkiv/ad2ppPHzAYJGDqjoydyR98;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/120;https://sok.riksarkivet.se/arkiv/0VFFa48uH4UlIszPc4RDzB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/123;https://sok.riksarkivet.se/arkiv/QBS6LtPkMKcTfP1OaylQe6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/148;https://sok.riksarkivet.se/arkiv/AkYgiI8W8KoneLVhkIr9U1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/158;https://sok.riksarkivet.se/arkiv/yUxi43C7827Q7scaogM0T2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/167;https://sok.riksarkivet.se/arkiv/P4JHmrdgSKgR0F6z3F20M5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/179;https://sok.riksarkivet.se/arkiv/g5aBGKovH4c1rB70hU8Rw2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/187;https://sok.riksarkivet.se/arkiv/xCgQVwNV9agn9iFBpesky0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/193;https://sok.riksarkivet.se/arkiv/yN8IHGjnswVLJfyrTN7QvB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/221;https://sok.riksarkivet.se/arkiv/HbsQDCdMpKAIS7S4vg0V42;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/222;https://sok.riksarkivet.se/arkiv/uVIzuvwxOYB5n6qezgzk80;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/228;https://sok.riksarkivet.se/arkiv/B3S0loffLaMsLDi0TTHOz0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/246;https://sok.riksarkivet.se/arkiv/yNDzi7dvjPEiun6BeBWmdB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/250;https://sok.riksarkivet.se/arkiv/NUC4OE5h2KgtG9Nq5iyzAE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/255;https://sok.riksarkivet.se/arkiv/KOJ6b09MGKQdZ66zb5zHlA;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
