﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Kulturella ungdomsrörelsen, Folkdanslaget;;;;SE/SSA/0818/10;https://sok.riksarkivet.se/arkiv/ATybfNO5DgV9evzXH3HaV8;Kulturella ungdomsrörelsen;;Stockholms stadsarkiv;False
Arkiv;Kungliga Hovkonsistoriet;;;;SE/SSA/0103;https://sok.riksarkivet.se/arkiv/VMLPXuZtWqMezrFMcq2kb6;;Kungliga Hovkonsistoriet;Stockholms stadsarkiv;False
Arkiv;Kungsholmens Föreningsråd;;;;SE/SSA/2139;https://sok.riksarkivet.se/arkiv/JkM6Y35fxqw7QbWTNoJrs2;;;Stockholms stadsarkiv;False
Arkiv;Kungsholmens gymnasium;;;;SE/SSA/1307;https://sok.riksarkivet.se/arkiv/pEUTio0XJqMcfzKaJavVf1;;;Stockholms stadsarkiv;False
Arkiv;Kungsholmens och Sankt Görans sjukvårdsförening;;;;SE/SSA/4338;https://sok.riksarkivet.se/arkiv/SAde2Em2vaAgFRxb32vk11;;;Stockholms stadsarkiv;False
Arkiv;Kungsholms församlings daghem;;;;SE/SSA/1871;https://sok.riksarkivet.se/arkiv/meICFv1xP42NVwy4ZDzBw0;;;Stockholms stadsarkiv;False
Arkiv;Kungsholms skolråd;;;;SE/SSA/1104;https://sok.riksarkivet.se/arkiv/ggAwKSG7m4Y2CKHbpYy5Q0;;;Stockholms stadsarkiv;False
Arkiv;Kunskapsgymnasiet Globen;Kunskapsgymnasiet Globen är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7048;https://sok.riksarkivet.se/arkiv/viLKhOdZVae04KAZOoq0K3;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Kunskapsgymnasiet Liljeholmen;Kunskapsgymnasiet Liljeholmen (tidigare namn Internationella kunskapsgymnasiet) är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7000;https://sok.riksarkivet.se/arkiv/aJceT3X79ashCASXttGoG2;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Kunskapsskolan Fruängen;Kunskapsskolan Fruängen är en friskola i Stockholm. Friskolans slutbetyg från och med 2012 finns på Stockholms stadsarkiv. Lucka 2017.;;;SE/SSA/7021;https://sok.riksarkivet.se/arkiv/4YSojjT7fKUT5dtxWDT343;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Kunskapsskolan Tyresö;Kunskapsskolan Tyresö är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7093;https://sok.riksarkivet.se/arkiv/QT9IqGdcYKw30Ej4NiZHv2;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Kyrkosångens vänner i Stockholms stift;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/0770;https://sok.riksarkivet.se/arkiv/YYGSGKvCzINRwBdBjAs7zA;;;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Gustavsbergs distrikt 2;;;;SE/SSA/1714B;https://sok.riksarkivet.se/arkiv/ZIVXgsbAfacDIbt3fyrUv0;;Landsfiskalen i Gustavsbergs distrikt;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen  i Nacka distrikt, Utmätningsmannen I;;;;SE/SSA/1719A;https://sok.riksarkivet.se/arkiv/x3mHk05EMqcgA2PNVTzzQ7;;Landsfiskalen i Nacka distrikt;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Solna distrikt, Polischefen, åklagaren 2;;;;SE/SSA/1726B;https://sok.riksarkivet.se/arkiv/zpujyEpvK95c2GcQBUyVq8;;Landsfiskalen i Solna distrikt;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Spånga distrikt;;;;SE/SSA/1729;https://sok.riksarkivet.se/arkiv/htaFdiEkOqQLxz7uhENzX4;;Landsfiskalen i Spånga distrikt;Stockholms stadsarkiv;False
Arkiv;Landsfiskalen i Vallentuna distrikt 2;;;;SE/SSA/1732B;https://sok.riksarkivet.se/arkiv/O7fhK0anoqIsfZ1AMGbrL0;;Landsfiskalen i Vallentuna distrikt;Stockholms stadsarkiv;False
Arkiv;Lennart Rydberg;;;;SE/SSA/2251;https://sok.riksarkivet.se/arkiv/KjpmohahwqgKgKys5eenO3;;Rydberg, Lennart;Stockholms stadsarkiv;False
Arkiv;Leskärs Tullstation;;;;SE/SSA/1155;https://sok.riksarkivet.se/arkiv/8fisGrX6a42venFNroD2s2;;;Stockholms stadsarkiv;False
Arkiv;Liberala studieförbundet, Stockholmsavdelningen;;;;SE/SSA/2884C;https://sok.riksarkivet.se/arkiv/gpRm49RwCagONcxTxlKfS0;;;Stockholms stadsarkiv;False
Arkiv;Lili och Otto Bagges handlingar;;;;SE/SSA/1136;https://sok.riksarkivet.se/arkiv/BY2A3k4PYKQZw6pciub691;;;Stockholms stadsarkiv;False
Arkiv;Lilla Akademien;Lilla Akademien är en friskola med musikinriktning i Stockholm. Skolan har både grundskola och gymnasieskola. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7022;https://sok.riksarkivet.se/arkiv/CbZpzCcknAR5nTRucemqe0;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Logen 49 St Nikolaus;;;;SE/SSA/0619X;https://sok.riksarkivet.se/arkiv/FCiyVjzPdrBcyASZBYIAE9;;;Stockholms stadsarkiv;False
Arkiv;Logen 125 Dygdens Sköldborg;;;;SE/SSA/2293;https://sok.riksarkivet.se/arkiv/PbPMXjXsT4oZ5lpCqDQOV3;;;Stockholms stadsarkiv;False
Arkiv;Logen 2756 Liljeholmens Wapen;;;;SE/SSA/2574;https://sok.riksarkivet.se/arkiv/6zjXTD9pfAPB00jyNcOzb7;;;Stockholms stadsarkiv;False
Arkiv;Lokalavdelningen av 24 Baneret av Templarordens försäkringsförening;;;;SE/SSA/2713;https://sok.riksarkivet.se/arkiv/zuUSWXb1e2BS6ibYLCsgV4;;;Stockholms stadsarkiv;False
Arkiv;Lokalbanekommissionen;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1910;1912;SE/SSA/3632;https://sok.riksarkivet.se/arkiv/IsuBOAZqf4gshpt9JS7Jz4;;;Stockholms stadsarkiv;False
Arkiv;Lokalföreningen 3075 Bromma;;;;SE/SSA/2768;https://sok.riksarkivet.se/arkiv/yxHlGYfnbQ39jbdxujWMO0;;;Stockholms stadsarkiv;False
Arkiv;Lyhundra kontraktsprostarkiv;;;;SE/SSA/1650;https://sok.riksarkivet.se/arkiv/EYUfSkz6UwLNsfdMJM3bL7;;Lyhundra kontraktsprost;Stockholms stadsarkiv;False
Arkiv;Länna kyrkoarkiv;;;;SE/SSA/1535;https://sok.riksarkivet.se/arkiv/fdxiygopyXAeCnjDOLd603;;Länna församling;Stockholms stadsarkiv;True
Arkiv;Länsarbetsnämnden i Stockholms län;;;;SE/SSA/1662;https://sok.riksarkivet.se/arkiv/yr8FLj4wfIHKGYVhMIegW6;;Länsarbetsnämnden i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Länsmannen i Färentuna härads distrikt;;;;SE/SSA/1665;https://sok.riksarkivet.se/arkiv/hYEhYWiY0qU1cTrz03aXL6;;Länsmannen i Färentuna härads distrikt;Stockholms stadsarkiv;False
Arkiv;Länsmannen i Stockholms läns västra fögderis norra distrikt;;;;SE/SSA/1673;https://sok.riksarkivet.se/arkiv/9BXmSl9TEqkX7IyiKGi9K4;;Länsmannen i Stockholms läns västra fögderis norra distrikt;Stockholms stadsarkiv;False
Arkiv;Länsrätten i Stockholms län (1979-2010);;1979;2010;SE/SSA/0050;https://sok.riksarkivet.se/arkiv/lYQ1VCy21IHPxzCEyqyKwz1;;Länsrätten i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Länsskatterätten;;1971;1979;SE/SSA/4457/34;https://sok.riksarkivet.se/arkiv/aQ0zGwfDdY9QAvB25yDNF8;Länsstyrelsen i Stockholms län, yngre;;Stockholms stadsarkiv;False
Arkiv;Länsstyrelsen i Stockholms län IV, Landskontoret;;1831;1860;SE/SSA/1452B;https://sok.riksarkivet.se/arkiv/W4CihfhI7qoEOgFCrtS0o1;;Länsstyrelsen i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Länsåklagaren för speciella mål i Stockholms län;Förteckning finns i läsesal. 0,3 hm.;;;SE/SSA/3643;https://sok.riksarkivet.se/arkiv/nvaPcyu4tw7BGWicMPukF2;;;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för hemspråkslärarutbildning/Institutionen för ämnesteori och metodik i hemspråk;;1977;1992;SE/SSA/0065/17;https://sok.riksarkivet.se/arkiv/YyIYo27xOwVBne9QtTzIyQ;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för pedagogik III, Enheten för studie- och yrkesvägledning;;1992;1995;SE/SSA/0065/44;https://sok.riksarkivet.se/arkiv/e7uavKYoRKsGBmVfXlB9w2;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Institutionen för studie- och yrkesvägledning I;;1977;1992;SE/SSA/0065/22;https://sok.riksarkivet.se/arkiv/AF5ibxxlX4UOYYOuEm4MI0;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Linjenämnden för barnomsorgsutbildningarna;;1992;1993;SE/SSA/0065/52;https://sok.riksarkivet.se/arkiv/UxIpWqGPmacqPzESysDZyF;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärarhögskolan i Stockholm, Linjenämnden för gymnasie- och vårdlärarlinjerna samt de yrkespedagogiska linjerna;;1987;1992;SE/SSA/0065/30;https://sok.riksarkivet.se/arkiv/cB00yFXq9A5F4YUO7XjdzA;Lärarhögskolan i Stockholm (LHS);Lärarhögskolan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Lärftkramhandlaresocieteten;;;;SE/SSA/0066/40;https://sok.riksarkivet.se/arkiv/Qm7zjiJIUADMQpkax5llz5;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;Magelungens grundskola Södermalm;Magelungens grundskola Södermalm (tidigare MBC-skolan) är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7042;https://sok.riksarkivet.se/arkiv/8tHZzF4rRo5QPcCcBvwzUA;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Maria församlings kvinnliga konfirmandkrets;;;;SE/SSA/1202/05;https://sok.riksarkivet.se/arkiv/tA7X6KSUDqgyymvuNZUzN8;Maria Magdalena församlings frivilliga församlingsorgan;;Stockholms stadsarkiv;False
Arkiv;Maria-Högalids skollovskoloniförening;;;;SE/SSA/0233;https://sok.riksarkivet.se/arkiv/1bq50r3YEqcRdF7ZwWkjp1;;;Stockholms stadsarkiv;False
Arkiv;Maria Magdalena församlings frivilliga församlingsorgan;;;;SE/SSA/1202;https://sok.riksarkivet.se/arkiv/5CJZcWKO34YBuDh9syxvt5;;;Stockholms stadsarkiv;False
Arkiv;Maria Magdalena kyrkoarkiv;"MARIA MAGDALENA KYRKOARKIV 1591 - 1999	


ORGANISATION
Södermalm tillhörde S:t Nikolai (Storkyrkoförsamlingen) och blev en egen församling 1591-07-25. Namnet Maria Magdalena (S:ta Maria Magdalena 1654-1907) tillkom vid församlingens delning 1654-08-21 då Katarina bildades. Denna indelning av Södermalm varade fram till 1925-01-01 när Högalid bröts ut ur Maria Magdalena församling. Den 1 januari 1988 återfick församlingen delar av det nybyggda Södra Stationsområdet från Högalid.

Maria Magdalena församling var en lokal myndighet inom Södermalms kontrakt i Stockholms stift fram till relationsförändringen mellan kyrkan och staten årsskiftet 1999/2000. Pastorsämbetet (en del av myndigheten) hade fram till 1991-06-30 ansvaret för folkbokföringen och från 1991-07-01 ansvarat för kyrkobokföringen.

Kyrkofullmäktige har varit församlingens högsta beslutande organ och fastställt budget, skattesatser samt godkänt boksluten. Kyrkorådet har varit församlingens styrelse och har haft det löpande ansvaret för förvaltning och verkställande av beslut. I organisationen har också funnits olika utskott som haft en förberedande roll av ärenden till kyrkorådet. Vid större ombyggnader har byggnadskommittéer bildats som arbetat på uppdrag av kyrkorådet. Utöver den kyrkliga verksamheten har församlingen haft barn- och ungdomsverksamhet, ett flertal körer, och även ett flertal frivilliga församlingsorgan samt stiftelser knutna till sig, se ""övriga arkivbildare"".


HISTORIK
S:ta Maria Magdalena kyrka uppfördes på platsen av det begravningskapell, från 1350-talet, som Gustav Vasa lät riva 1527. Detta kapell var, likt dagens kyrka, namngiven efter Magdalena från Magdala. Byggandet av den nuvarande kyrkan påbörjades av Johan III omkring 1588 men blev inte klar för invigning förrän 1634. Den första planen för kyrkan var ett likarmat kors med ett torn i väster. Den utbyggdes därefter i etapper in på 1700-talet, bl.a. av Tessin d.ä., och fick då nya korsarmar och en portal i väster. 

En stor brand 1759 förstörde kyrkans tak, spira, stor del av inredningen samt delar av arkivet. Den renoverade kyrkan kunde återinvigas 1763. I arkivet finns Cronstedts ritningsförslag för ombyggnad efter branden. Tornprydnaden i nyklassicistisk stil, av Sundvall, blev inte klar förrän 1825. 

Cronstedt har ritat större delen av kyrkans rokokoinredning bl.a. den förgyllda, rikt skulpterade predikstolen. En medaljong föreställande Maria Magdalena finns på predikstolens korg. Altartavlan ""Herdarnas tillbedjan"" är målad av Louis Masreliez omkring 1800. Dopfunten, av Christian Stenhuggare, är tillverkad i röd öländsk kalksten 1638. Orgelfasaden ritades av C. F. Adelcrantz 1774 och räknas till den svenska rokokons främsta verk i sin genre.


BESKRIVNING AV ARKIVET (viktiga handlingar, sökingångar, sekretess)
I kyrkoarkivet finns bl.a. följande viktiga handlingar:
Församlingsliggare t.o.m. 1991-06-31
Dopböcker fr.o.m. 1668
Konfirmationsböcker fr.o.m. 1768
Lysnings- och vigselböcker fr.o.m. 1668
Död- och begravningsböcker fr.o.m. 1668
Kyrkorådsprotokoll fr.o.m. 1679
Gravböcker fr.o.m. 1761
Kartor och ritningar

Sökingång till arkivet är arkivförteckningen. Diarium för ärenden till kyrkofullmäktige och kyrkorådet finns fr.o.m. 1989 (med luckor) och för folkbokföringsärenden fr.o.m. 1968. Gallring har skett enligt Riksarkivets direktiv, undantag är huvudböcker (L I a 2) där räkenskaper för 1975-1981 saknas p.g.a. en otillåten gallring. Uttag ur digitalt ekonomisystem har inte gjorts och därför saknas räkenskaper för 1984, 1986-1990 och 1996. Det äldre kortregistret (avgångsregistret) för folkbokföringen är utgallrade av församlingen. Verifikationer, lönespecifikationer och övriga handlingar där gallringsfristen inte har gått ut är kvar i församlingen. Inga gallringsbara handlingar har levererats med undantag för H-serien, bilagorna till ministerialböckerna. Denna serie är endast inventerad och kommer att ordnas och slutförtecknas senare.

Folk- och kyrkobokföringshandlingar omfattas av sekretess enligt offentlighets- och sekretesslagen (OSL) 22:1-2. Vilket innebär att handlingar som är yngre än 70 år inte lämnas ut utan sekretessbedömning. I de fall övriga serier omfattas av sekretess anges detta i anmärkningskolumnen för den volym som detta gäller.

Arkivet levererades till Stadsarkivet 2004 och har slutförtecknats efter leveransen. Arkivförteckningen har genomgått vissa förändringar i.o.m. detta förteckningsarbete, för konkordans se bilaga 1 (endast i pappersförteckning).


ÖVRIGA ARKIVBILDARE 
I nära samarbete med Maria Magdalena församling har en rad olika frivilliga församlingsorgan och stiftelser arbetat, de avslutade arkiven är levererade till Stadsarkivet. Philipsenska och Murbeckska stiftelser existerar fortfarande men har levererat delar av sina arkiv. Församlingens skolråd har avskilts från församlingsarkivet och är förtecknat som en egen arkivbildare. I samband med leveransen av kyrkoarkivet levererades även de avslutade arkiven från: Maria Småbarnskoloni, S:ta Maria Magdalena Kyrkobrödrakår/kyrkokåren och Maria kyrkliga ungdomsförening.




Stockholms stadsarkiv 2005 
Solveig Larsson



Källor
Sveriges församlingar genom tiderna, Skatteförvaltningen, 1989
Indelningsregistret i Stockholms län, 1985
Kyrkguiden, Cristina Nilsson, 2001
Församlingens hemsida och informationsmaterial";;;SE/SSA/0012;https://sok.riksarkivet.se/arkiv/uGYSCDlBKKcbZVvdfA2ah1;;Maria Magdalena församling;Stockholms stadsarkiv;True
Arkiv;Mariebergs sportklubb;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3657;https://sok.riksarkivet.se/arkiv/Sz6hK1DtSQ1NAsMcAmby49;;;Stockholms stadsarkiv;False
Arkiv;Marie Louise Bachman;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3671;https://sok.riksarkivet.se/arkiv/D1dXiQ2l94AgOGP3Nlr8s2;;;Stockholms stadsarkiv;False
Arkiv;Marie Louise Favres släktarkiv;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3239;https://sok.riksarkivet.se/arkiv/cAReOVPupaseDYZmyKyPY1;;;Stockholms stadsarkiv;False
Arkiv;Marie Louise Karlberg;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.


En minikasett i volym 1.";;;SE/SSA/3480;https://sok.riksarkivet.se/arkiv/Xq6Fsnz1JgRR0D73jM9Oe4;;;Stockholms stadsarkiv;False
Arkiv;Maskinfirman Wiklund och Vidstrand;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4203;https://sok.riksarkivet.se/arkiv/o1Rx6P0u34wY6XnCxCpbD1;;;Stockholms stadsarkiv;False
Arkiv;Matteus arbetsstuga med efterföljare;;1904;1993;SE/SSA/1991;https://sok.riksarkivet.se/arkiv/IyQbnkw9ToV1W2P2Ae68u6;;;Stockholms stadsarkiv;False
Arkiv;Mellersta lotsdistriktet;Förteckning upprättad 1988.;1768;1988;SE/SSA/0766/03;https://sok.riksarkivet.se/arkiv/SWP9QvxWA4ooBWlVEEQKW1;;;Stockholms stadsarkiv;False
Arkiv;Mellersta Roslags domsagas arkiv;;;;SE/SSA/1619;https://sok.riksarkivet.se/arkiv/bu23uEKrpqIEEuuTPsMK03;;Mellersta roslags domsaga;Stockholms stadsarkiv;False
Arkiv;Mälarens seglarförbund;;;;SE/SSA/1281;https://sok.riksarkivet.se/arkiv/jATkNhqPJKIQLqHT2fx8F1;;;Stockholms stadsarkiv;False
Arkiv;Mälarhöjdens PRO;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

I arkivet ingår även handlingar från Mälarhöjdens trivselklubb";;;SE/SSA/3695;https://sok.riksarkivet.se/arkiv/V5602vLt2KMjXL3GnzmZx1;;;Stockholms stadsarkiv;False
Arkiv;Mälarhöjdens simsällskap;;;;SE/SSA/0991A;https://sok.riksarkivet.se/arkiv/etiy85aqUQN2To8AbJ6ZA2;;;Stockholms stadsarkiv;False
Arkiv;Nationalinsamlingen för Finland;;;;SE/SSA/0607A;https://sok.riksarkivet.se/arkiv/FN87yZPaGwBTKRnW2PA1S5;;;Stockholms stadsarkiv;False
Arkiv;Niclas Pauli den äldres arkiv;Se den manuella förteckningen för redovisning av serier och volymer.;;;SE/SSA/0829/6/4;https://sok.riksarkivet.se/arkiv/FdCEAzkU1gTFBzlsndmwi4;Suck-Pauliska samlingen;;Stockholms stadsarkiv;False
Arkiv;Nils Ahlström;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Major Nils Ahlström";;;SE/SSA/3655;https://sok.riksarkivet.se/arkiv/2uWYE90Oxqk0QOMdxChQf0;;;Stockholms stadsarkiv;False
Arkiv;Nils och Elsa von Horn;;;;SE/SSA/2246;https://sok.riksarkivet.se/arkiv/pzBmatrzb1BW3fMdCqljV0;;;Stockholms stadsarkiv;False
Arkiv;Norra förstadens kämnärsrätt;;;;SE/SSA/0144/02;https://sok.riksarkivet.se/arkiv/lXIRrXSqlKshsoUPIS8mf3;Stockholms kämnärsrätter;;Stockholms stadsarkiv;False
Arkiv;Norra Ängby trädgårdsstadsförening;;;;SE/SSA/1238;https://sok.riksarkivet.se/arkiv/6oIeiRNyuA91XpNwA988L1;;;Stockholms stadsarkiv;False
Arkiv;Norrtälje rådhusrätt och magistrat;;;;SE/SSA/1461A;https://sok.riksarkivet.se/arkiv/0fhV5ThljawpnpARa938s2;;Norrtälje Magistrat och Rådhusrätt;Stockholms stadsarkiv;True
Arkiv;Notarius Publicus i Stockholm, Ivar Blanck;;1957;1966;SE/SSA/1109M;https://sok.riksarkivet.se/arkiv/VQs68C0LN4kuouyhJL2Tr4;;Notarius Publicus i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Notarius Publicus i Stockholm, Ulf Erik Svensson;;;;SE/SSA/1109H;https://sok.riksarkivet.se/arkiv/lsfxE2gMP4cjvzVZLoCok5;;Notarius Publicus i Stockholms län;Stockholms stadsarkiv;False
Arkiv;NTO:s studieverksamhet;;;;SE/SSA/2500;https://sok.riksarkivet.se/arkiv/zosLXqznm9B08CeOpjNH6F;;;Stockholms stadsarkiv;False
Arkiv;Nya Elementarskolan;;;;SE/SSA/1367;https://sok.riksarkivet.se/arkiv/wX96Dyb1AgNFKAuNyLvAKD;;;Stockholms stadsarkiv;False
Arkiv;Nämdö kyrkoarkiv;;;;SE/SSA/1545;https://sok.riksarkivet.se/arkiv/kHSNcsgm9qgAlePjO4zVa5;;Nämdö församling;Stockholms stadsarkiv;True
Arkiv;Olof Johansson;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3466;https://sok.riksarkivet.se/arkiv/L9SsED0LDaz3oGfyIWR2a1;;;Stockholms stadsarkiv;False
Arkiv;Ordenssällskapet de fjorton (D.F.);;;;SE/SSA/1019;https://sok.riksarkivet.se/arkiv/IMZJHwC5p4UxFrwNConeR2;;;Stockholms stadsarkiv;False
Arkiv;Ordenssällskapet Den XV Mars;;;;SE/SSA/1189;https://sok.riksarkivet.se/arkiv/uqNIWLryGY1BYSY53rNWk6;;;Stockholms stadsarkiv;False
Arkiv;Oskars församlings arbetsförening;;;;SE/SSA/1254;https://sok.riksarkivet.se/arkiv/1gAWosuMjagCtkhSFnVQs2;;;Stockholms stadsarkiv;False
Arkiv;Parmis bridgeklubb;;1983;1998;SE/SSA/2137;https://sok.riksarkivet.se/arkiv/MMh45lJzAoVQNhCt1GSkP4;;;Stockholms stadsarkiv;False
Arkiv;Pastor Gasslanders konfirmander (PGK);"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära. 
Pastor Carl Fritiof Gasslander (1869-1916), komminister i Gustav Vasa församling. Acc.nr. 32/1987. 
OBS Framtagning av volymen tillåts först efter medgivande från läsesalens expeditionspersonal.";;;SE/SSA/3739;https://sok.riksarkivet.se/arkiv/nt1SVT97X4APUfjrOklj51;;;Stockholms stadsarkiv;False
Arkiv;Pedagogiska lärokursen;;;;SE/SSA/0630;https://sok.riksarkivet.se/arkiv/6ExDx5IRl4wfdv1U539hV3;;;Stockholms stadsarkiv;False
Arkiv;Pensionsnämnden i Stockholms Stads 7:e distrikts arkiv 1914-1941;;;;SE/SSA/15622;https://sok.riksarkivet.se/arkiv/ExDoTC18z2BCTDytGyl1LN;;;Stockholms stadsarkiv;False
Arkiv;Per Anders Fogelströms handskriftssamling;;;;SE/SSA/0904;https://sok.riksarkivet.se/arkiv/zFkbh7ouqw7TE2OtdqZBz2;;;Stockholms stadsarkiv;False
Arkiv;Per Karl Wahlström;"Bokförläggare Per Karl Wahlström (1860-1932). Register finns. Bl.a brev från August Strindberg. Volymer för A-B samt S saknas.
För utförlig arkivbeskrivning, se pappersförteckningen.";;;SE/SSA/0832;https://sok.riksarkivet.se/arkiv/39VvH2JSA4zFydTqfrvtmC;;;Stockholms stadsarkiv;False
Arkiv;Per-Martin Wåhlbergs samling;;;;SE/SSA/1042;https://sok.riksarkivet.se/arkiv/LwmzGV3uyP8YgCLBI4gRv2;;;Stockholms stadsarkiv;False
Arkiv;Personalsektionen;;1968;1971;SE/SSA/4457/28;https://sok.riksarkivet.se/arkiv/6Wb57LFyhYPLOS4Fv6lZU6;Länsstyrelsen i Stockholms län, yngre;;Stockholms stadsarkiv;False
Arkiv;Personhistoriska samfundet;;;;SE/SSA/0822;https://sok.riksarkivet.se/arkiv/81yxO8ALJwL4NwU87O1k64;;Personhistoriska samfundet;Stockholms stadsarkiv;False
Arkiv;Poliskamreraren;;;;SE/SSA/0022/03;https://sok.riksarkivet.se/arkiv/tCObVyzz3Ycs84W2pPUR5R;Överståthållarämbetet för polisärenden 2 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Polisvaktdistrikt 6 (Jakob);;;;SE/SSA/0028/06;https://sok.riksarkivet.se/arkiv/MDEfEiXEXa6RzczbLlcTo8;Överståthållarämbetet för polisärenden 8 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Pops Academy;Pops Academy är en friskola i Stockholm. Friskolans slutbetyg från och med år 2017 finns på Stockholms stadsarkiv.;;;SE/SSA/7139;https://sok.riksarkivet.se/arkiv/wRdRRNtYJqIJZnudkkJjb1;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Stockholm 1;;;;SE/SSA/2208;https://sok.riksarkivet.se/arkiv/8JyjcwhC6IJ0meOjUYSSD1;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Stockholm 8;;;;SE/SSA/2196A;https://sok.riksarkivet.se/arkiv/vjkNbKJ64aMC3KQNZy8cQ2;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Stockholm 14;;;;SE/SSA/2198B;https://sok.riksarkivet.se/arkiv/ubkKxmPnyILFVVeitK9iZ4;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Postkontoret Stockholm 19;;;;SE/SSA/2200A;https://sok.riksarkivet.se/arkiv/CS4iZDtl4qswPKFArIfq80;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Postregion Nacka;;1962;1985;SE/SSA/2155;https://sok.riksarkivet.se/arkiv/4pkGgzK0Zo52W44lFIycgA;;;Stockholms stadsarkiv;False
Arkiv;Posten, Postregion Stockholm Södra, Bank och Kassa;;1992;1994;SE/SSA/2152;https://sok.riksarkivet.se/arkiv/9p707xArdqgg8PsPtyph94;;;Stockholms stadsarkiv;False
Arkiv;Posten, Regionkontoret Stockholm City;;1986;1989;SE/SSA/2168;https://sok.riksarkivet.se/arkiv/ozQ8La7I8wFFh9oDvQPAC1;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Posten, Stockholms regionförvaltning med föregångare;;1867;1986;SE/SSA/2165;https://sok.riksarkivet.se/arkiv/1yVrgMP5DoJONhIozM3MK8;;Posten Stockholms län;Stockholms stadsarkiv;False
Arkiv;Privata högre lärarinneseminariet/Oskarsskolan;;;;SE/SSA/0295;https://sok.riksarkivet.se/arkiv/OtKC1rbMUaoEjUBkyJrJg0;;;Stockholms stadsarkiv;False
