﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Övriga handlingar;;;;SE/AC011/DEPOSKE_374-1/Ö 1;https://sok.riksarkivet.se/arkiv/BZmCL52l9aQzEmDkT1mhA2;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;Övriga Handlingar;;;;SE/AC011/DEPOSKE_380-1/Ö 1;https://sok.riksarkivet.se/arkiv/1xQNyy6vt97fsHdyVimNDP;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Serie;Övriga handlingar;;;;SE/AC011/DEPOSKE_403-1/Ö 1;https://sok.riksarkivet.se/arkiv/ek3d3fykpILCX8bWfdonB1;HELLGRENS LASTVAGNSSERVICE;HELLGRENS LASTVAGNSSERVICE;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_414-1/Ö;https://sok.riksarkivet.se/arkiv/NrgWbfLC5qcs5p1TXUXPg0;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_453-1/Ö;https://sok.riksarkivet.se/arkiv/AwAgWNcbwqg29NXIHOotv2;HANDELSGÅRDEN EK. FÖR.;HANDELSGÅRDEN EK. FÖR.;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOUME_472-1/Ö;https://sok.riksarkivet.se/arkiv/BlgE2yzTBvDlTMRrVwVmr5;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;BOWATERS SVENSKA TRÄMASSEFABRIKER AB;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOUME_532-1/Ö;https://sok.riksarkivet.se/arkiv/jSpz5eqfnQTIiXsYwd92t6;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_158-1/Ö;https://sok.riksarkivet.se/arkiv/18ydSfuiaAP88fntssFUN1;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_160-1/Ö;https://sok.riksarkivet.se/arkiv/7bJf9jaZmqEO6ajbYwneR2;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_165-1/Ö;https://sok.riksarkivet.se/arkiv/TZgaanzPMIP4pyBNbA9Hl5;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA RITNINGAR;;;;SE/AC011/DEPOUME_428-1/J 20;https://sok.riksarkivet.se/arkiv/EFKszXAzF9Fa6UxXwgzyDS;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Serie;Aktiebrev;;;;SE/AC011/DEPOSKE_516-1/F 1;https://sok.riksarkivet.se/arkiv/G71IjRFPuKkyt4dzK8IFu7;LÖVÅNGER BY;LÖVÅNGER BY;Företagsarkivet i Westerbotten;False
Serie;Aktier;;;;SE/AC011/DEPOSKE_281-1/G 1;https://sok.riksarkivet.se/arkiv/2Wk3fyt6MoV6TlFjPyEaC2;BUREÅ TRAFIKAKTIEBOLAG;BUREÅ TRAFIKAKTIEBOLAG;Företagsarkivet i Westerbotten;False
Serie;Artikel;;;;SE/AC011/DEPOSKE_168-1/Ö 1;https://sok.riksarkivet.se/arkiv/juI2rCYyXQPBOy466ayea9;BRÖDERNA FORSLUND;BRÖDERNA FORSLUND;Företagsarkivet i Westerbotten;False
Serie;Avlöningskort;;;;SE/AC011/DEPOSKE_161-1/G 2;https://sok.riksarkivet.se/arkiv/gUVe3rofHqgeiXTk5am3P3;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Avtal;;;;SE/AC011/DEPOSKE_286-1/F 2;https://sok.riksarkivet.se/arkiv/AkaKLNAHxKg4cS95Y56V13;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Berglöf Birgitta;;;;SE/AC011/DEPOSKE_303-1/F 21;https://sok.riksarkivet.se/arkiv/lnsN9OsUZ4UVm2A63mEGJ2;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Berglöf Getrud;;;;SE/AC011/DEPOSKE_303-1/F 23;https://sok.riksarkivet.se/arkiv/J2IkUNweZKEdGTd9r2lRG0;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Beställningar;;;;SE/AC011/DEPOSKE_232-1/F 1;https://sok.riksarkivet.se/arkiv/x8PHu4uqg4IkURIGifh8n1;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Beställningar;;;;SE/AC011/DEPOSKE_243-2/G 2;https://sok.riksarkivet.se/arkiv/Qn2Xchty3IFTRriHB7gaX1;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Bolagsstämmor;;;;SE/AC011/DEPOSKE_529-1/A 1;https://sok.riksarkivet.se/arkiv/RQiDzud3nYPKRVcxsuGAP6;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;Brev;;;;SE/AC011/DEPOSKE_232-1/E 2;https://sok.riksarkivet.se/arkiv/qi5i16RYQ4gcm83cWuRwT3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Båtviks Ångsåg, Båtvik;;;;SE/AC011/DEPOSKE_514-1/F 5;https://sok.riksarkivet.se/arkiv/naMUAhiGr4MrJ4c7vdAKX1;BYSKE M OMNEJD (FÖRETAG);BYSKE M OMNEJD (FÖRETAG);Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_374-1/G 2;https://sok.riksarkivet.se/arkiv/hO7xT3NDQaIRWmTWjYJ1d0;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;DAMM, OLOFSFORS BRUK;;;;SE/AC011/DEPOUME_428-1/J 4;https://sok.riksarkivet.se/arkiv/BA5zyj7RUTBjHuniaTEjn8;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Serie;Deklarationer;;;;SE/AC011/DEPOSKE_301-1/G 3;https://sok.riksarkivet.se/arkiv/WT4lgdlXRqIiYFm258oUh2;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Serie;Disponent Ernbergs Arkiv;;;;SE/AC011/DEPOUME_532-1/F 2;https://sok.riksarkivet.se/arkiv/xzieEL7G0I9O3xJSyEPnK3;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Serie;Engrossistför. tillh. handlingar;;;;SE/AC011/DEPOSKE_153-1/F 27;https://sok.riksarkivet.se/arkiv/jcfbh4pbPKYsUPn0u9znu5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOSKE_303-1/F 4;https://sok.riksarkivet.se/arkiv/OxebyLGw8YDB7uV4MpasM6;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOSKE_303-1/F 5;https://sok.riksarkivet.se/arkiv/3yEkKOzxDf8gxrxuoZp317;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOSKE_348-1/F 1;https://sok.riksarkivet.se/arkiv/gdbKYC3t74M0q2rDtPKia1;OSTVIKS FASTIGHETS AB;OSTVIKS FASTIGHETS AB;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOSKE_125-1/F 6;https://sok.riksarkivet.se/arkiv/YVV65WNDYqAlByym0Y6Ze0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Fotografiska;;;;SE/AC011/DEPOUME_425-1/K 1;https://sok.riksarkivet.se/arkiv/n1UQ8qflzYJJRrG8M9Ndt2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_247-1/K;https://sok.riksarkivet.se/arkiv/dXOpcOF964oDvtBVexQmz6;BRÖDERNA JOHANSSONS AUTOMETALL;BRÖDERNA JOHANSSONS AUTOMETALL;Företagsarkivet i Westerbotten;False
Serie;Fotografiska avbildningar;;;;SE/AC011/DEPOSKE_374-1/K 1;https://sok.riksarkivet.se/arkiv/aFGxm9xOkKkeo1VSG2jfy0;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;Fotografiska Avbildningar;;;;SE/AC011/DEPOUME_559-1/K 1;https://sok.riksarkivet.se/arkiv/M381hajwzwFMrznmFLnq33;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_232-1/K;https://sok.riksarkivet.se/arkiv/GSvIdnFdHao6A0PEdFwEr3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_243-2/K;https://sok.riksarkivet.se/arkiv/B8cd7Lc1Wqc6eYT5sDoQP1;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Färdhandlingar;;;;SE/AC011/DEPOSKE_286-1/F 11;https://sok.riksarkivet.se/arkiv/LhhvxVmNA4z25tie6wegB5;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;FÖREMÅL;;;;SE/AC011/DEPOSKE_418-1/M;https://sok.riksarkivet.se/arkiv/487jQDz4z13jZZztpdl8jJ;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Föremål;;;;SE/AC011/DEPOSKE_418-1/M 1;https://sok.riksarkivet.se/arkiv/qyff07jGGYFSxupcZX8WW5;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Föremål;;;;SE/AC011/DEPOSKE_158-1/M 1;https://sok.riksarkivet.se/arkiv/19YEtUKYlaYSJR47CcA950;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/AC011/DEPOSKE_179-1/F;https://sok.riksarkivet.se/arkiv/JdeLMiA0k4YXGR81HzdEK4;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;Historik;;;;SE/AC011/DEPOSKE_231-1/F 1;https://sok.riksarkivet.se/arkiv/yUOl1gsmp2TL2EXs060DN0;WASA-BRÖD AB;WASA-BRÖD AB;Företagsarkivet i Westerbotten;False
Serie;Huvudbok;;;;SE/AC011/DEPOSKE_499-1/G 1;https://sok.riksarkivet.se/arkiv/m06xClYrZ4sBe1voy2WHw4;LUNDSTEDTS AFFÄR, DEGERBYN;LUNDSTEDTS AFFÄR, DEGERBYN;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_161-1/G 10;https://sok.riksarkivet.se/arkiv/CbezfFtzV15lPJzrfTjzWN;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_169-1/G 6;https://sok.riksarkivet.se/arkiv/GSNT5VNysYF33zxtmCQ20D;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Inventariebok;;;;SE/AC011/DEPOSKE_173-1/G 4;https://sok.riksarkivet.se/arkiv/RbVuBwUqT4sCqMa7ZDENo1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Serie;Inventeringslista;;;;SE/AC011/DEPOSKE_188-1/F 2;https://sok.riksarkivet.se/arkiv/lzXCvVMiNoH7nLhf4fzyKV;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Serie;Journal;;;;SE/AC011/DEPOSKE_193-1/F 1;https://sok.riksarkivet.se/arkiv/59I7zf9njQBApFeWHQ1jO0;HALSÖGRUNDS ÅNGSÅG, BYSKE;HALSÖGRUNDS ÅNGSÅG, BYSKE;Företagsarkivet i Westerbotten;False
Serie;Journaler;;;;SE/AC011/DEPOSKE_173-1/F 3;https://sok.riksarkivet.se/arkiv/oa8C8YJBoKEzneuWnI8Zi6;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Serie;Karolin Fastigheter;;;;SE/AC011/DEPOSKE_418-1/F 19;https://sok.riksarkivet.se/arkiv/DqcTzUuNVYR6azEvipSGgA;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Serie;Karta;;;;SE/AC011/DEPOSKE_314-1/J 1;https://sok.riksarkivet.se/arkiv/O6EGRbDV0KIOJ74hzktRU5;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Kartor och ritningar;;;;SE/AC011/DEPOSKE_318-1/J 1;https://sok.riksarkivet.se/arkiv/NkpF6Fr1yg5ACnusoSA7l4;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_362-1/J;https://sok.riksarkivet.se/arkiv/FvDe4x3avqslqUxZmniYa1;POLARVAGNEN AB;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_374-1/J;https://sok.riksarkivet.se/arkiv/ibmEGztTGY7SBt3CFatHr6;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;Kartor och ritningar;;;;SE/AC011/DEPOSKE_419-1/J 1;https://sok.riksarkivet.se/arkiv/JIZQeKGxPaz2mn5cdUtHk2;SUNDS VARUHUS AB;SUNDS VARUHUS AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_558-1/J;https://sok.riksarkivet.se/arkiv/JMJ8McU1rqY3FTqyzFwXI3;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_181-1/J;https://sok.riksarkivet.se/arkiv/XuPBQcyDFg3CC7hLXmjz6B;CENTRUM KONDITORIET AB, SKELLEFTEÅ;CENTRUM KONDITORIET AB, SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Serie;Kartotek;;;;SE/AC011/DEPOSKE_153-1/C 5;https://sok.riksarkivet.se/arkiv/BU6auBdCgKYmpvsz3xCfL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Kassaböcker;;;;SE/AC011/DEPOSKE_263-1/G 2;https://sok.riksarkivet.se/arkiv/HzZdnLEoaQB0EqJQBc9Bi3;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Serie;Kassaböcker;;;;SE/AC011/DEPOSKE_125-1/G 21;https://sok.riksarkivet.se/arkiv/ztpTYHeGvYB8rinkAwDEZ2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Kassaböcker;;;;SE/AC011/DEPOSKE_169-1/G 8;https://sok.riksarkivet.se/arkiv/An1l0GQAJqcU4t4MLf8uH3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Kassajournaler;;;;SE/AC011/DEPOSKE_169-1/G 9;https://sok.riksarkivet.se/arkiv/aAn779sgSKASk3K308YgP3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Kassarapporter;;;;SE/AC011/DEPOUME_429-1/G 10;https://sok.riksarkivet.se/arkiv/xEpOWUbTNqUxyIfh658xU1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Serie;Klientmedel;;;;SE/AC011/DEPOSKE_153-1/G 11;https://sok.riksarkivet.se/arkiv/GU6KtRDoU4EI2SbwyHgcq3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Kontohandlingar;;;;SE/AC011/DEPOSKE_529-1/G 10;https://sok.riksarkivet.se/arkiv/FinRddKePKAfJYI0JYGel0;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;Kontrakt;;;;SE/AC011/DEPOSKE_125-1/F 3;https://sok.riksarkivet.se/arkiv/aatyqymWnD1ied0sdcZvX2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Kopiebok;;;;SE/AC011/DEPOSKE_243-2/E 4;https://sok.riksarkivet.se/arkiv/FS9yqMPocQJ36AJyrptPQC;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_268-1/E;https://sok.riksarkivet.se/arkiv/5uEMKIRnJqowvHdGXc7HZ1;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_291-1/E 1;https://sok.riksarkivet.se/arkiv/gaXNhTcPQqkV1YOzbY6IY0;BUSSCENTRALEN I BOLIDEN;BUSSCENTRALEN I BOLIDEN;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_302-1/E;https://sok.riksarkivet.se/arkiv/zhaUsCrygXEXiyowOp4le3;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_314-1/E;https://sok.riksarkivet.se/arkiv/zbwVnOUzDT4WayGuK1nEe5;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_326-1/E;https://sok.riksarkivet.se/arkiv/0IxTStZSoaQ9MxMVFKxiV0;SKELLEFTEÅ TRAFIKBOLAG;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_339-1/E 1;https://sok.riksarkivet.se/arkiv/QTOnlqhH8K6arh6rz6kem6;BYGG OCH TRÄCENTER I GÄVLE AB;BYGG OCH TRÄCENTER I GÄVLE AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_342-1/E;https://sok.riksarkivet.se/arkiv/JcoZ1lIEzILRtCvdV0Sjz3;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_362-1/E;https://sok.riksarkivet.se/arkiv/yzgjzN6G7mcIfFL4JFOQ6U;POLARVAGNEN AB;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_370-1/E;https://sok.riksarkivet.se/arkiv/lbV1ax6fR4kPK6lRza7sW6;NORDKALOTTRESOR AB;NORDKALOTTRESOR AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_374-1/E;https://sok.riksarkivet.se/arkiv/ioE0oRWP1KMryEzrZH8VPB;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_377-1/E;https://sok.riksarkivet.se/arkiv/N0KLWpw2fas5A4HFDytHO0;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_381-1/E 1;https://sok.riksarkivet.se/arkiv/TBAtZM8eIq2eAJhFiV4Sz0;BERGSBYNS SÅG OCH HYVLERI;BERGSBYNS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_388-1/E 1;https://sok.riksarkivet.se/arkiv/ZqxJyhcCWAL9BhiH66pL40;BILSPEDITION;BILSPEDITION;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_390-1/E;https://sok.riksarkivet.se/arkiv/0lvdFR3pP4QVuHCvgXPJX2;CONTORTA;CONTORTA;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_394-1/E;https://sok.riksarkivet.se/arkiv/lfIaqQirzo54UiXkDZaUj3;SKELLEFTEORTENS BILFRAKT;SKELLEFTEORTENS BILFRAKT;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_401-1/E;https://sok.riksarkivet.se/arkiv/zCIlu0XW1w3905fxj6HaN5;HELLGRENS INVEST;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_461-1/E;https://sok.riksarkivet.se/arkiv/zQaemwmzK5EgdyNGGbtICJ;YTTERSTFORS BRUK BYSKE;YTTERSTFORS BRUK BYSKE;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_520-1/E 1;https://sok.riksarkivet.se/arkiv/R9j1xI8xeqoc3WEwpZDU80;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_533-1/E 1;https://sok.riksarkivet.se/arkiv/dISZxdmyjYFEvlUYhhrQd1;BASK, MALÅ;BASK, MALÅ;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_425-1/E 1;https://sok.riksarkivet.se/arkiv/WwyH5uBxuIDOUHoDKhU3n1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_525-1/E;https://sok.riksarkivet.se/arkiv/wWA57OmkXKoz5A5ve2Brg3;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_135-1/E;https://sok.riksarkivet.se/arkiv/QfPDFQ04lKcskcR9W9WHY3;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_243-2/E 1;https://sok.riksarkivet.se/arkiv/ZSfDOhF47Kovj6xK62PQg0;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_246-1/E;https://sok.riksarkivet.se/arkiv/ZuRe7WP1LakIH1rBnQwAl1;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Serie;Kristinebergs Brukshandel;;;;SE/AC011/DEPOSKE_170-1/F 2;https://sok.riksarkivet.se/arkiv/obzRTdwS9A1HhyEmObh1BA;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Serie;Kvarteret Matrosen;;;;SE/AC011/DEPOUME_544-1/F 16;https://sok.riksarkivet.se/arkiv/ysENxXIynDDhxoBgInvGj4;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Serie;Körjournaler;;;;SE/AC011/DEPOSKE_286-1/F 15;https://sok.riksarkivet.se/arkiv/bLyckOBJMoLT9KIh06t9B1;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Körorder;;;;SE/AC011/DEPOSKE_286-1/F 19;https://sok.riksarkivet.se/arkiv/ZMaN3cIuU4svqxLMI390M2;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_385-1/D;https://sok.riksarkivet.se/arkiv/YrLluYbptacxWi0DSDimY2;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Serie;Liggare och register;;;;SE/AC011/DEPOSKE_541-1/D 1;https://sok.riksarkivet.se/arkiv/M4m8pj0kmKAggl5QBEsKz3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
